createdAt,value
2022-11-19T00:05:15.654Z,17.60
2022-11-19T00:15:17.293Z,16.90
2022-11-19T00:25:20.799Z,16.90
2022-11-19T00:35:22.554Z,21.10
2022-11-19T00:45:24.214Z,20.30
2022-11-19T00:55:25.957Z,15.40
2022-11-19T01:05:27.612Z,16.90
2022-11-19T01:15:29.383Z,17.50
2022-11-19T01:25:31.016Z,17.90
2022-11-19T01:35:34.151Z,16.30
2022-11-19T01:45:40.025Z,18.00
2022-11-19T01:55:43.740Z,21.60
2022-11-19T02:05:46.318Z,23.60
2022-11-19T02:15:56.934Z,18.30
2022-11-19T02:26:13.822Z,18.40
2022-11-19T02:36:21.063Z,18.40
2022-11-19T02:46:23.825Z,23.50
2022-11-19T02:56:49.190Z,19.60
2022-11-19T03:06:50.944Z,22.30
2022-11-19T03:17:08.988Z,19.10
2022-11-19T03:27:24.454Z,19.00
2022-11-19T03:37:30.397Z,19.80
2022-11-19T03:47:36.622Z,18.90
2022-11-19T03:57:38.739Z,20.00
2022-11-19T04:07:40.516Z,21.70
2022-11-19T04:17:42.314Z,25.10
2022-11-19T04:27:46.789Z,22.40
2022-11-19T04:37:48.737Z,25.20
2022-11-19T04:47:50.365Z,24.50
2022-11-19T04:57:52.806Z,24.90
2022-11-19T05:07:54.614Z,27.60
2022-11-19T05:17:56.378Z,26.30
2022-11-19T05:27:58.106Z,23.80
2022-11-19T05:38:00.061Z,27.00
2022-11-19T05:48:01.776Z,28.10
2022-11-19T05:58:03.607Z,32.60
2022-11-19T06:08:05.885Z,28.60
2022-11-19T06:18:07.591Z,29.70
2022-11-19T06:28:09.325Z,24.50
2022-11-19T06:38:11.185Z,26.20
2022-11-19T06:48:12.798Z,28.50
2022-11-19T06:58:14.920Z,31.10
2022-11-19T07:08:16.720Z,31.20
2022-11-19T07:18:18.351Z,26.60
2022-11-19T07:28:19.951Z,29.70
2022-11-19T07:38:21.640Z,29.10
2022-11-19T07:48:23.325Z,47.70
2022-11-19T07:58:24.959Z,44.50
2022-11-19T08:08:26.670Z,29.70
2022-11-19T08:18:31.348Z,28.60
2022-11-19T08:28:34.350Z,31.90
2022-11-19T08:38:38.778Z,27.00
2022-11-19T08:48:40.911Z,31.10
2022-11-19T08:58:42.749Z,29.70
2022-11-19T09:08:45.356Z,28.60
2022-11-19T09:18:47.182Z,40.30
2022-11-19T09:28:54.571Z,23.80
2022-11-19T09:38:57.504Z,22.60
2022-11-19T09:49:05.384Z,23.10
2022-11-19T09:59:38.025Z,24.80
2022-11-19T10:10:12.686Z,22.00
2022-11-19T10:20:28.183Z,18.00
2022-11-19T10:30:30.751Z,17.90
2022-11-19T10:40:48.276Z,21.60
2022-11-19T10:50:50.962Z,19.70
2022-11-19T11:00:55.146Z,24.40
2022-11-19T11:10:58.299Z,27.60
2022-11-19T11:21:00.128Z,20.10
2022-11-19T11:31:03.061Z,15.50
2022-11-19T11:41:53.729Z,16.40
2022-11-19T11:51:41.488Z,15.10
2022-11-19T12:01:56.445Z,20.20
2022-11-19T12:12:06.348Z,22.40
2022-11-19T12:22:32.627Z,22.80
2022-11-19T12:32:53.930Z,19.10
2022-11-19T12:43:17.350Z,16.10
2022-11-19T12:53:56.346Z,16.20
2022-11-19T13:04:04.929Z,17.90
2022-11-19T13:14:34.965Z,16.60
2022-11-19T13:24:52.645Z,17.70
2022-11-19T13:35:13.344Z,15.80
2022-11-19T13:45:16.856Z,16.30
2022-11-19T13:55:34.745Z,16.10
2022-11-19T14:05:51.623Z,17.80
2022-11-19T14:16:51.550Z,21.00
2022-11-19T14:27:01.915Z,36.40
2022-11-19T14:37:15.155Z,34.70
2022-11-19T14:47:23.834Z,34.40
2022-11-19T14:57:38.915Z,30.30
2022-11-19T15:08:15.883Z,22.90
2022-11-19T15:18:41.112Z,25.00
2022-11-19T15:28:54.423Z,23.90
2022-11-19T15:39:35.419Z,48.00
2022-11-19T15:49:44.839Z,30.20
2022-11-19T15:59:53.167Z,45.00
2022-11-19T16:09:56.396Z,45.30
2022-11-19T16:20:10.668Z,52.20
2022-11-19T16:30:21.795Z,54.90
2022-11-19T16:40:24.274Z,50.90
2022-11-19T16:50:43.795Z,48.90
2022-11-19T17:00:52.366Z,49.10
2022-11-19T17:11:33.019Z,40.20
2022-11-19T17:21:35.469Z,51.70
2022-11-19T17:31:37.292Z,51.60
2022-11-19T17:41:58.243Z,59.20
2022-11-19T17:51:59.892Z,50.40
2022-11-19T18:02:01.674Z,49.00
2022-11-19T18:12:05.804Z,46.10
