createdAt,value
2017-10-25T00:01:31.244Z,15.90
2017-10-25T00:03:59.554Z,15.33
2017-10-25T00:06:28.796Z,23.30
2017-10-25T00:08:57.220Z,15.47
2017-10-25T00:11:25.637Z,25.23
2017-10-25T00:13:53.890Z,17.90
2017-10-25T00:16:22.213Z,20.70
2017-10-25T00:18:50.455Z,18.23
2017-10-25T00:21:18.744Z,23.70
2017-10-25T00:23:47.807Z,21.67
2017-10-25T00:26:16.081Z,24.00
2017-10-25T00:28:44.330Z,21.20
2017-10-25T00:31:13.373Z,26.50
2017-10-25T00:33:41.610Z,17.90
2017-10-25T00:36:09.883Z,24.27
2017-10-25T00:38:38.942Z,20.23
2017-10-25T00:41:07.251Z,18.93
2017-10-25T00:43:36.270Z,18.67
2017-10-25T00:46:05.320Z,20.23
2017-10-25T00:48:34.595Z,22.30
2017-10-25T00:51:02.888Z,24.83
2017-10-25T00:53:31.198Z,28.63
2017-10-25T00:55:59.461Z,26.30
2017-10-25T00:58:28.510Z,28.83
2017-10-25T01:00:57.249Z,23.40
2017-10-25T01:03:26.468Z,24.63
2017-10-25T01:05:54.883Z,31.00
2017-10-25T01:08:23.198Z,26.13
2017-10-25T01:10:51.526Z,32.53
2017-10-25T01:13:20.559Z,26.53
2017-10-25T01:15:48.788Z,26.73
2017-10-25T01:18:17.091Z,25.70
2017-10-25T01:20:45.382Z,26.70
2017-10-25T01:23:13.664Z,31.00
2017-10-25T01:25:41.927Z,30.10
2017-10-25T01:28:11.155Z,32.40
2017-10-25T01:30:40.208Z,35.67
2017-10-25T01:33:08.461Z,36.47
2017-10-25T01:35:36.784Z,39.43
2017-10-25T01:38:05.039Z,35.43
2017-10-25T01:40:33.318Z,33.60
2017-10-25T01:43:01.590Z,32.83
2017-10-25T01:45:29.947Z,37.97
2017-10-25T01:47:59.016Z,29.73
2017-10-25T01:50:27.412Z,31.57
2017-10-25T01:52:56.733Z,31.10
2017-10-25T01:55:25.766Z,41.37
2017-10-25T01:57:54.821Z,34.57
2017-10-25T02:00:23.879Z,31.40
2017-10-25T02:02:52.962Z,41.57
2017-10-25T02:05:21.259Z,31.70
2017-10-25T02:07:49.507Z,30.33
2017-10-25T02:10:17.766Z,29.60
2017-10-25T02:12:46.999Z,22.83
2017-10-25T02:15:15.266Z,30.20
2017-10-25T02:17:43.796Z,22.50
2017-10-25T02:20:12.189Z,20.90
2017-10-25T02:22:40.475Z,18.20
2017-10-25T02:25:09.479Z,17.30
2017-10-25T02:27:37.802Z,17.50
2017-10-25T02:30:06.088Z,17.13
2017-10-25T02:32:34.316Z,17.50
2017-10-25T02:35:02.592Z,18.77
2017-10-25T02:37:30.846Z,14.50
2017-10-25T02:39:59.210Z,14.43
2017-10-25T02:42:27.790Z,9.53
2017-10-25T02:44:56.027Z,14.50
2017-10-25T02:47:24.300Z,13.47
2017-10-25T02:49:52.554Z,11.87
2017-10-25T02:52:20.820Z,10.47
2017-10-25T02:54:49.807Z,10.47
2017-10-25T02:57:18.839Z,10.77
2017-10-25T02:59:47.108Z,9.87
2017-10-25T03:02:15.649Z,8.50
2017-10-25T03:04:43.874Z,11.53
2017-10-25T03:07:12.143Z,6.43
2017-10-25T03:09:40.399Z,8.63
2017-10-25T03:12:09.402Z,16.63
2017-10-25T03:14:37.664Z,9.03
2017-10-25T03:17:06.698Z,13.20
2017-10-25T03:19:35.012Z,8.60
2017-10-25T03:22:04.121Z,5.87
2017-10-25T03:24:32.364Z,8.10
2017-10-25T03:27:00.621Z,5.23
2017-10-25T03:29:29.618Z,6.23
2017-10-25T03:31:57.881Z,11.17
2017-10-25T03:34:26.895Z,10.30
2017-10-25T03:36:55.190Z,5.97
2017-10-25T03:39:23.458Z,5.23
2017-10-25T03:41:51.703Z,7.90
2017-10-25T03:44:20.721Z,6.80
2017-10-25T03:46:48.969Z,7.60
2017-10-25T03:49:18.008Z,6.30
2017-10-25T03:51:46.236Z,10.87
2017-10-25T03:54:15.295Z,9.40
2017-10-25T03:56:43.558Z,7.30
2017-10-25T03:59:11.800Z,10.07
2017-10-25T04:01:40.055Z,8.80
2017-10-25T04:04:09.178Z,9.40
2017-10-25T04:06:37.451Z,10.73
2017-10-25T04:09:06.454Z,13.30
2017-10-25T04:11:34.716Z,12.90
2017-10-25T04:14:03.716Z,13.00
2017-10-25T04:16:31.993Z,19.37
2017-10-25T04:19:01.026Z,19.63
2017-10-25T04:21:29.279Z,20.83
2017-10-25T04:23:57.530Z,16.73
2017-10-25T04:26:26.532Z,20.53
2017-10-25T04:28:54.810Z,21.70
2017-10-25T04:31:23.102Z,13.37
2017-10-25T04:33:51.367Z,15.30
2017-10-25T04:36:19.618Z,14.00
2017-10-25T04:38:48.492Z,14.83
2017-10-25T04:41:16.747Z,14.07
2017-10-25T04:43:45.001Z,13.30
2017-10-25T04:46:14.031Z,11.60
2017-10-25T04:48:42.266Z,15.53
2017-10-25T04:51:10.518Z,13.83
2017-10-25T04:53:38.778Z,9.80
2017-10-25T04:56:07.040Z,17.23
2017-10-25T04:58:35.276Z,10.90
2017-10-25T05:01:03.592Z,12.53
2017-10-25T05:03:31.888Z,16.87
2017-10-25T05:06:00.147Z,17.00
2017-10-25T05:08:28.414Z,18.67
2017-10-25T05:10:56.647Z,12.37
2017-10-25T05:13:25.674Z,12.30
2017-10-25T05:15:53.950Z,20.30
2017-10-25T05:18:22.229Z,12.70
2017-10-25T05:20:50.495Z,15.83
2017-10-25T05:23:18.755Z,16.00
2017-10-25T05:25:47.817Z,23.30
2017-10-25T05:28:16.104Z,22.13
2017-10-25T05:30:44.396Z,14.80
2017-10-25T05:33:12.678Z,14.40
2017-10-25T05:35:41.771Z,15.80
2017-10-25T05:38:10.802Z,16.63
2017-10-25T05:40:39.923Z,16.13
2017-10-25T05:43:08.163Z,16.67
2017-10-25T05:45:36.463Z,21.67
2017-10-25T05:48:04.732Z,23.73
2017-10-25T05:50:33.010Z,16.10
2017-10-25T05:53:01.270Z,17.73
2017-10-25T05:55:29.530Z,23.13
2017-10-25T05:57:58.554Z,14.80
2017-10-25T06:00:26.806Z,13.63
2017-10-25T06:02:55.856Z,12.33
2017-10-25T06:05:24.282Z,12.53
2017-10-25T06:07:54.138Z,12.87
2017-10-25T06:10:22.461Z,13.93
2017-10-25T06:12:50.810Z,13.07
2017-10-25T06:15:19.074Z,12.43
2017-10-25T06:17:47.354Z,16.47
2017-10-25T06:20:15.631Z,9.77
2017-10-25T06:22:43.849Z,12.20
2017-10-25T06:25:12.876Z,14.00
2017-10-25T06:27:41.168Z,17.77
2017-10-25T06:30:09.437Z,16.53
2017-10-25T06:32:37.686Z,12.73
2017-10-25T06:35:06.052Z,17.13
2017-10-25T06:37:36.394Z,13.83
2017-10-25T06:40:05.433Z,17.83
2017-10-25T06:42:33.727Z,11.20
2017-10-25T06:45:01.984Z,10.73
2017-10-25T06:47:30.257Z,15.23
2017-10-25T06:49:58.541Z,11.80
2017-10-25T06:52:26.791Z,14.03
2017-10-25T06:54:55.036Z,11.13
2017-10-25T06:57:23.737Z,10.13
2017-10-25T06:59:52.754Z,14.33
2017-10-25T07:02:21.997Z,17.40
2017-10-25T07:04:50.277Z,9.30
2017-10-25T07:07:18.569Z,10.30
2017-10-25T07:09:46.792Z,9.87
2017-10-25T07:12:15.084Z,12.70
2017-10-25T07:14:43.363Z,12.17
2017-10-25T07:17:11.614Z,11.90
2017-10-25T07:19:50.319Z,8.90
2017-10-25T07:22:18.635Z,19.40
2017-10-25T07:24:47.263Z,11.67
2017-10-25T07:27:15.500Z,16.50
2017-10-25T07:29:43.834Z,10.87
2017-10-25T07:32:12.855Z,9.10
2017-10-25T07:34:41.916Z,13.97
2017-10-25T07:37:10.180Z,12.70
2017-10-25T07:39:38.451Z,9.13
2017-10-25T07:42:06.750Z,9.63
2017-10-25T07:44:34.978Z,7.03
2017-10-25T07:47:03.367Z,9.53
2017-10-25T07:49:31.651Z,9.80
2017-10-25T07:51:59.907Z,10.67
2017-10-25T07:54:28.180Z,7.23
2017-10-25T07:56:56.583Z,11.60
2017-10-25T07:59:24.845Z,5.97
2017-10-25T08:01:53.078Z,17.40
2017-10-25T08:04:22.185Z,9.67
2017-10-25T08:06:50.489Z,8.47
2017-10-25T08:09:18.701Z,6.00
2017-10-25T08:11:46.991Z,6.77
2017-10-25T08:14:15.253Z,8.60
2017-10-25T08:16:43.519Z,8.00
2017-10-25T08:19:13.073Z,7.30
2017-10-25T08:21:42.076Z,9.23
2017-10-25T08:24:10.351Z,8.03
2017-10-25T08:26:38.702Z,16.27
2017-10-25T08:29:06.972Z,6.10
2017-10-25T08:31:35.947Z,7.17
2017-10-25T08:34:04.979Z,6.67
2017-10-25T08:36:33.490Z,7.90
2017-10-25T08:39:01.803Z,9.20
2017-10-25T08:41:30.126Z,8.30
2017-10-25T08:44:00.663Z,9.57
2017-10-25T08:46:29.003Z,9.30
2017-10-25T08:48:57.450Z,6.97
2017-10-25T08:51:25.671Z,11.00
2017-10-25T08:53:54.691Z,14.43
2017-10-25T08:56:23.729Z,13.87
2017-10-25T08:58:52.483Z,6.20
2017-10-25T09:01:20.759Z,12.20
2017-10-25T09:03:49.014Z,7.30
2017-10-25T09:06:17.326Z,11.20
2017-10-25T09:08:45.629Z,10.27
2017-10-25T09:11:13.852Z,10.13
2017-10-25T09:13:43.694Z,13.43
2017-10-25T09:16:11.988Z,10.60
2017-10-25T09:18:40.243Z,7.13
2017-10-25T09:21:09.263Z,7.63
2017-10-25T09:23:37.521Z,7.17
2017-10-25T09:26:05.800Z,15.57
2017-10-25T09:28:34.790Z,9.10
2017-10-25T09:31:03.896Z,10.57
2017-10-25T09:33:32.164Z,10.03
2017-10-25T09:36:01.354Z,11.60
2017-10-25T09:38:30.987Z,8.33
2017-10-25T09:40:59.259Z,9.53
2017-10-25T09:43:28.284Z,8.77
2017-10-25T09:45:56.591Z,8.83
2017-10-25T09:48:25.790Z,10.30
2017-10-25T09:50:54.042Z,8.97
2017-10-25T09:53:22.288Z,8.70
2017-10-25T09:55:50.561Z,11.67
2017-10-25T09:58:18.929Z,11.73
2017-10-25T10:00:48.919Z,9.23
2017-10-25T10:03:17.963Z,9.30
2017-10-25T10:05:46.598Z,12.10
2017-10-25T10:08:16.119Z,7.03
2017-10-25T10:10:45.132Z,9.83
2017-10-25T10:13:13.452Z,7.33
2017-10-25T10:15:41.713Z,16.83
2017-10-25T10:18:10.695Z,13.33
2017-10-25T10:20:39.839Z,8.83
2017-10-25T10:23:08.140Z,10.50
2017-10-25T10:25:37.207Z,10.00
2017-10-25T10:28:05.434Z,9.00
2017-10-25T10:30:33.725Z,8.30
2017-10-25T10:33:01.988Z,11.67
2017-10-25T10:35:30.231Z,10.07
2017-10-25T10:37:58.512Z,11.97
2017-10-25T10:40:26.764Z,18.50
2017-10-25T10:42:55.050Z,15.87
2017-10-25T10:45:23.324Z,12.20
2017-10-25T10:47:51.580Z,10.80
2017-10-25T10:50:19.844Z,6.37
2017-10-25T10:52:48.089Z,9.00
2017-10-25T10:55:16.355Z,7.40
2017-10-25T10:57:45.531Z,7.47
2017-10-25T11:00:13.820Z,7.60
2017-10-25T11:02:42.470Z,9.00
2017-10-25T11:05:10.731Z,8.77
2017-10-25T11:07:40.034Z,5.17
2017-10-25T11:10:08.263Z,9.10
2017-10-25T11:12:36.530Z,10.77
2017-10-25T11:15:05.638Z,7.00
2017-10-25T11:17:33.894Z,7.90
2017-10-25T11:20:02.173Z,8.33
2017-10-25T11:22:31.299Z,5.40
2017-10-25T11:25:00.338Z,5.97
2017-10-25T11:27:28.567Z,10.00
2017-10-25T11:29:58.339Z,4.90
2017-10-25T11:32:26.642Z,7.47
2017-10-25T11:34:54.934Z,6.60
2017-10-25T11:37:23.205Z,10.60
2017-10-25T11:39:51.499Z,9.97
2017-10-25T11:42:19.782Z,14.97
2017-10-25T11:44:48.867Z,10.80
2017-10-25T11:47:18.405Z,6.07
2017-10-25T11:49:56.616Z,9.70
2017-10-25T11:52:24.897Z,4.87
2017-10-25T11:54:54.822Z,7.77
2017-10-25T11:57:23.166Z,11.87
2017-10-25T11:59:52.221Z,11.80
2017-10-25T12:02:20.498Z,7.60
2017-10-25T12:04:48.760Z,11.60
2017-10-25T12:07:17.014Z,7.80
2017-10-25T12:09:45.299Z,9.93
2017-10-25T12:12:13.700Z,11.33
2017-10-25T12:14:42.776Z,7.10
2017-10-25T12:17:11.919Z,17.27
2017-10-25T12:19:40.624Z,10.83
2017-10-25T12:22:09.653Z,8.73
2017-10-25T12:24:37.988Z,10.63
2017-10-25T12:27:06.242Z,6.17
2017-10-25T12:29:34.523Z,8.73
2017-10-25T12:32:02.852Z,8.10
2017-10-25T12:34:31.145Z,8.30
2017-10-25T12:36:59.404Z,14.43
2017-10-25T12:39:28.425Z,15.73
2017-10-25T12:41:56.817Z,8.93
2017-10-25T12:44:25.083Z,7.20
2017-10-25T12:46:53.379Z,10.93
2017-10-25T12:49:22.632Z,7.77
2017-10-25T12:51:51.614Z,9.67
2017-10-25T12:54:20.616Z,14.67
2017-10-25T12:56:49.659Z,10.43
2017-10-25T12:59:18.803Z,11.83
2017-10-25T13:01:47.838Z,9.47
2017-10-25T13:04:16.117Z,10.63
2017-10-25T13:06:44.755Z,19.00
2017-10-25T13:09:13.789Z,16.53
2017-10-25T13:11:43.796Z,17.63
2017-10-25T13:14:16.262Z,28.40
2017-10-25T13:17:07.180Z,8.53
2017-10-25T13:19:36.511Z,13.00
2017-10-25T13:22:04.783Z,12.57
2017-10-25T13:24:33.068Z,14.00
2017-10-25T13:27:01.343Z,16.00
2017-10-25T13:29:29.590Z,22.03
2017-10-25T13:31:58.612Z,11.43
2017-10-25T13:34:26.862Z,9.67
2017-10-25T13:36:55.926Z,19.67
2017-10-25T13:39:25.613Z,18.73
2017-10-25T13:41:54.140Z,15.77
2017-10-25T13:44:23.187Z,17.07
2017-10-25T13:46:51.565Z,13.47
2017-10-25T13:49:19.830Z,28.40
2017-10-25T13:51:48.374Z,17.23
2017-10-25T13:54:17.453Z,17.43
2017-10-25T13:56:46.052Z,13.87
2017-10-25T13:59:14.630Z,19.07
2017-10-25T14:01:43.306Z,15.90
2017-10-25T14:04:12.336Z,23.53
2017-10-25T14:06:41.073Z,14.83
2017-10-25T14:09:09.351Z,15.40
2017-10-25T14:11:37.863Z,17.10
2017-10-25T14:14:06.656Z,30.83
2017-10-25T14:16:35.738Z,17.17
2017-10-25T14:19:05.441Z,14.20
2017-10-25T14:21:33.770Z,15.20
2017-10-25T14:24:02.041Z,19.77
2017-10-25T14:26:42.780Z,22.70
2017-10-25T14:29:11.027Z,23.37
2017-10-25T14:31:39.331Z,26.70
2017-10-25T14:34:08.403Z,27.00
2017-10-25T14:36:36.697Z,21.33
2017-10-25T14:39:05.051Z,24.67
2017-10-25T14:41:33.883Z,30.80
2017-10-25T14:44:02.943Z,28.97
2017-10-25T14:46:31.219Z,26.43
2017-10-25T14:48:59.489Z,26.93
2017-10-25T14:51:27.777Z,22.03
2017-10-25T14:53:57.159Z,27.33
2017-10-25T14:56:25.542Z,21.17
2017-10-25T14:58:53.868Z,22.13
2017-10-25T15:01:22.291Z,22.70
2017-10-25T15:03:52.515Z,27.10
2017-10-25T15:06:20.801Z,26.27
2017-10-25T15:08:49.070Z,27.20
2017-10-25T15:11:17.431Z,21.17
2017-10-25T15:13:45.712Z,25.77
2017-10-25T15:16:14.748Z,29.30
2017-10-25T15:18:43.013Z,25.87
2017-10-25T15:21:11.284Z,37.07
2017-10-25T15:23:39.568Z,19.17
2017-10-25T15:26:07.836Z,33.73
2017-10-25T15:28:37.346Z,25.83
2017-10-25T15:31:05.587Z,28.83
2017-10-25T15:33:33.979Z,39.73
2017-10-25T15:36:02.326Z,29.53
2017-10-25T15:38:30.736Z,30.67
2017-10-25T15:40:59.062Z,29.00
2017-10-25T15:43:27.313Z,49.60
2017-10-25T15:45:55.664Z,26.57
2017-10-25T15:48:25.872Z,33.23
2017-10-25T15:50:54.473Z,32.27
2017-10-25T15:53:23.510Z,44.73
2017-10-25T15:55:51.905Z,31.90
2017-10-25T15:58:21.377Z,43.30
2017-10-25T16:00:50.313Z,41.83
2017-10-25T16:03:18.576Z,32.10
2017-10-25T16:05:46.844Z,39.63
2017-10-25T16:08:15.128Z,34.70
2017-10-25T16:10:43.446Z,47.87
2017-10-25T16:13:11.810Z,42.90
2017-10-25T16:15:40.715Z,35.67
2017-10-25T16:18:09.800Z,49.10
2017-10-25T16:20:38.109Z,36.97
2017-10-25T16:23:08.253Z,35.90
2017-10-25T16:25:36.694Z,40.93
2017-10-25T16:28:05.709Z,34.97
2017-10-25T16:30:34.068Z,34.40
2017-10-25T16:33:03.352Z,36.20
2017-10-25T16:35:31.658Z,39.90
2017-10-25T16:38:01.592Z,52.27
2017-10-25T16:40:29.877Z,44.53
2017-10-25T16:42:58.210Z,37.07
2017-10-25T16:45:26.501Z,48.03
2017-10-25T16:47:54.807Z,48.70
2017-10-25T16:50:23.097Z,35.40
2017-10-25T16:52:51.366Z,42.77
2017-10-25T16:55:19.654Z,40.33
2017-10-25T16:57:47.912Z,36.70
2017-10-25T17:00:17.427Z,39.93
2017-10-25T17:02:46.690Z,42.60
2017-10-25T17:05:14.927Z,38.90
2017-10-25T17:07:43.207Z,33.40
2017-10-25T17:10:11.491Z,34.97
2017-10-25T17:12:39.811Z,38.33
2017-10-25T17:15:09.082Z,36.20
2017-10-25T17:17:37.331Z,35.73
2017-10-25T17:20:05.676Z,33.33
2017-10-25T17:25:02.965Z,31.67
2017-10-25T17:27:31.304Z,33.73
2017-10-25T17:29:59.885Z,40.43
2017-10-25T17:32:28.468Z,33.73
2017-10-25T17:34:56.769Z,28.20
2017-10-25T17:37:25.845Z,30.70
2017-10-25T17:39:54.080Z,29.50
2017-10-25T17:42:22.402Z,27.73
2017-10-25T17:44:50.692Z,27.70
2017-10-25T17:47:19.045Z,28.23
2017-10-25T17:49:47.376Z,26.30
2017-10-25T17:52:15.802Z,33.93
2017-10-25T17:54:45.094Z,26.80
2017-10-25T17:57:13.394Z,34.60
2017-10-25T17:59:41.654Z,33.33
2017-10-25T18:02:10.060Z,28.23
2017-10-25T18:04:39.556Z,29.80
2017-10-25T18:07:08.143Z,30.13
2017-10-25T18:09:36.379Z,30.70
2017-10-25T18:12:04.679Z,32.83
2017-10-25T18:14:33.419Z,36.80
2017-10-25T18:17:02.529Z,35.63
2017-10-25T18:19:30.846Z,32.60
2017-10-25T18:21:59.240Z,35.30
2017-10-25T18:24:28.309Z,30.47
2017-10-25T18:26:56.602Z,28.93
2017-10-25T18:29:24.904Z,32.17
2017-10-25T18:31:53.970Z,29.97
2017-10-25T18:34:22.248Z,48.00
2017-10-25T18:36:50.695Z,34.27
2017-10-25T18:39:19.066Z,34.30
2017-10-25T18:41:47.399Z,33.93
2017-10-25T18:44:16.492Z,31.40
2017-10-25T18:46:44.814Z,30.63
2017-10-25T18:49:13.465Z,32.30
2017-10-25T18:51:41.855Z,30.07
2017-10-25T18:54:10.159Z,33.27
2017-10-25T18:56:38.475Z,31.10
2017-10-25T18:59:06.893Z,31.13
2017-10-25T19:01:35.175Z,31.00
2017-10-25T19:04:03.474Z,32.97
2017-10-25T19:06:32.066Z,34.70
2017-10-25T19:09:00.510Z,34.23
2017-10-25T19:11:28.838Z,35.30
2017-10-25T19:13:57.137Z,36.23
2017-10-25T19:16:25.428Z,34.63
2017-10-25T19:18:53.826Z,31.03
2017-10-25T19:21:23.830Z,31.03
2017-10-25T19:23:52.201Z,35.10
2017-10-25T19:26:20.495Z,42.20
2017-10-25T19:28:48.790Z,60.53
2017-10-25T19:31:17.306Z,44.23
2017-10-25T19:33:45.585Z,37.23
2017-10-25T19:36:13.947Z,49.90
2017-10-25T19:38:43.067Z,40.80
2017-10-25T19:41:11.643Z,45.90
2017-10-25T19:43:39.922Z,42.87
2017-10-25T19:46:09.034Z,38.23
2017-10-25T19:48:37.352Z,55.63
2017-10-25T19:51:05.598Z,57.97
2017-10-25T19:53:33.908Z,62.97
2017-10-25T19:56:02.174Z,48.90
2017-10-25T19:58:30.481Z,65.97
2017-10-25T20:00:58.771Z,59.53
2017-10-25T20:03:27.056Z,53.90
2017-10-25T20:05:55.504Z,39.97
2017-10-25T20:08:23.785Z,47.93
2017-10-25T20:10:52.082Z,50.20
2017-10-25T20:13:20.490Z,52.73
2017-10-25T20:15:48.803Z,47.30
2017-10-25T20:18:17.098Z,38.00
2017-10-25T20:20:45.379Z,44.07
2017-10-25T20:23:14.422Z,53.67
2017-10-25T20:25:42.711Z,47.20
2017-10-25T20:28:11.020Z,51.13
2017-10-25T20:30:40.111Z,60.40
2017-10-25T20:33:08.370Z,48.63
2017-10-25T20:35:37.652Z,52.60
2017-10-25T20:38:05.950Z,46.77
2017-10-25T20:40:34.251Z,40.70
2017-10-25T20:43:02.547Z,50.53
2017-10-25T20:45:31.640Z,56.13
2017-10-25T20:48:00.715Z,48.97
2017-10-25T20:50:29.053Z,51.67
2017-10-25T20:52:57.359Z,51.83
2017-10-25T20:55:25.644Z,52.43
2017-10-25T20:57:54.773Z,55.50
2017-10-25T21:00:23.067Z,65.07
2017-10-25T21:02:52.164Z,57.60
2017-10-25T21:05:20.453Z,73.17
2017-10-25T21:07:48.761Z,59.40
2017-10-25T21:10:17.042Z,70.37
2017-10-25T21:12:45.351Z,72.40
2017-10-25T21:15:14.465Z,63.40
2017-10-25T21:17:42.763Z,67.00
2017-10-25T21:20:11.073Z,53.70
2017-10-25T21:22:39.340Z,49.70
2017-10-25T21:25:07.599Z,47.03
2017-10-25T21:27:35.928Z,51.77
2017-10-25T21:30:04.310Z,54.30
2017-10-25T21:32:32.592Z,45.30
2017-10-25T21:35:00.928Z,49.37
2017-10-25T21:37:29.299Z,48.50
2017-10-25T21:39:57.581Z,48.47
2017-10-25T21:42:26.007Z,50.80
2017-10-25T21:44:54.319Z,55.40
2017-10-25T21:47:23.324Z,64.97
2017-10-25T21:49:51.597Z,54.13
2017-10-25T21:52:19.925Z,62.20
2017-10-25T21:54:48.200Z,45.87
2017-10-25T21:57:17.606Z,54.50
2017-10-25T21:59:46.624Z,59.13
2017-10-25T22:02:15.654Z,61.67
2017-10-25T22:04:43.973Z,57.80
2017-10-25T22:07:12.270Z,58.67
2017-10-25T22:09:41.285Z,58.53
2017-10-25T22:12:09.589Z,62.93
2017-10-25T22:14:37.884Z,50.60
2017-10-25T22:17:06.311Z,61.63
2017-10-25T22:19:35.398Z,57.73
2017-10-25T22:22:05.821Z,52.63
2017-10-25T22:24:35.945Z,59.47
2017-10-25T22:27:04.987Z,60.07
2017-10-25T22:29:34.183Z,59.00
2017-10-25T22:32:02.825Z,56.90
2017-10-25T22:34:31.063Z,62.30
2017-10-25T22:36:59.332Z,62.03
2017-10-25T22:39:27.591Z,55.23
2017-10-25T22:41:55.837Z,59.90
2017-10-25T22:44:26.067Z,58.60
2017-10-25T22:46:54.406Z,60.10
2017-10-25T22:49:22.755Z,56.50
2017-10-25T22:51:52.574Z,66.13
2017-10-25T22:54:20.827Z,68.27
2017-10-25T22:56:49.851Z,54.23
2017-10-25T22:59:18.130Z,54.80
2017-10-25T23:01:46.376Z,65.80
2017-10-25T23:04:14.651Z,65.00
2017-10-25T23:06:42.927Z,63.47
2017-10-25T23:09:11.234Z,61.90
2017-10-25T23:11:39.495Z,68.33
2017-10-25T23:14:07.762Z,64.13
2017-10-25T23:16:36.031Z,70.43
2017-10-25T23:19:04.311Z,65.73
2017-10-25T23:21:33.406Z,72.77
2017-10-25T23:24:01.751Z,75.30
2017-10-25T23:26:29.991Z,68.30
2017-10-25T23:28:58.250Z,63.20
2017-10-25T23:31:26.539Z,53.53
2017-10-25T23:33:54.782Z,61.20
2017-10-25T23:36:23.071Z,61.93
2017-10-25T23:38:52.252Z,71.90
2017-10-25T23:41:21.311Z,64.33
2017-10-25T23:43:49.572Z,59.37
2017-10-25T23:46:17.799Z,62.73
2017-10-25T23:48:46.864Z,55.47
2017-10-25T23:51:15.146Z,55.90
2017-10-25T23:53:43.403Z,63.87
2017-10-25T23:56:11.651Z,62.93
2017-10-25T23:58:39.930Z,64.60
