createdAt,value
2017-02-27T00:00:02.959Z,4.36
2017-02-27T00:00:07.301Z,4.29
2017-02-27T00:00:11.831Z,4.35
2017-02-27T00:00:16.491Z,4.29
2017-02-27T00:00:20.983Z,4.35
2017-02-27T00:00:25.478Z,4.38
2017-02-27T00:00:29.967Z,4.34
2017-02-27T00:00:34.620Z,4.38
2017-02-27T00:00:39.261Z,4.35
2017-02-27T00:00:43.914Z,4.29
2017-02-27T00:00:48.554Z,4.31
2017-02-27T00:00:53.192Z,4.38
2017-02-27T00:00:57.837Z,4.31
2017-02-27T00:01:02.495Z,4.32
2017-02-27T00:01:06.993Z,4.28
2017-02-27T00:01:11.665Z,4.32
2017-02-27T00:01:16.324Z,4.31
2017-02-27T00:01:20.670Z,4.25
2017-02-27T00:01:25.165Z,4.29
2017-02-27T00:01:29.696Z,4.2
2017-02-27T00:01:34.210Z,4.24
2017-02-27T00:01:38.702Z,4.28
2017-02-27T00:01:43.346Z,4.21
2017-02-27T00:01:47.991Z,4.24
2017-02-27T00:01:52.504Z,4.34
2017-02-27T00:01:57.003Z,4.31
2017-02-27T00:02:01.738Z,4.25
2017-02-27T00:02:06.226Z,4.32
2017-02-27T00:02:10.722Z,4.21
2017-02-27T00:02:15.399Z,4.28
2017-02-27T00:02:19.922Z,4.24
2017-02-27T00:02:24.555Z,4.26
2017-02-27T00:02:29.189Z,4.24
2017-02-27T00:02:33.670Z,4.25
2017-02-27T00:02:38.310Z,4.31
2017-02-27T00:02:42.725Z,4.24
2017-02-27T00:02:47.219Z,4.26
2017-02-27T00:02:51.719Z,4.26
2017-02-27T00:02:56.236Z,4.21
2017-02-27T00:03:00.867Z,4.21
2017-02-27T00:03:05.612Z,4.31
2017-02-27T00:03:10.272Z,4.21
2017-02-27T00:03:14.774Z,4.2
2017-02-27T00:03:19.437Z,4.26
2017-02-27T00:03:23.918Z,4.18
2017-02-27T00:03:28.408Z,4.21
2017-02-27T00:03:32.747Z,4.16
2017-02-27T00:03:37.398Z,4.16
2017-02-27T00:03:42.038Z,4.13
2017-02-27T00:03:46.527Z,4.21
2017-02-27T00:03:51.020Z,4.16
2017-02-27T00:03:55.663Z,4.2
2017-02-27T00:04:00.365Z,4.18
2017-02-27T00:04:05.252Z,4.16
2017-02-27T00:04:09.776Z,4.21
2017-02-27T00:04:14.283Z,4.14
2017-02-27T00:04:18.934Z,4.13
2017-02-27T00:04:23.480Z,4.14
2017-02-27T00:04:28.127Z,4.14
2017-02-27T00:04:32.760Z,4.13
2017-02-27T00:04:37.392Z,4.11
2017-02-27T00:04:42.061Z,4.16
2017-02-27T00:04:46.622Z,4.13
2017-02-27T00:04:51.116Z,4.14
2017-02-27T00:04:55.763Z,4.11
2017-02-27T00:05:00.413Z,4.14
2017-02-27T00:05:05.059Z,4.18
2017-02-27T00:05:09.715Z,4.16
2017-02-27T00:05:14.345Z,4.11
2017-02-27T00:05:18.822Z,4.14
2017-02-27T00:05:23.324Z,4.17
2017-02-27T00:05:27.819Z,4.14
2017-02-27T00:05:32.479Z,4.2
2017-02-27T00:05:36.999Z,4.13
2017-02-27T00:05:41.490Z,4.11
2017-02-27T00:05:46.137Z,4.14
2017-02-27T00:05:50.773Z,4.16
2017-02-27T00:05:55.287Z,4.11
2017-02-27T00:05:59.960Z,4.18
2017-02-27T00:06:04.456Z,4.16
2017-02-27T00:06:08.799Z,4.14
2017-02-27T00:06:13.439Z,4.11
2017-02-27T00:06:18.069Z,4.08
2017-02-27T00:06:22.298Z,4.04
2017-02-27T00:06:26.994Z,4.11
2017-02-27T00:06:31.633Z,4.14
2017-02-27T00:06:36.152Z,4.14
2017-02-27T00:06:40.655Z,4.17
2017-02-27T00:06:45.293Z,4.18
2017-02-27T00:06:49.792Z,4.13
2017-02-27T00:06:54.290Z,4.13
2017-02-27T00:06:58.939Z,4.18
2017-02-27T00:07:03.588Z,3.96
2017-02-27T00:07:08.074Z,4.14
2017-02-27T00:07:12.707Z,3.99
2017-02-27T00:07:17.335Z,4.1
2017-02-27T00:07:21.693Z,4.11
2017-02-27T00:07:26.193Z,4.11
2017-02-27T00:07:30.683Z,3.99
2017-02-27T00:07:35.184Z,4.02
2017-02-27T00:07:39.696Z,4
2017-02-27T00:07:44.329Z,4.06
2017-02-27T00:07:48.826Z,3.98
2017-02-27T00:07:53.463Z,4
2017-02-27T00:07:57.956Z,4.07
2017-02-27T00:08:02.993Z,4.04
2017-02-27T00:08:07.332Z,4
2017-02-27T00:08:11.996Z,4
2017-02-27T00:08:16.632Z,4.08
2017-02-27T00:08:21.290Z,4.04
2017-02-27T00:08:25.939Z,4.1
2017-02-27T00:08:30.457Z,3.99
2017-02-27T00:08:34.959Z,4.11
2017-02-27T00:08:39.603Z,4.02
2017-02-27T00:08:44.094Z,4.07
2017-02-27T00:08:48.733Z,4.08
2017-02-27T00:08:53.224Z,4.02
2017-02-27T00:08:57.933Z,4.07
2017-02-27T00:09:02.435Z,3.99
2017-02-27T00:09:06.965Z,3.98
2017-02-27T00:09:11.611Z,4.04
2017-02-27T00:09:16.255Z,4.07
2017-02-27T00:09:20.758Z,4.02
2017-02-27T00:09:25.254Z,4
2017-02-27T00:09:29.895Z,4.04
2017-02-27T00:09:34.383Z,3.98
2017-02-27T00:09:38.877Z,4
2017-02-27T00:09:43.524Z,4
2017-02-27T00:09:48.170Z,3.99
2017-02-27T00:09:52.646Z,4.02
2017-02-27T00:09:57.157Z,3.99
2017-02-27T00:10:01.863Z,4.06
2017-02-27T00:10:06.372Z,3.95
2017-02-27T00:10:11.004Z,3.98
2017-02-27T00:10:15.654Z,4.04
2017-02-27T00:10:20.314Z,3.98
2017-02-27T00:10:24.955Z,3.95
2017-02-27T00:10:29.617Z,3.98
2017-02-27T00:10:33.979Z,3.95
2017-02-27T00:10:38.495Z,3.99
2017-02-27T00:10:42.853Z,3.99
2017-02-27T00:10:47.506Z,3.99
2017-02-27T00:10:52.139Z,3.96
2017-02-27T00:10:56.800Z,3.96
2017-02-27T00:11:01.448Z,3.93
2017-02-27T00:11:06.059Z,3.98
2017-02-27T00:11:10.697Z,3.98
2017-02-27T00:11:15.198Z,3.92
2017-02-27T00:11:19.569Z,3.88
2017-02-27T00:11:24.060Z,3.93
2017-02-27T00:11:28.551Z,3.95
2017-02-27T00:11:33.060Z,3.89
2017-02-27T00:11:37.714Z,3.96
2017-02-27T00:11:42.206Z,3.98
2017-02-27T00:11:46.697Z,3.9
2017-02-27T00:11:51.200Z,3.89
2017-02-27T00:11:55.849Z,3.89
2017-02-27T00:12:00.526Z,3.92
2017-02-27T00:12:04.723Z,3.89
2017-02-27T00:12:09.091Z,3.92
2017-02-27T00:12:13.744Z,3.89
2017-02-27T00:12:18.403Z,3.89
2017-02-27T00:12:23.043Z,3.92
2017-02-27T00:12:27.549Z,3.9
2017-02-27T00:12:32.187Z,3.89
2017-02-27T00:12:36.842Z,3.82
2017-02-27T00:12:41.353Z,3.95
2017-02-27T00:12:45.991Z,3.95
2017-02-27T00:12:50.628Z,3.9
2017-02-27T00:12:55.266Z,3.92
2017-02-27T00:12:59.906Z,3.89
2017-02-27T00:13:04.653Z,3.84
2017-02-27T00:13:09.303Z,3.8
2017-02-27T00:13:13.941Z,3.89
2017-02-27T00:13:18.580Z,3.89
2017-02-27T00:13:23.107Z,3.92
2017-02-27T00:13:27.757Z,3.86
2017-02-27T00:13:32.141Z,3.88
2017-02-27T00:13:36.638Z,3.9
2017-02-27T00:13:41.290Z,3.75
2017-02-27T00:13:45.804Z,3.89
2017-02-27T00:13:50.325Z,3.9
2017-02-27T00:13:54.968Z,3.77
2017-02-27T00:13:59.620Z,3.88
2017-02-27T00:14:03.831Z,3.88
2017-02-27T00:14:08.495Z,3.89
2017-02-27T00:14:12.986Z,3.8
2017-02-27T00:14:17.632Z,3.86
2017-02-27T00:14:22.283Z,3.81
2017-02-27T00:14:26.932Z,3.8
2017-02-27T00:14:31.577Z,3.82
2017-02-27T00:14:36.056Z,3.92
2017-02-27T00:14:40.707Z,3.86
2017-02-27T00:14:45.213Z,3.78
2017-02-27T00:14:49.848Z,3.81
2017-02-27T00:14:54.344Z,3.88
2017-02-27T00:14:58.824Z,3.82
2017-02-27T00:15:03.465Z,3.82
2017-02-27T00:15:07.959Z,3.8
2017-02-27T00:15:12.456Z,3.78
2017-02-27T00:15:17.008Z,3.82
2017-02-27T00:15:21.646Z,3.84
2017-02-27T00:15:26.292Z,3.82
2017-02-27T00:15:30.947Z,3.88
2017-02-27T00:15:35.445Z,3.78
2017-02-27T00:15:40.091Z,3.81
2017-02-27T00:15:44.732Z,3.78
2017-02-27T00:15:49.386Z,3.89
2017-02-27T00:15:53.869Z,3.8
2017-02-27T00:15:58.508Z,3.81
2017-02-27T00:16:03.109Z,3.77
2017-02-27T00:16:07.754Z,3.75
2017-02-27T00:16:12.402Z,3.78
2017-02-27T00:16:16.757Z,3.86
2017-02-27T00:16:21.438Z,3.8
2017-02-27T00:16:26.081Z,3.8
2017-02-27T00:16:30.571Z,3.78
2017-02-27T00:16:34.909Z,3.81
2017-02-27T00:16:39.576Z,3.81
2017-02-27T00:16:44.077Z,3.84
2017-02-27T00:16:48.725Z,3.88
2017-02-27T00:16:53.363Z,3.82
2017-02-27T00:16:58.000Z,3.81
2017-02-27T00:17:02.646Z,3.75
2017-02-27T00:17:06.991Z,3.8
2017-02-27T00:17:11.490Z,3.78
2017-02-27T00:17:15.999Z,3.75
2017-02-27T00:17:20.496Z,3.78
2017-02-27T00:17:25.136Z,3.81
2017-02-27T00:17:29.769Z,3.74
2017-02-27T00:17:34.265Z,3.82
2017-02-27T00:17:38.917Z,3.8
2017-02-27T00:17:43.468Z,3.72
2017-02-27T00:17:47.969Z,3.77
2017-02-27T00:17:52.593Z,3.81
2017-02-27T00:17:57.259Z,3.78
2017-02-27T00:18:01.916Z,3.78
2017-02-27T00:18:06.572Z,3.77
2017-02-27T00:18:10.642Z,3.78
2017-02-27T00:18:15.121Z,3.8
2017-02-27T00:18:19.776Z,3.74
2017-02-27T00:18:24.421Z,3.74
2017-02-27T00:18:28.901Z,3.8
2017-02-27T00:18:33.257Z,3.77
2017-02-27T00:18:37.758Z,3.82
2017-02-27T00:18:42.255Z,3.8
2017-02-27T00:18:46.751Z,3.8
2017-02-27T00:18:51.412Z,3.8
2017-02-27T00:18:56.040Z,3.75
2017-02-27T00:19:00.689Z,3.84
2017-02-27T00:19:05.411Z,3.78
2017-02-27T00:19:10.035Z,3.81
2017-02-27T00:19:14.542Z,3.8
2017-02-27T00:19:18.883Z,3.81
2017-02-27T00:19:23.246Z,3.81
2017-02-27T00:19:27.954Z,3.72
2017-02-27T00:19:32.598Z,3.84
2017-02-27T00:19:37.257Z,3.74
2017-02-27T00:19:41.912Z,3.86
2017-02-27T00:19:46.422Z,3.77
2017-02-27T00:19:51.112Z,3.77
2017-02-27T00:19:55.600Z,3.84
2017-02-27T00:20:00.229Z,3.74
2017-02-27T00:20:04.792Z,3.8
2017-02-27T00:20:09.313Z,3.8
2017-02-27T00:20:13.671Z,3.8
2017-02-27T00:20:18.318Z,3.72
2017-02-27T00:20:22.655Z,3.82
2017-02-27T00:20:27.311Z,3.78
2017-02-27T00:20:31.817Z,3.75
2017-02-27T00:20:36.345Z,3.77
2017-02-27T00:20:41.016Z,3.81
2017-02-27T00:20:45.647Z,3.82
2017-02-27T00:20:50.295Z,3.82
2017-02-27T00:20:54.796Z,3.78
2017-02-27T00:20:59.445Z,3.74
2017-02-27T00:21:04.164Z,3.77
2017-02-27T00:21:08.817Z,3.82
2017-02-27T00:21:13.475Z,3.81
2017-02-27T00:21:17.987Z,3.75
2017-02-27T00:21:22.492Z,3.8
2017-02-27T00:21:26.845Z,3.77
2017-02-27T00:21:31.342Z,3.75
2017-02-27T00:21:35.843Z,3.81
2017-02-27T00:21:40.480Z,3.8
2017-02-27T00:21:44.993Z,3.84
2017-02-27T00:21:49.625Z,3.74
2017-02-27T00:21:54.275Z,3.77
2017-02-27T00:21:58.772Z,3.72
2017-02-27T00:22:03.767Z,3.84
2017-02-27T00:22:07.983Z,3.75
2017-02-27T00:22:12.478Z,3.75
2017-02-27T00:22:16.997Z,3.72
2017-02-27T00:22:21.632Z,3.74
2017-02-27T00:22:26.265Z,3.8
2017-02-27T00:22:30.775Z,3.77
2017-02-27T00:22:35.265Z,3.78
2017-02-27T00:22:39.892Z,3.77
2017-02-27T00:22:44.441Z,3.81
2017-02-27T00:22:49.094Z,3.8
2017-02-27T00:22:53.606Z,3.75
2017-02-27T00:22:58.238Z,3.82
2017-02-27T00:23:03.051Z,3.78
2017-02-27T00:23:07.700Z,3.78
2017-02-27T00:23:12.343Z,3.78
2017-02-27T00:23:16.714Z,3.8
2017-02-27T00:23:21.207Z,3.75
2017-02-27T00:23:25.728Z,3.78
2017-02-27T00:23:30.214Z,3.78
2017-02-27T00:23:34.728Z,3.75
2017-02-27T00:23:39.224Z,3.72
2017-02-27T00:23:43.729Z,3.77
2017-02-27T00:23:48.215Z,3.89
2017-02-27T00:23:52.554Z,3.8
2017-02-27T00:23:57.209Z,3.74
2017-02-27T00:24:01.805Z,3.78
2017-02-27T00:24:06.323Z,3.78
2017-02-27T00:24:10.816Z,3.78
2017-02-27T00:24:15.155Z,3.8
2017-02-27T00:24:19.789Z,3.77
2017-02-27T00:24:24.301Z,3.81
2017-02-27T00:24:28.944Z,3.84
2017-02-27T00:24:33.580Z,3.75
2017-02-27T00:24:38.091Z,3.81
2017-02-27T00:24:42.442Z,3.8
2017-02-27T00:24:46.941Z,3.77
2017-02-27T00:24:51.304Z,3.74
2017-02-27T00:24:55.789Z,3.74
2017-02-27T00:25:00.413Z,3.77
2017-02-27T00:25:05.161Z,3.77
2017-02-27T00:25:09.516Z,3.82
2017-02-27T00:25:14.177Z,3.84
2017-02-27T00:25:18.716Z,3.75
2017-02-27T00:25:23.204Z,3.75
2017-02-27T00:25:27.568Z,3.78
2017-02-27T00:25:32.057Z,3.72
2017-02-27T00:25:36.428Z,3.84
2017-02-27T00:25:40.921Z,3.74
2017-02-27T00:25:45.566Z,3.8
2017-02-27T00:25:50.199Z,3.64
2017-02-27T00:25:54.534Z,3.75
2017-02-27T00:25:59.194Z,3.75
2017-02-27T00:26:04.046Z,3.74
2017-02-27T00:26:08.529Z,3.78
2017-02-27T00:26:13.158Z,3.78
2017-02-27T00:26:17.670Z,3.8
2017-02-27T00:26:22.166Z,3.7
2017-02-27T00:26:26.668Z,3.77
2017-02-27T00:26:30.911Z,3.82
2017-02-27T00:26:35.406Z,3.72
2017-02-27T00:26:40.056Z,3.78
2017-02-27T00:26:44.726Z,3.67
2017-02-27T00:26:49.367Z,3.77
2017-02-27T00:26:54.009Z,3.7
2017-02-27T00:26:58.667Z,3.72
2017-02-27T00:27:03.514Z,3.74
2017-02-27T00:27:07.885Z,3.68
2017-02-27T00:27:12.374Z,3.8
2017-02-27T00:27:16.915Z,3.7
2017-02-27T00:27:21.269Z,3.7
2017-02-27T00:27:25.790Z,3.78
2017-02-27T00:27:30.444Z,3.8
2017-02-27T00:27:34.788Z,3.68
2017-02-27T00:27:39.287Z,3.67
2017-02-27T00:27:43.946Z,3.75
2017-02-27T00:27:48.624Z,3.67
2017-02-27T00:27:52.969Z,3.7
2017-02-27T00:27:57.618Z,3.72
2017-02-27T00:28:02.433Z,3.7
2017-02-27T00:28:07.082Z,3.7
2017-02-27T00:28:11.721Z,3.67
2017-02-27T00:28:16.217Z,3.6
2017-02-27T00:28:20.868Z,3.67
2017-02-27T00:28:25.515Z,3.74
2017-02-27T00:28:30.177Z,3.7
2017-02-27T00:28:34.825Z,3.68
2017-02-27T00:28:39.469Z,3.62
2017-02-27T00:28:44.115Z,3.72
2017-02-27T00:28:48.783Z,3.72
2017-02-27T00:28:53.440Z,3.68
2017-02-27T00:28:58.075Z,3.72
2017-02-27T00:29:02.724Z,3.63
2017-02-27T00:29:07.066Z,3.63
2017-02-27T00:29:11.712Z,3.7
2017-02-27T00:29:16.356Z,3.59
2017-02-27T00:29:21.011Z,3.68
2017-02-27T00:29:25.552Z,3.59
2017-02-27T00:29:30.217Z,3.6
2017-02-27T00:29:34.569Z,3.68
2017-02-27T00:29:39.209Z,3.62
2017-02-27T00:29:43.707Z,3.68
2017-02-27T00:29:48.340Z,3.63
2017-02-27T00:29:52.847Z,3.62
2017-02-27T00:29:57.351Z,3.56
2017-02-27T00:30:01.993Z,3.57
2017-02-27T00:30:06.499Z,3.63
2017-02-27T00:30:11.003Z,3.68
2017-02-27T00:30:15.657Z,3.63
2017-02-27T00:30:19.863Z,3.63
2017-02-27T00:30:24.052Z,3.62
2017-02-27T00:30:28.704Z,3.57
2017-02-27T00:30:33.337Z,3.6
2017-02-27T00:30:37.982Z,3.64
2017-02-27T00:30:42.331Z,3.63
2017-02-27T00:30:46.832Z,3.56
2017-02-27T00:30:51.327Z,3.59
2017-02-27T00:30:55.973Z,3.56
2017-02-27T00:31:00.603Z,3.49
2017-02-27T00:31:05.260Z,3.54
2017-02-27T00:31:09.896Z,3.5
2017-02-27T00:31:14.536Z,3.56
2017-02-27T00:31:19.032Z,3.62
2017-02-27T00:31:23.672Z,3.53
2017-02-27T00:31:28.169Z,3.59
2017-02-27T00:31:32.534Z,3.53
2017-02-27T00:31:37.023Z,3.44
2017-02-27T00:31:41.523Z,3.56
2017-02-27T00:31:46.168Z,3.56
2017-02-27T00:31:50.818Z,3.49
2017-02-27T00:31:55.445Z,3.49
2017-02-27T00:32:00.118Z,3.59
2017-02-27T00:32:04.620Z,3.52
2017-02-27T00:32:09.109Z,3.49
2017-02-27T00:32:13.607Z,3.45
2017-02-27T00:32:18.248Z,3.49
2017-02-27T00:32:22.774Z,3.53
2017-02-27T00:32:27.261Z,3.52
2017-02-27T00:32:31.741Z,3.44
2017-02-27T00:32:36.242Z,3.45
2017-02-27T00:32:40.897Z,3.52
2017-02-27T00:32:45.531Z,3.49
2017-02-27T00:32:50.162Z,3.44
2017-02-27T00:32:54.797Z,3.49
2017-02-27T00:32:59.442Z,3.52
2017-02-27T00:33:04.090Z,3.49
2017-02-27T00:33:08.741Z,3.45
2017-02-27T00:33:13.392Z,3.46
2017-02-27T00:33:17.893Z,3.56
2017-02-27T00:33:22.526Z,3.45
2017-02-27T00:33:27.018Z,3.45
2017-02-27T00:33:31.509Z,3.52
2017-02-27T00:33:36.162Z,3.5
2017-02-27T00:33:40.804Z,3.49
2017-02-27T00:33:45.435Z,3.5
2017-02-27T00:33:50.076Z,3.46
2017-02-27T00:33:54.568Z,3.49
2017-02-27T00:33:59.204Z,3.5
2017-02-27T00:34:03.699Z,3.45
2017-02-27T00:34:08.199Z,3.5
2017-02-27T00:34:12.853Z,3.49
2017-02-27T00:34:17.347Z,3.46
2017-02-27T00:34:21.690Z,3.49
2017-02-27T00:34:26.192Z,3.5
2017-02-27T00:34:30.555Z,3.54
2017-02-27T00:34:35.035Z,3.52
2017-02-27T00:34:39.689Z,3.42
2017-02-27T00:34:44.173Z,3.45
2017-02-27T00:34:48.842Z,3.45
2017-02-27T00:34:53.336Z,3.53
2017-02-27T00:34:57.851Z,3.49
2017-02-27T00:35:02.352Z,3.53
2017-02-27T00:35:07.006Z,3.52
2017-02-27T00:35:11.658Z,3.49
2017-02-27T00:35:16.159Z,3.45
2017-02-27T00:35:20.645Z,3.52
2017-02-27T00:35:25.134Z,3.45
2017-02-27T00:35:29.640Z,3.54
2017-02-27T00:35:34.145Z,3.46
2017-02-27T00:35:38.648Z,3.45
2017-02-27T00:35:42.991Z,3.59
2017-02-27T00:35:47.628Z,3.41
2017-02-27T00:35:52.141Z,3.46
2017-02-27T00:35:56.629Z,3.57
2017-02-27T00:36:01.252Z,3.52
2017-02-27T00:36:05.957Z,3.44
2017-02-27T00:36:10.466Z,3.49
2017-02-27T00:36:15.125Z,3.5
2017-02-27T00:36:19.763Z,3.46
2017-02-27T00:36:24.274Z,3.56
2017-02-27T00:36:28.790Z,3.54
2017-02-27T00:36:33.430Z,3.49
2017-02-27T00:36:38.061Z,3.5
2017-02-27T00:36:42.544Z,3.45
2017-02-27T00:36:46.890Z,3.46
2017-02-27T00:36:51.387Z,3.52
2017-02-27T00:36:55.755Z,3.44
2017-02-27T00:37:00.397Z,3.54
2017-02-27T00:37:04.844Z,3.57
2017-02-27T00:37:09.483Z,3.52
2017-02-27T00:37:14.137Z,3.54
2017-02-27T00:37:18.791Z,3.52
2017-02-27T00:37:23.451Z,3.5
2017-02-27T00:37:27.951Z,3.49
2017-02-27T00:37:32.435Z,3.62
2017-02-27T00:37:36.777Z,3.44
2017-02-27T00:37:41.128Z,3.44
2017-02-27T00:37:45.778Z,3.57
2017-02-27T00:37:50.430Z,3.54
2017-02-27T00:37:55.074Z,3.46
2017-02-27T00:37:59.714Z,3.45
2017-02-27T00:38:04.357Z,3.6
2017-02-27T00:38:08.732Z,3.46
2017-02-27T00:38:13.389Z,3.53
2017-02-27T00:38:18.050Z,3.59
2017-02-27T00:38:22.682Z,3.54
2017-02-27T00:38:27.323Z,3.53
2017-02-27T00:38:31.839Z,3.6
2017-02-27T00:38:36.344Z,3.6
2017-02-27T00:38:40.848Z,3.53
2017-02-27T00:38:45.491Z,3.56
2017-02-27T00:38:50.135Z,3.49
2017-02-27T00:38:54.626Z,3.5
2017-02-27T00:38:59.268Z,3.54
2017-02-27T00:39:04.071Z,3.56
2017-02-27T00:39:08.560Z,3.57
2017-02-27T00:39:13.047Z,3.6
2017-02-27T00:39:17.533Z,3.45
2017-02-27T00:39:22.171Z,3.49
2017-02-27T00:39:26.826Z,3.6
2017-02-27T00:39:31.191Z,3.41
2017-02-27T00:39:35.843Z,3.44
2017-02-27T00:39:40.329Z,3.46
2017-02-27T00:39:44.817Z,3.57
2017-02-27T00:39:49.464Z,3.6
2017-02-27T00:39:54.108Z,3.56
2017-02-27T00:39:58.741Z,3.5
2017-02-27T00:40:03.633Z,3.56
2017-02-27T00:40:08.135Z,3.54
2017-02-27T00:40:12.770Z,3.52
2017-02-27T00:40:17.462Z,3.59
2017-02-27T00:40:21.810Z,3.59
2017-02-27T00:40:26.313Z,3.44
2017-02-27T00:40:30.793Z,3.44
2017-02-27T00:40:35.143Z,3.54
2017-02-27T00:40:39.789Z,3.64
2017-02-27T00:40:44.443Z,3.46
2017-02-27T00:40:49.099Z,3.53
2017-02-27T00:40:53.753Z,3.5
2017-02-27T00:40:58.434Z,3.46
2017-02-27T00:41:03.082Z,3.44
2017-02-27T00:41:07.579Z,3.45
2017-02-27T00:41:12.226Z,3.49
2017-02-27T00:41:16.707Z,3.57
2017-02-27T00:41:21.350Z,3.59
2017-02-27T00:41:25.860Z,3.57
2017-02-27T00:41:30.500Z,3.49
2017-02-27T00:41:35.075Z,3.57
2017-02-27T00:41:39.569Z,3.54
2017-02-27T00:41:44.210Z,3.46
2017-02-27T00:41:48.846Z,3.45
2017-02-27T00:41:53.351Z,3.52
2017-02-27T00:41:57.992Z,3.52
2017-02-27T00:42:02.636Z,3.5
2017-02-27T00:42:07.116Z,3.52
2017-02-27T00:42:11.754Z,3.54
2017-02-27T00:42:16.240Z,3.44
2017-02-27T00:42:20.883Z,3.53
2017-02-27T00:42:25.416Z,3.41
2017-02-27T00:42:29.905Z,3.49
2017-02-27T00:42:34.396Z,3.46
2017-02-27T00:42:38.892Z,3.45
2017-02-27T00:42:43.397Z,3.45
2017-02-27T00:42:48.039Z,3.52
2017-02-27T00:42:52.679Z,3.44
2017-02-27T00:42:57.322Z,3.39
2017-02-27T00:43:01.948Z,3.42
2017-02-27T00:43:06.469Z,3.41
2017-02-27T00:43:11.113Z,3.41
2017-02-27T00:43:15.764Z,3.44
2017-02-27T00:43:20.261Z,3.46
2017-02-27T00:43:24.899Z,3.39
2017-02-27T00:43:29.525Z,3.39
2017-02-27T00:43:33.883Z,3.44
2017-02-27T00:43:38.228Z,3.44
2017-02-27T00:43:42.880Z,3.42
2017-02-27T00:43:47.517Z,3.46
2017-02-27T00:43:52.165Z,3.42
2017-02-27T00:43:56.638Z,3.44
2017-02-27T00:44:01.293Z,3.42
2017-02-27T00:44:05.799Z,3.45
2017-02-27T00:44:10.131Z,3.41
2017-02-27T00:44:14.764Z,3.52
2017-02-27T00:44:19.417Z,3.46
2017-02-27T00:44:23.768Z,3.44
2017-02-27T00:44:28.257Z,3.45
2017-02-27T00:44:32.757Z,3.46
2017-02-27T00:44:37.245Z,3.45
2017-02-27T00:44:41.764Z,3.42
2017-02-27T00:44:46.243Z,3.45
2017-02-27T00:44:50.895Z,3.46
2017-02-27T00:44:55.528Z,3.42
2017-02-27T00:45:00.190Z,3.49
2017-02-27T00:45:04.691Z,3.33
2017-02-27T00:45:09.326Z,3.52
2017-02-27T00:45:13.991Z,3.46
2017-02-27T00:45:18.623Z,3.46
2017-02-27T00:45:23.142Z,3.53
2017-02-27T00:45:27.783Z,3.42
2017-02-27T00:45:32.138Z,3.49
2017-02-27T00:45:36.643Z,3.46
2017-02-27T00:45:41.307Z,3.53
2017-02-27T00:45:45.813Z,3.52
2017-02-27T00:45:50.453Z,3.49
2017-02-27T00:45:54.942Z,3.45
2017-02-27T00:45:59.570Z,3.57
2017-02-27T00:46:04.225Z,3.49
2017-02-27T00:46:08.913Z,3.45
2017-02-27T00:46:13.574Z,3.59
2017-02-27T00:46:18.213Z,3.49
2017-02-27T00:46:22.848Z,3.46
2017-02-27T00:46:27.479Z,3.5
2017-02-27T00:46:31.827Z,3.49
2017-02-27T00:46:36.194Z,3.52
2017-02-27T00:46:40.411Z,3.45
2017-02-27T00:46:45.051Z,3.56
2017-02-27T00:46:49.712Z,3.54
2017-02-27T00:46:54.215Z,3.44
2017-02-27T00:46:58.870Z,3.52
2017-02-27T00:47:03.815Z,3.57
2017-02-27T00:47:08.190Z,3.53
2017-02-27T00:47:12.833Z,3.49
2017-02-27T00:47:17.324Z,3.46
2017-02-27T00:47:21.839Z,3.52
2017-02-27T00:47:26.325Z,3.6
2017-02-27T00:47:30.825Z,3.52
2017-02-27T00:47:35.461Z,3.56
2017-02-27T00:47:40.088Z,3.57
2017-02-27T00:47:44.746Z,3.56
2017-02-27T00:47:49.398Z,3.5
2017-02-27T00:47:53.898Z,3.5
2017-02-27T00:47:58.535Z,3.59
2017-02-27T00:48:03.422Z,3.53
2017-02-27T00:48:08.082Z,3.5
2017-02-27T00:48:12.715Z,3.52
2017-02-27T00:48:17.380Z,3.5
2017-02-27T00:48:21.874Z,3.57
2017-02-27T00:48:26.386Z,3.54
2017-02-27T00:48:31.024Z,3.44
2017-02-27T00:48:35.381Z,3.57
2017-02-27T00:48:40.018Z,3.52
2017-02-27T00:48:44.651Z,3.49
2017-02-27T00:48:49.294Z,3.52
2017-02-27T00:48:53.926Z,3.46
2017-02-27T00:48:58.644Z,3.56
2017-02-27T00:49:03.345Z,3.52
2017-02-27T00:49:07.978Z,3.59
2017-02-27T00:49:12.630Z,3.62
2017-02-27T00:49:17.264Z,3.54
2017-02-27T00:49:21.757Z,3.54
2017-02-27T00:49:26.416Z,3.54
2017-02-27T00:49:31.067Z,3.57
2017-02-27T00:49:35.715Z,3.59
2017-02-27T00:49:40.220Z,3.56
2017-02-27T00:49:44.718Z,3.62
2017-02-27T00:49:49.362Z,3.52
2017-02-27T00:49:53.857Z,3.5
2017-02-27T00:49:58.520Z,3.57
2017-02-27T00:50:03.174Z,3.6
2017-02-27T00:50:07.811Z,3.64
2017-02-27T00:50:12.466Z,3.62
2017-02-27T00:50:16.960Z,3.63
2017-02-27T00:50:21.600Z,3.6
2017-02-27T00:50:26.244Z,3.59
2017-02-27T00:50:30.592Z,3.57
2017-02-27T00:50:34.934Z,3.52
2017-02-27T00:50:39.471Z,3.62
2017-02-27T00:50:43.990Z,3.56
2017-02-27T00:50:48.638Z,3.67
2017-02-27T00:50:53.151Z,3.57
2017-02-27T00:50:57.677Z,3.6
2017-02-27T00:51:02.377Z,3.56
2017-02-27T00:51:07.002Z,3.57
2017-02-27T00:51:11.661Z,3.62
2017-02-27T00:51:16.183Z,3.6
2017-02-27T00:51:20.388Z,3.53
2017-02-27T00:51:24.947Z,3.6
2017-02-27T00:51:29.461Z,3.54
2017-02-27T00:51:34.098Z,3.57
2017-02-27T00:51:38.734Z,3.52
2017-02-27T00:51:43.373Z,3.64
2017-02-27T00:51:48.013Z,3.56
2017-02-27T00:51:52.659Z,3.59
2017-02-27T00:51:57.156Z,3.62
2017-02-27T00:52:01.790Z,3.5
2017-02-27T00:52:06.292Z,3.59
2017-02-27T00:52:10.936Z,3.53
2017-02-27T00:52:15.582Z,3.57
2017-02-27T00:52:20.085Z,3.57
2017-02-27T00:52:24.579Z,3.57
2017-02-27T00:52:29.091Z,3.46
2017-02-27T00:52:33.602Z,3.62
2017-02-27T00:52:38.238Z,3.57
2017-02-27T00:52:42.728Z,3.46
2017-02-27T00:52:47.224Z,3.45
2017-02-27T00:52:51.877Z,3.56
2017-02-27T00:52:56.532Z,3.53
2017-02-27T00:53:01.174Z,3.56
2017-02-27T00:53:05.863Z,3.46
2017-02-27T00:53:10.504Z,3.5
2017-02-27T00:53:15.162Z,3.52
2017-02-27T00:53:19.812Z,3.44
2017-02-27T00:53:24.174Z,3.57
2017-02-27T00:53:28.807Z,3.5
2017-02-27T00:53:33.291Z,3.5
2017-02-27T00:53:37.931Z,3.46
2017-02-27T00:53:42.592Z,3.49
2017-02-27T00:53:47.102Z,3.53
2017-02-27T00:53:51.764Z,3.46
2017-02-27T00:53:56.397Z,3.52
2017-02-27T00:54:01.020Z,3.46
2017-02-27T00:54:05.689Z,3.49
2017-02-27T00:54:10.321Z,3.46
2017-02-27T00:54:14.808Z,3.41
2017-02-27T00:54:19.447Z,3.46
2017-02-27T00:54:23.653Z,3.42
2017-02-27T00:54:28.299Z,3.46
2017-02-27T00:54:32.801Z,3.46
2017-02-27T00:54:37.331Z,3.49
2017-02-27T00:54:41.833Z,3.45
2017-02-27T00:54:46.195Z,3.49
2017-02-27T00:54:50.694Z,3.49
2017-02-27T00:54:55.201Z,3.49
2017-02-27T00:54:59.835Z,3.46
2017-02-27T00:55:04.422Z,3.49
2017-02-27T00:55:08.981Z,3.44
2017-02-27T00:55:13.614Z,3.34
2017-02-27T00:55:18.113Z,3.46
2017-02-27T00:55:22.627Z,3.45
2017-02-27T00:55:27.259Z,3.42
2017-02-27T00:55:31.746Z,3.49
2017-02-27T00:55:36.130Z,3.42
2017-02-27T00:55:40.480Z,3.41
2017-02-27T00:55:44.828Z,3.42
2017-02-27T00:55:49.489Z,3.46
2017-02-27T00:55:54.141Z,3.45
2017-02-27T00:55:58.656Z,3.45
2017-02-27T00:56:03.229Z,3.39
2017-02-27T00:56:07.583Z,3.44
2017-02-27T00:56:12.240Z,3.42
2017-02-27T00:56:16.717Z,3.41
2017-02-27T00:56:21.066Z,3.46
2017-02-27T00:56:25.413Z,3.44
2017-02-27T00:56:29.823Z,3.37
2017-02-27T00:56:34.337Z,3.42
2017-02-27T00:56:38.989Z,3.42
2017-02-27T00:56:43.337Z,3.31
2017-02-27T00:56:48.012Z,3.45
2017-02-27T00:56:52.672Z,3.42
2017-02-27T00:56:57.326Z,3.42
2017-02-27T00:57:21.392Z,3.5
2017-02-27T00:57:26.032Z,3.46
2017-02-27T00:57:30.657Z,3.44
2017-02-27T00:57:35.013Z,3.45
2017-02-27T00:57:39.351Z,3.39
2017-02-27T00:57:43.757Z,3.41
2017-02-27T00:57:48.395Z,3.52
2017-02-27T00:57:52.888Z,3.46
2017-02-27T00:57:57.542Z,3.52
2017-02-27T00:58:02.483Z,3.5
2017-02-27T00:58:07.200Z,3.44
2017-02-27T00:58:11.845Z,3.49
2017-02-27T00:58:16.483Z,3.39
2017-02-27T00:58:21.112Z,3.46
2017-02-27T00:58:25.761Z,3.54
2017-02-27T00:58:30.257Z,3.49
2017-02-27T00:58:34.636Z,3.5
2017-02-27T00:58:39.001Z,3.45
2017-02-27T00:58:43.500Z,3.49
2017-02-27T00:58:47.995Z,3.53
2017-02-27T00:58:52.650Z,3.49
2017-02-27T00:58:57.306Z,3.49
2017-02-27T00:59:02.004Z,3.42
2017-02-27T00:59:06.648Z,3.53
2017-02-27T00:59:11.278Z,3.46
2017-02-27T00:59:15.926Z,3.52
2017-02-27T00:59:20.429Z,3.5
2017-02-27T00:59:25.075Z,3.56
2017-02-27T00:59:29.576Z,3.45
2017-02-27T00:59:34.066Z,3.52
2017-02-27T00:59:38.573Z,3.53
2017-02-27T00:59:43.063Z,3.44
2017-02-27T00:59:47.702Z,3.53
2017-02-27T00:59:52.342Z,3.53
2017-02-27T00:59:56.834Z,3.44
2017-02-27T01:00:01.468Z,3.57
2017-02-27T01:00:06.027Z,3.49
2017-02-27T01:00:10.730Z,3.59
2017-02-27T01:00:15.222Z,3.52
2017-02-27T01:00:19.569Z,3.46
2017-02-27T01:00:24.206Z,3.5
2017-02-27T01:00:28.845Z,3.56
2017-02-27T01:00:33.487Z,3.56
2017-02-27T01:00:38.140Z,3.54
2017-02-27T01:00:42.632Z,3.54
2017-02-27T01:00:47.148Z,3.59
2017-02-27T01:00:51.668Z,3.45
2017-02-27T01:00:56.049Z,3.56
2017-02-27T01:01:00.720Z,3.53
2017-02-27T01:01:05.604Z,3.54
2017-02-27T01:01:09.988Z,3.57
2017-02-27T01:01:14.646Z,3.44
2017-02-27T01:01:19.321Z,3.54
2017-02-27T01:01:23.836Z,3.56