createdAt,value
2022-09-23T00:01:38.250Z,6.57
2022-09-23T00:04:06.290Z,5.90
2022-09-23T00:06:35.563Z,6.40
2022-09-23T00:09:03.577Z,5.10
2022-09-23T00:11:31.819Z,6.70
2022-09-23T00:14:01.404Z,5.95
2022-09-23T00:16:32.537Z,6.20
2022-09-23T00:19:00.979Z,5.88
2022-09-23T00:21:29.614Z,6.05
2022-09-23T00:23:58.980Z,6.43
2022-09-23T00:26:27.538Z,7.07
2022-09-23T00:28:55.418Z,5.57
2022-09-23T00:31:25.837Z,5.70
2022-09-23T00:33:55.066Z,5.95
2022-09-23T00:36:23.135Z,5.32
2022-09-23T00:38:51.026Z,5.65
2022-09-23T00:41:21.292Z,6.13
2022-09-23T00:43:52.811Z,5.63
2022-09-23T00:46:24.546Z,5.25
2022-09-23T00:48:58.857Z,5.43
2022-09-23T00:51:33.449Z,5.97
2022-09-23T00:54:03.064Z,6.05
2022-09-23T00:56:33.830Z,5.82
2022-09-23T00:59:02.964Z,5.40
2022-09-23T01:01:30.953Z,7.30
2022-09-23T01:03:59.787Z,6.70
2022-09-23T01:06:29.293Z,4.70
2022-09-23T01:08:57.345Z,4.70
2022-09-23T01:11:37.074Z,5.30
2022-09-23T01:14:16.992Z,5.65
2022-09-23T01:16:51.680Z,5.28
2022-09-23T01:19:35.776Z,5.78
2022-09-23T01:22:11.523Z,5.38
2022-09-23T01:24:48.376Z,5.65
2022-09-23T01:27:32.263Z,4.88
2022-09-23T01:30:19.235Z,5.88
2022-09-23T01:33:04.606Z,5.82
2022-09-23T01:35:47.877Z,5.88
2022-09-23T01:38:25.121Z,5.30
2022-09-23T01:41:00.583Z,5.20
2022-09-23T01:43:38.896Z,5.07
2022-09-23T01:46:14.092Z,4.95
2022-09-23T01:48:50.987Z,5.25
2022-09-23T01:51:24.698Z,5.53
2022-09-23T01:53:57.630Z,5.20
2022-09-23T01:56:30.376Z,5.68
2022-09-23T01:59:06.601Z,5.13
2022-09-23T02:01:40.133Z,5.18
2022-09-23T02:04:14.042Z,5.35
2022-09-23T02:06:48.136Z,5.55
2022-09-23T02:09:19.735Z,5.10
2022-09-23T02:11:49.648Z,4.55
2022-09-23T02:14:23.796Z,4.90
2022-09-23T02:16:55.838Z,4.90
2022-09-23T02:19:28.997Z,5.22
2022-09-23T02:22:04.193Z,5.22
2022-09-23T02:24:34.595Z,4.63
2022-09-23T02:27:13.552Z,5.30
2022-09-23T02:29:50.846Z,4.65
2022-09-23T02:32:24.073Z,5.35
2022-09-23T02:35:00.317Z,4.68
2022-09-23T02:37:37.561Z,4.90
2022-09-23T02:40:14.768Z,5.40
2022-09-23T02:42:50.658Z,5.05
2022-09-23T02:45:19.023Z,5.30
2022-09-23T02:48:03.006Z,5.22
2022-09-23T02:50:33.270Z,5.88
2022-09-23T02:53:01.709Z,4.95
2022-09-23T02:55:32.257Z,5.45
2022-09-23T02:58:02.965Z,5.13
2022-09-23T03:00:42.528Z,5.00
2022-09-23T03:03:20.493Z,5.47
2022-09-23T03:05:54.956Z,5.60
2022-09-23T03:08:37.901Z,5.60
2022-09-23T03:11:08.502Z,5.40
2022-09-23T03:13:51.079Z,5.50
2022-09-23T03:16:30.893Z,4.75
2022-09-23T03:19:07.019Z,5.53
2022-09-23T03:21:42.169Z,4.75
2022-09-23T03:24:14.306Z,5.13
2022-09-23T03:26:47.331Z,5.53
2022-09-23T03:29:17.889Z,4.97
2022-09-23T03:31:46.483Z,4.85
2022-09-23T03:34:18.928Z,5.40
2022-09-23T03:37:00.475Z,6.00
2022-09-23T03:39:34.054Z,4.68
2022-09-23T03:42:06.269Z,4.93
2022-09-23T03:44:39.216Z,5.38
2022-09-23T03:47:07.756Z,5.75
2022-09-23T03:49:38.117Z,4.57
2022-09-23T03:52:07.557Z,4.85
2022-09-23T03:54:35.729Z,5.70
2022-09-23T03:57:04.350Z,5.32
2022-09-23T03:59:32.893Z,5.85
2022-09-23T04:02:01.881Z,5.68
2022-09-23T04:04:32.339Z,4.90
2022-09-23T04:07:00.213Z,5.40
2022-09-23T04:09:29.644Z,5.65
2022-09-23T04:11:57.514Z,6.82
2022-09-23T04:14:25.526Z,6.65
2022-09-23T04:16:53.629Z,5.30
2022-09-23T04:19:21.523Z,5.00
2022-09-23T04:21:49.733Z,5.20
2022-09-23T04:24:18.389Z,4.72
2022-09-23T04:26:51.304Z,5.50
2022-09-23T04:29:19.250Z,5.45
2022-09-23T04:31:47.171Z,5.70
2022-09-23T04:34:16.017Z,5.70
2022-09-23T04:36:45.163Z,4.70
2022-09-23T04:39:14.882Z,7.55
2022-09-23T04:41:43.054Z,9.57
2022-09-23T04:44:14.498Z,4.97
2022-09-23T04:46:43.687Z,5.70
2022-09-23T04:49:12.167Z,5.00
2022-09-23T04:51:43.252Z,5.75
2022-09-23T04:54:12.311Z,5.28
2022-09-23T04:56:40.843Z,5.90
2022-09-23T04:59:09.232Z,6.43
2022-09-23T05:01:38.716Z,6.43
2022-09-23T05:04:08.585Z,6.10
2022-09-23T05:06:37.420Z,5.95
2022-09-23T05:09:07.506Z,5.97
2022-09-23T05:11:36.423Z,6.38
2022-09-23T05:14:04.427Z,5.97
2022-09-23T05:16:32.427Z,6.70
2022-09-23T05:19:02.391Z,6.60
2022-09-23T05:21:31.245Z,5.97
2022-09-23T05:24:00.849Z,6.10
2022-09-23T05:26:30.778Z,5.97
2022-09-23T05:28:59.873Z,6.47
2022-09-23T05:31:29.087Z,6.25
2022-09-23T05:33:59.222Z,6.38
2022-09-23T05:36:34.463Z,5.80
2022-09-23T05:39:06.735Z,5.90
2022-09-23T05:41:34.957Z,5.40
2022-09-23T05:44:03.329Z,5.68
2022-09-23T05:46:33.071Z,5.47
2022-09-23T05:49:03.282Z,5.45
2022-09-23T05:51:34.627Z,5.68
2022-09-23T05:54:03.954Z,5.60
2022-09-23T05:56:33.226Z,6.05
2022-09-23T05:59:02.414Z,5.68
2022-09-23T06:01:33.865Z,5.50
2022-09-23T06:04:03.702Z,5.68
2022-09-23T06:06:34.902Z,6.40
2022-09-23T06:09:03.135Z,7.43
2022-09-23T06:11:32.283Z,8.00
2022-09-23T06:14:02.462Z,23.73
2022-09-23T06:16:32.092Z,62.23
2022-09-23T06:19:05.969Z,45.38
2022-09-23T06:21:37.932Z,17.80
2022-09-23T06:24:07.151Z,8.90
2022-09-23T06:26:36.316Z,6.40
2022-09-23T06:29:06.097Z,7.17
2022-09-23T06:31:34.023Z,5.90
2022-09-23T06:34:10.721Z,6.83
2022-09-23T06:36:44.504Z,5.27
2022-09-23T06:39:14.221Z,5.40
2022-09-23T06:41:42.147Z,5.70
2022-09-23T06:44:10.051Z,5.53
2022-09-23T06:46:38.097Z,5.20
2022-09-23T06:49:06.042Z,4.73
2022-09-23T06:51:34.413Z,5.20
2022-09-23T06:54:03.662Z,5.90
2022-09-23T06:56:36.389Z,5.30
2022-09-23T06:59:07.580Z,5.20
2022-09-23T07:01:35.581Z,5.20
2022-09-23T07:04:03.822Z,5.67
2022-09-23T07:06:31.755Z,6.07
2022-09-23T07:09:00.945Z,4.73
2022-09-23T07:11:30.302Z,4.70
2022-09-23T07:13:58.381Z,5.50
2022-09-23T07:16:26.487Z,6.70
2022-09-23T07:18:54.520Z,5.90
2022-09-23T07:21:22.425Z,4.97
2022-09-23T07:23:51.856Z,4.90
2022-09-23T07:26:21.112Z,4.93
2022-09-23T07:28:55.264Z,4.40
2022-09-23T07:31:35.999Z,6.00
2022-09-23T07:34:07.512Z,4.80
2022-09-23T07:36:37.256Z,5.03
2022-09-23T07:39:05.839Z,6.03
2022-09-23T07:41:34.739Z,4.07
2022-09-23T07:44:06.062Z,5.27
2022-09-23T07:46:36.194Z,9.50
2022-09-23T07:49:05.464Z,5.07
2022-09-23T07:51:36.584Z,46.80
2022-09-23T07:54:07.743Z,18.73
2022-09-23T07:56:36.929Z,64.80
2022-09-23T07:59:08.541Z,26.40
2022-09-23T08:01:38.519Z,8.00
2022-09-23T08:04:08.981Z,4.90
2022-09-23T08:06:36.952Z,4.93
2022-09-23T08:09:05.030Z,4.40
2022-09-23T08:11:32.961Z,4.77
2022-09-23T08:14:00.896Z,4.07
2022-09-23T08:16:30.317Z,3.90
2022-09-23T08:18:58.384Z,4.10
2022-09-23T08:21:26.340Z,4.97
2022-09-23T08:23:54.446Z,4.23
2022-09-23T08:26:22.648Z,3.70
2022-09-23T08:28:51.780Z,3.70
2022-09-23T08:31:19.788Z,3.90
2022-09-23T08:33:49.043Z,4.60
2022-09-23T08:36:16.957Z,4.30
2022-09-23T08:38:45.369Z,4.13
2022-09-23T08:41:18.638Z,3.57
2022-09-23T08:43:50.310Z,3.70
2022-09-23T08:46:24.904Z,3.30
2022-09-23T08:48:55.160Z,4.87
2022-09-23T08:51:30.287Z,3.50
2022-09-23T08:53:59.944Z,3.30
2022-09-23T08:56:30.153Z,3.37
2022-09-23T08:59:07.473Z,3.07
2022-09-23T09:01:42.859Z,3.13
2022-09-23T09:04:18.685Z,3.17
2022-09-23T09:06:54.012Z,3.20
2022-09-23T09:09:27.360Z,3.37
2022-09-23T09:12:03.134Z,3.20
2022-09-23T09:14:37.571Z,3.60
2022-09-23T09:17:09.042Z,3.83
2022-09-23T09:19:57.445Z,3.30
2022-09-23T09:22:44.176Z,2.97
2022-09-23T09:25:24.631Z,3.43
2022-09-23T09:27:53.996Z,3.50
2022-09-23T09:30:22.018Z,4.90
2022-09-23T09:32:56.683Z,4.00
2022-09-23T09:35:36.738Z,4.17
2022-09-23T09:38:05.990Z,3.00
2022-09-23T09:40:35.303Z,3.87
2022-09-23T09:43:04.506Z,4.00
2022-09-23T09:45:57.815Z,3.83
2022-09-23T09:48:33.127Z,3.30
2022-09-23T09:51:19.668Z,3.20
2022-09-23T09:53:47.560Z,3.50
2022-09-23T09:56:17.345Z,3.57
2022-09-23T09:58:49.336Z,2.63
2022-09-23T10:01:22.950Z,3.10
2022-09-23T10:03:55.501Z,3.60
2022-09-23T10:06:28.435Z,2.70
2022-09-23T10:09:16.935Z,3.60
2022-09-23T10:12:05.018Z,3.30
2022-09-23T10:14:33.007Z,3.77
2022-09-23T10:17:06.232Z,3.20
2022-09-23T10:19:37.149Z,4.17
2022-09-23T10:22:17.752Z,3.53
2022-09-23T10:24:50.595Z,3.60
2022-09-23T10:27:29.022Z,3.33
2022-09-23T10:29:58.386Z,4.00
2022-09-23T10:32:32.621Z,3.60
2022-09-23T10:35:14.948Z,3.20
2022-09-23T10:37:48.245Z,3.00
2022-09-23T10:40:44.327Z,3.23
2022-09-23T10:43:46.162Z,3.97
2022-09-23T10:46:37.816Z,2.97
2022-09-23T10:49:44.859Z,2.87
2022-09-23T10:52:32.934Z,3.47
2022-09-23T10:55:17.644Z,3.70
2022-09-23T10:58:04.209Z,3.90
2022-09-23T11:00:41.190Z,3.37
2022-09-23T11:03:45.495Z,4.20
2022-09-23T11:06:22.265Z,3.60
2022-09-23T11:09:08.371Z,3.37
2022-09-23T11:11:54.841Z,3.03
2022-09-23T11:14:38.787Z,2.67
2022-09-23T11:17:29.941Z,3.07
2022-09-23T11:20:32.146Z,3.43
2022-09-23T11:23:30.682Z,2.80
2022-09-23T11:26:06.867Z,2.83
2022-09-23T11:29:03.247Z,3.07
2022-09-23T11:31:38.437Z,3.37
2022-09-23T11:34:36.959Z,4.10
2022-09-23T11:37:09.069Z,3.00
2022-09-23T11:39:43.850Z,2.60
2022-09-23T11:42:18.866Z,3.13
2022-09-23T11:45:14.001Z,3.10
2022-09-23T11:47:46.707Z,3.70
2022-09-23T11:50:22.509Z,2.70
2022-09-23T11:52:58.535Z,3.00
2022-09-23T11:55:31.498Z,4.70
2022-09-23T11:58:05.721Z,3.23
2022-09-23T12:00:46.009Z,3.60
2022-09-23T12:03:36.625Z,3.70
2022-09-23T12:06:09.190Z,2.93
2022-09-23T12:08:37.800Z,3.07
2022-09-23T12:11:15.869Z,3.23
2022-09-23T12:13:53.106Z,3.33
2022-09-23T12:16:53.731Z,2.90
2022-09-23T12:19:39.720Z,3.60
2022-09-23T12:22:24.085Z,3.00
2022-09-23T12:24:58.326Z,3.10
2022-09-23T12:27:33.959Z,3.87
2022-09-23T12:30:05.932Z,4.23
2022-09-23T12:32:35.324Z,3.30
2022-09-23T12:35:03.475Z,3.80
2022-09-23T12:37:35.757Z,4.70
2022-09-23T12:40:09.359Z,3.70
2022-09-23T12:42:45.832Z,4.00
2022-09-23T12:45:35.517Z,4.60
2022-09-23T12:48:05.953Z,4.07
2022-09-23T12:50:51.930Z,5.97
2022-09-23T12:53:52.961Z,3.60
2022-09-23T12:56:23.726Z,8.53
2022-09-23T12:59:25.188Z,8.40
2022-09-23T13:01:54.173Z,4.13
2022-09-23T13:05:12.130Z,7.07
2022-09-23T13:07:45.872Z,4.60
2022-09-23T13:10:19.185Z,4.30
2022-09-23T13:12:48.305Z,4.60
2022-09-23T13:15:28.656Z,3.80
2022-09-23T13:18:24.453Z,3.40
2022-09-23T13:20:54.914Z,4.00
2022-09-23T13:23:24.981Z,3.57
2022-09-23T13:25:54.915Z,4.10
2022-09-23T13:28:30.505Z,3.63
2022-09-23T13:30:58.806Z,6.87
2022-09-23T13:33:35.718Z,4.10
2022-09-23T13:36:12.806Z,3.93
2022-09-23T13:38:40.976Z,4.93
2022-09-23T13:41:14.783Z,5.03
2022-09-23T13:43:45.557Z,5.10
2022-09-23T13:46:18.206Z,4.00
2022-09-23T13:48:48.233Z,5.40
2022-09-23T13:51:22.701Z,12.27
2022-09-23T13:53:54.469Z,5.20
2022-09-23T13:56:22.922Z,5.33
2022-09-23T13:58:50.906Z,4.77
2022-09-23T14:01:24.137Z,4.00
2022-09-23T14:03:52.349Z,3.87
2022-09-23T14:06:21.705Z,4.23
2022-09-23T14:08:51.144Z,3.57
2022-09-23T14:11:20.854Z,3.73
2022-09-23T14:13:54.142Z,4.17
2022-09-23T14:16:25.138Z,3.43
2022-09-23T14:18:57.240Z,3.60
2022-09-23T14:21:35.152Z,3.53
2022-09-23T14:24:14.415Z,3.53
2022-09-23T14:26:43.964Z,4.00
2022-09-23T14:29:16.718Z,3.83
2022-09-23T14:31:56.643Z,3.33
2022-09-23T14:34:46.987Z,3.70
2022-09-23T14:37:43.322Z,3.53
2022-09-23T14:40:16.010Z,4.63
2022-09-23T14:42:46.340Z,3.23
2022-09-23T14:45:17.847Z,3.63
2022-09-23T14:47:49.447Z,3.80
2022-09-23T14:50:38.930Z,4.80
2022-09-23T14:53:40.795Z,2.90
2022-09-23T14:56:18.599Z,3.73
2022-09-23T14:58:53.484Z,4.67
2022-09-23T15:01:42.438Z,3.07
2022-09-23T15:04:31.325Z,3.00
2022-09-23T15:07:03.512Z,3.20
2022-09-23T15:09:34.524Z,3.13
2022-09-23T15:12:06.146Z,3.20
2022-09-23T15:14:39.243Z,3.33
2022-09-23T15:17:15.641Z,4.00
2022-09-23T15:19:43.770Z,4.10
2022-09-23T15:22:12.866Z,3.10
2022-09-23T15:24:46.528Z,3.23
2022-09-23T15:27:29.320Z,3.40
2022-09-23T15:30:03.871Z,3.57
2022-09-23T15:32:31.738Z,3.57
2022-09-23T15:34:59.649Z,4.00
2022-09-23T15:37:27.518Z,3.80
2022-09-23T15:39:56.769Z,3.87
2022-09-23T15:42:25.148Z,4.10
2022-09-23T15:45:06.429Z,3.87
2022-09-23T15:47:34.381Z,4.60
2022-09-23T15:50:02.303Z,3.97
2022-09-23T15:52:30.159Z,4.00
2022-09-23T15:54:59.418Z,44.67
2022-09-23T15:57:27.321Z,6.03
2022-09-23T15:59:58.342Z,4.53
2022-09-23T16:02:26.382Z,3.40
2022-09-23T16:04:54.318Z,3.40
2022-09-23T16:07:22.989Z,3.57
2022-09-23T16:09:50.979Z,3.33
2022-09-23T16:12:20.433Z,4.47
2022-09-23T16:14:48.336Z,3.80
2022-09-23T16:17:16.315Z,3.30
2022-09-23T16:19:44.589Z,3.63
2022-09-23T16:22:16.604Z,4.00
2022-09-23T16:24:44.601Z,4.10
2022-09-23T16:27:16.284Z,3.57
2022-09-23T16:29:45.572Z,3.77
2022-09-23T16:32:13.452Z,4.53
2022-09-23T16:34:41.321Z,4.17
2022-09-23T16:37:12.967Z,4.00
2022-09-23T16:39:40.856Z,4.00
2022-09-23T16:42:08.814Z,4.17
2022-09-23T16:44:46.165Z,4.07
2022-09-23T16:47:14.189Z,4.50
2022-09-23T16:49:42.774Z,3.37
2022-09-23T16:52:11.518Z,4.50
2022-09-23T16:54:39.832Z,3.60
2022-09-23T16:57:09.043Z,4.30
2022-09-23T16:59:50.915Z,5.10
2022-09-23T17:02:39.891Z,4.90
2022-09-23T17:05:08.536Z,4.50
2022-09-23T17:07:36.472Z,3.80
2022-09-23T17:10:04.796Z,3.70
2022-09-23T17:12:35.088Z,4.87
2022-09-23T17:15:05.326Z,3.80
2022-09-23T17:17:37.748Z,4.33
2022-09-23T17:20:07.044Z,4.80
2022-09-23T17:22:35.347Z,4.80
2022-09-23T17:25:03.975Z,4.23
2022-09-23T17:27:32.489Z,4.50
2022-09-23T17:30:00.492Z,11.10
2022-09-23T17:32:28.461Z,18.23
2022-09-23T17:34:59.701Z,18.40
2022-09-23T17:37:27.620Z,17.40
2022-09-23T17:39:55.514Z,28.77
2022-09-23T17:42:23.429Z,31.67
2022-09-23T17:44:51.368Z,18.17
2022-09-23T17:47:19.296Z,10.30
2022-09-23T17:49:49.423Z,7.63
2022-09-23T17:52:19.562Z,8.20
2022-09-23T17:54:48.128Z,8.17
2022-09-23T17:57:16.047Z,8.00
2022-09-23T17:59:43.945Z,6.40
2022-09-23T18:02:15.539Z,6.00
2022-09-23T18:04:43.765Z,5.90
2022-09-23T18:07:11.662Z,7.50
2022-09-23T18:09:40.985Z,8.37
2022-09-23T18:12:08.903Z,8.53
2022-09-23T18:14:56.737Z,6.70
2022-09-23T18:17:24.611Z,5.80
2022-09-23T18:19:52.571Z,6.23
2022-09-23T18:22:20.445Z,5.43
2022-09-23T18:24:49.661Z,5.30
2022-09-23T18:27:17.595Z,5.40
2022-09-23T18:29:45.546Z,5.47
2022-09-23T18:32:14.515Z,6.33
2022-09-23T18:34:42.607Z,6.10
2022-09-23T18:37:15.659Z,8.20
2022-09-23T18:39:44.663Z,8.33
2022-09-23T18:42:14.371Z,10.40
2022-09-23T18:44:42.333Z,11.37
2022-09-23T18:47:31.277Z,7.00
2022-09-23T18:50:17.012Z,6.40
2022-09-23T18:52:44.920Z,6.13
2022-09-23T18:55:12.878Z,6.47
2022-09-23T18:57:42.149Z,6.73
2022-09-23T19:00:11.543Z,6.90
2022-09-23T19:02:39.555Z,6.53
2022-09-23T19:05:08.495Z,7.00
2022-09-23T19:07:36.397Z,7.27
2022-09-23T19:10:04.932Z,7.43
2022-09-23T19:12:32.828Z,6.53
2022-09-23T19:15:03.331Z,7.20
2022-09-23T19:17:31.439Z,7.13
2022-09-23T19:19:59.531Z,7.23
2022-09-23T19:22:27.602Z,8.97
2022-09-23T19:24:55.619Z,12.63
2022-09-23T19:27:23.541Z,9.43
2022-09-23T19:29:51.697Z,9.27
2022-09-23T19:32:21.151Z,7.13
2022-09-23T19:34:49.075Z,7.07
2022-09-23T19:37:16.971Z,8.07
2022-09-23T19:39:45.823Z,7.07
2022-09-23T19:42:13.756Z,6.90
2022-09-23T19:44:41.670Z,22.70
2022-09-23T19:47:15.262Z,9.90
2022-09-23T19:49:44.671Z,68.03
2022-09-23T19:52:12.703Z,237.60
2022-09-23T19:54:40.601Z,128.80
2022-09-23T19:57:09.477Z,30.90
2022-09-23T19:59:39.204Z,18.10
2022-09-23T20:02:07.364Z,13.67
2022-09-23T20:04:35.475Z,8.33
2022-09-23T20:07:05.698Z,7.07
2022-09-23T20:09:34.485Z,6.63
2022-09-23T20:12:03.049Z,7.17
2022-09-23T20:14:31.478Z,7.10
2022-09-23T20:17:00.105Z,6.63
2022-09-23T20:19:28.031Z,6.50
2022-09-23T20:22:09.822Z,6.93
2022-09-23T20:24:39.111Z,6.97
2022-09-23T20:27:09.008Z,7.50
2022-09-23T20:29:37.104Z,6.80
2022-09-23T20:32:05.220Z,6.27
2022-09-23T20:34:33.597Z,7.10
2022-09-23T20:37:01.675Z,6.80
2022-09-23T20:39:29.897Z,7.07
2022-09-23T20:41:59.977Z,6.67
2022-09-23T20:44:27.878Z,6.70
2022-09-23T20:46:55.829Z,7.20
2022-09-23T20:49:23.758Z,6.70
2022-09-23T20:51:51.846Z,6.43
2022-09-23T20:54:19.921Z,5.80
2022-09-23T20:56:48.268Z,6.60
2022-09-23T20:59:17.754Z,6.47
2022-09-23T21:01:47.458Z,7.10
2022-09-23T21:04:15.804Z,6.03
2022-09-23T21:06:43.683Z,8.07
2022-09-23T21:09:11.599Z,8.23
2022-09-23T21:11:39.537Z,8.57
2022-09-23T21:14:07.569Z,7.67
2022-09-23T21:16:37.007Z,7.70
2022-09-23T21:19:07.381Z,7.37
2022-09-23T21:21:35.939Z,6.80
2022-09-23T21:24:31.307Z,6.87
2022-09-23T21:26:52.322Z,5.00
2022-09-23T21:29:20.258Z,5.63
2022-09-23T21:31:49.901Z,5.80
2022-09-23T21:34:17.951Z,6.57
2022-09-23T21:36:47.761Z,6.07
2022-09-23T21:39:15.700Z,5.87
2022-09-23T21:41:43.613Z,5.30
2022-09-23T21:44:11.916Z,6.80
2022-09-23T21:46:39.870Z,6.53
2022-09-23T21:49:09.441Z,6.63
2022-09-23T21:51:40.518Z,6.90
2022-09-23T21:54:12.556Z,6.50
2022-09-23T21:56:40.635Z,6.23
2022-09-23T21:59:08.724Z,5.50
2022-09-23T22:01:38.453Z,6.60
2022-09-23T22:04:13.943Z,6.43
2022-09-23T22:06:42.339Z,6.70
2022-09-23T22:09:13.626Z,7.60
2022-09-23T22:11:59.955Z,7.30
2022-09-23T22:14:29.527Z,7.97
2022-09-23T22:17:00.648Z,7.40
2022-09-23T22:19:34.737Z,7.90
2022-09-23T22:22:03.417Z,7.53
2022-09-23T22:24:31.311Z,7.50
2022-09-23T22:26:59.271Z,7.30
2022-09-23T22:29:44.778Z,8.00
2022-09-23T22:32:30.830Z,7.70
2022-09-23T22:35:00.164Z,8.43
2022-09-23T22:37:32.712Z,7.30
2022-09-23T22:40:00.767Z,7.47
2022-09-23T22:42:29.106Z,8.03
2022-09-23T22:45:06.634Z,7.83
2022-09-23T22:47:37.649Z,7.70
2022-09-23T22:50:09.059Z,5.87
2022-09-23T22:52:37.887Z,7.57
2022-09-23T22:55:07.911Z,7.43
2022-09-23T22:57:36.448Z,8.43
2022-09-23T23:00:04.794Z,8.20
2022-09-23T23:02:32.965Z,8.57
2022-09-23T23:05:02.134Z,7.37
2022-09-23T23:07:32.016Z,6.13
2022-09-23T23:09:59.953Z,6.60
2022-09-23T23:12:27.843Z,6.90
2022-09-23T23:14:55.890Z,7.20
2022-09-23T23:17:23.831Z,6.60
2022-09-23T23:19:51.772Z,7.50
2022-09-23T23:22:19.707Z,7.53
2022-09-23T23:24:48.951Z,6.67
2022-09-23T23:27:16.840Z,8.20
2022-09-23T23:29:44.752Z,7.60
2022-09-23T23:32:12.644Z,9.07
2022-09-23T23:34:40.564Z,9.57
2022-09-23T23:37:08.449Z,9.30
2022-09-23T23:39:36.334Z,8.50
2022-09-23T23:42:05.913Z,8.10
2022-09-23T23:44:34.355Z,8.43
2022-09-23T23:47:02.756Z,7.37
2022-09-23T23:49:30.744Z,7.90
2022-09-23T23:51:58.653Z,6.67
2022-09-23T23:54:26.847Z,7.40
2022-09-23T23:56:54.714Z,7.33
2022-09-23T23:59:24.262Z,7.53
