createdAt,value
2022-12-29T00:00:15.655Z,0.098004
2022-12-29T00:05:15.603Z,0.081138
2022-12-29T00:10:16.094Z,0.074153
2022-12-29T00:15:15.884Z,0.065711
2022-12-29T00:20:16.821Z,0.049353
2022-12-29T00:25:16.718Z,0.041603
2022-12-29T00:30:16.725Z,0.038094
2022-12-29T00:35:15.816Z,0.033699
2022-12-29T00:40:16.046Z,0.030416
2022-12-29T00:45:15.548Z,0.028197
2022-12-29T00:50:16.341Z,0.027655
2022-12-29T00:55:16.014Z,0.026731
2022-12-29T01:00:15.852Z,0.028124
2022-12-29T01:05:15.785Z,0.026283
2022-12-29T01:10:15.754Z,0.026986
2022-12-29T01:15:15.951Z,0.026457
2022-12-29T01:20:16.598Z,0.027152
2022-12-29T01:25:15.900Z,0.027435
2022-12-29T01:30:16.376Z,0.026262
2022-12-29T01:35:16.021Z,0.027032
2022-12-29T01:40:15.701Z,0.026876
2022-12-29T01:45:16.410Z,0.027259
2022-12-29T01:50:16.324Z,0.028513
2022-12-29T01:55:16.061Z,0.026060
2022-12-29T02:00:16.360Z,0.028145
2022-12-29T02:05:16.110Z,0.027403
2022-12-29T02:10:17.032Z,0.026996
2022-12-29T02:15:15.955Z,0.027327
2022-12-29T02:20:16.116Z,0.028251
2022-12-29T02:25:15.841Z,0.028135
2022-12-29T02:30:15.779Z,0.027715
2022-12-29T02:35:16.303Z,0.027983
2022-12-29T02:40:16.105Z,0.028124
2022-12-29T02:45:16.471Z,0.028142
2022-12-29T02:50:16.291Z,0.027637
2022-12-29T02:55:16.998Z,0.027912
2022-12-29T03:00:15.914Z,0.028466
2022-12-29T03:05:15.855Z,0.028288
2022-12-29T03:10:15.929Z,0.029305
2022-12-29T03:15:16.390Z,0.028739
2022-12-29T03:20:15.937Z,0.027565
2022-12-29T03:25:16.154Z,0.028288
2022-12-29T03:30:16.057Z,0.028537
2022-12-29T03:35:15.777Z,0.027339
2022-12-29T03:40:16.381Z,0.028560
2022-12-29T03:45:16.324Z,0.027861
2022-12-29T03:50:16.055Z,0.028633
2022-12-29T03:55:16.170Z,0.027996
2022-12-29T04:00:15.805Z,0.028359
2022-12-29T04:05:15.994Z,0.027776
2022-12-29T04:10:16.231Z,0.027462
2022-12-29T04:15:16.108Z,0.026418
2022-12-29T04:20:16.097Z,0.027131
2022-12-29T04:25:15.464Z,0.027558
2022-12-29T04:30:15.944Z,0.027317
2022-12-29T04:35:15.888Z,0.027487
2022-12-29T04:40:15.849Z,0.026412
2022-12-29T04:45:15.581Z,0.027618
2022-12-29T04:50:15.857Z,0.027775
2022-12-29T04:55:16.685Z,0.027729
2022-12-29T05:00:16.094Z,0.027658
2022-12-29T05:05:16.500Z,0.028295
2022-12-29T05:10:15.777Z,0.027886
2022-12-29T05:15:17.382Z,0.027695
2022-12-29T05:20:17.316Z,0.027865
2022-12-29T05:25:15.771Z,0.027658
2022-12-29T05:30:15.970Z,0.027013
2022-12-29T05:35:15.755Z,0.027841
2022-12-29T05:40:16.334Z,0.027841
2022-12-29T05:45:15.997Z,0.027410
2022-12-29T05:50:15.711Z,0.027339
2022-12-29T05:55:16.669Z,0.028875
2022-12-29T06:00:15.832Z,0.028124
2022-12-29T06:05:16.046Z,0.028058
2022-12-29T06:10:16.044Z,0.027831
2022-12-29T06:15:16.071Z,0.028012
2022-12-29T06:20:15.718Z,0.028399
2022-12-29T06:25:16.618Z,0.028579
2022-12-29T06:30:16.234Z,0.028943
2022-12-29T06:35:15.699Z,0.028671
2022-12-29T06:40:16.285Z,0.028830
2022-12-29T06:45:16.638Z,0.027831
2022-12-29T06:50:15.924Z,0.027606
2022-12-29T06:55:16.216Z,0.027996
2022-12-29T07:00:22.341Z,0.029307
2022-12-29T07:05:17.236Z,0.027955
2022-12-29T07:10:15.579Z,0.029077
2022-12-29T07:15:16.504Z,0.028519
2022-12-29T07:20:15.930Z,0.027282
2022-12-29T07:25:15.642Z,0.026842
2022-12-29T07:30:15.697Z,0.027252
2022-12-29T07:35:16.578Z,0.026977
2022-12-29T07:40:15.688Z,0.026581
2022-12-29T07:45:15.544Z,0.027343
2022-12-29T07:50:17.607Z,0.028761
2022-12-29T07:55:16.094Z,0.026859
2022-12-29T08:00:15.922Z,0.027513
2022-12-29T08:05:16.467Z,0.027298
2022-12-29T08:10:15.903Z,0.026422
2022-12-29T08:15:16.186Z,0.026914
2022-12-29T08:20:16.180Z,0.027500
2022-12-29T08:25:15.788Z,0.027596
2022-12-29T08:30:15.832Z,0.027059
2022-12-29T08:35:15.592Z,0.028361
2022-12-29T08:40:16.529Z,0.028203
2022-12-29T08:45:15.568Z,0.027104
2022-12-29T08:50:16.406Z,0.027041
2022-12-29T08:55:15.777Z,0.027256
2022-12-29T09:00:16.037Z,0.026144
2022-12-29T09:05:16.341Z,0.026977
2022-12-29T09:10:15.712Z,0.027474
2022-12-29T09:15:15.771Z,0.027211
2022-12-29T09:20:16.858Z,0.027248
2022-12-29T09:25:15.860Z,0.026798
2022-12-29T09:30:15.762Z,0.027147
2022-12-29T09:35:16.290Z,0.027622
2022-12-29T09:40:16.412Z,0.027248
2022-12-29T09:45:15.510Z,0.027700
2022-12-29T09:50:15.710Z,0.027094
2022-12-29T09:55:17.497Z,0.028020
2022-12-29T10:00:16.423Z,0.026713
2022-12-29T10:05:16.503Z,0.027103
2022-12-29T10:10:16.265Z,0.026598
2022-12-29T10:15:15.582Z,0.027513
2022-12-29T10:20:15.863Z,0.027004
2022-12-29T10:25:16.456Z,0.027129
2022-12-29T10:30:16.608Z,0.026986
2022-12-29T10:35:15.942Z,0.026514
2022-12-29T10:40:16.107Z,0.027892
2022-12-29T10:45:16.272Z,0.026629
2022-12-29T10:50:15.980Z,0.027350
2022-12-29T10:55:15.912Z,0.026804
2022-12-29T11:00:17.457Z,0.027289
2022-12-29T11:05:15.527Z,0.027339
2022-12-29T11:10:15.753Z,0.026373
2022-12-29T11:15:15.565Z,0.027781
2022-12-29T11:20:16.484Z,0.027190
2022-12-29T11:25:15.472Z,0.027411
2022-12-29T11:30:15.707Z,0.027895
2022-12-29T11:35:15.789Z,0.027297
2022-12-29T11:40:15.894Z,0.027583
2022-12-29T11:45:16.087Z,0.027216
2022-12-29T11:50:17.220Z,0.027039
2022-12-29T11:55:15.841Z,0.027314
2022-12-29T12:00:16.429Z,0.027984
2022-12-29T12:05:16.459Z,0.027557
2022-12-29T12:10:17.116Z,0.026802
2022-12-29T12:15:17.491Z,0.027029
2022-12-29T12:20:15.650Z,0.027736
2022-12-29T12:25:15.731Z,0.027716
2022-12-29T12:30:16.540Z,0.026598
2022-12-29T12:36:21.913Z,0.027571
2022-12-29T12:40:15.766Z,0.027129
2022-12-29T12:45:17.946Z,0.025981
2022-12-29T12:50:16.417Z,0.027348
2022-12-29T12:55:16.610Z,0.028455
2022-12-29T13:00:15.678Z,0.027736
2022-12-29T13:05:22.690Z,0.027004
2022-12-29T13:10:15.603Z,0.027403
2022-12-29T13:15:16.421Z,0.027422
2022-12-29T13:20:16.068Z,0.027346
2022-12-29T13:25:15.672Z,0.027436
2022-12-29T13:30:15.835Z,0.027565
2022-12-29T13:35:17.111Z,0.026761
2022-12-29T13:40:16.137Z,0.027616
2022-12-29T13:45:15.921Z,0.026994
2022-12-29T13:50:15.999Z,0.026712
2022-12-29T13:55:16.620Z,0.026976
2022-12-29T14:00:16.109Z,0.027487
2022-12-29T14:05:16.084Z,0.027386
2022-12-29T14:10:16.244Z,0.026800
2022-12-29T14:15:15.887Z,0.026731
2022-12-29T14:20:15.582Z,0.028151
2022-12-29T14:25:15.957Z,0.027718
2022-12-29T14:30:17.267Z,0.027318
2022-12-29T14:35:16.383Z,0.027658
2022-12-29T14:40:16.438Z,0.027260
2022-12-29T14:45:16.289Z,0.027029
2022-12-29T14:50:15.802Z,0.026950
2022-12-29T14:55:15.944Z,0.027672
2022-12-29T15:00:16.631Z,0.027583
2022-12-29T15:05:16.331Z,0.027405
2022-12-29T15:10:17.853Z,0.027226
2022-12-29T15:15:17.333Z,0.026788
2022-12-29T15:20:17.530Z,0.027327
2022-12-29T15:25:16.183Z,0.027494
2022-12-29T15:30:18.256Z,0.028073
2022-12-29T15:35:16.179Z,0.027129
2022-12-29T15:40:16.182Z,0.029009
2022-12-29T15:45:15.944Z,0.029860
2022-12-29T15:50:15.910Z,0.031771
2022-12-29T15:55:16.298Z,0.034436
2022-12-29T16:00:15.905Z,0.035877
2022-12-29T16:05:18.218Z,0.037401
2022-12-29T16:10:16.288Z,0.038933
2022-12-29T16:15:15.602Z,0.040708
2022-12-29T16:20:15.887Z,0.047728
2022-12-29T16:25:15.617Z,0.057927
2022-12-29T16:30:15.788Z,0.066906
2022-12-29T16:35:15.887Z,0.073008
2022-12-29T16:40:15.993Z,0.077221
2022-12-29T16:45:16.155Z,0.083932
2022-12-29T16:50:15.740Z,0.090039
2022-12-29T16:55:16.214Z,0.096731
2022-12-29T17:00:15.944Z,0.109818
2022-12-29T17:05:15.846Z,0.124745
2022-12-29T17:10:16.351Z,0.127137
2022-12-29T17:15:22.051Z,0.125564
2022-12-29T17:20:16.181Z,0.125406
2022-12-29T17:25:16.291Z,0.121902
2022-12-29T17:30:15.665Z,0.114316
2022-12-29T17:35:17.210Z,0.118032
2022-12-29T17:40:16.697Z,0.136741
2022-12-29T17:45:15.555Z,0.181241
2022-12-29T17:50:16.063Z,0.221132
2022-12-29T17:55:15.765Z,0.269055
2022-12-29T18:00:15.993Z,0.311681
2022-12-29T18:05:16.186Z,0.325356
2022-12-29T18:10:15.838Z,0.316620
2022-12-29T18:15:16.583Z,0.308000
2022-12-29T18:20:16.478Z,0.303771
2022-12-29T18:25:15.980Z,0.306171
2022-12-29T18:30:15.978Z,0.342913
2022-12-29T18:35:16.438Z,0.337249
2022-12-29T18:40:15.654Z,0.367869
2022-12-29T18:45:16.247Z,0.378744
2022-12-29T18:50:15.854Z,0.330318
2022-12-29T18:55:17.007Z,0.372317
2022-12-29T19:00:16.298Z,0.427742
2022-12-29T19:05:17.422Z,0.454519
2022-12-29T19:10:16.659Z,0.395348
2022-12-29T19:15:16.387Z,0.496842
2022-12-29T19:20:16.399Z,0.594884
2022-12-29T19:25:16.229Z,0.604929
2022-12-29T19:30:16.056Z,0.562100
2022-12-29T19:35:16.469Z,0.769119
2022-12-29T19:40:15.913Z,0.883925
2022-12-29T19:45:16.784Z,0.684976
2022-12-29T19:50:15.633Z,0.734889
2022-12-29T19:55:15.686Z,0.768529
2022-12-29T20:00:15.903Z,0.686044
2022-12-29T20:05:16.317Z,0.652474
2022-12-29T20:10:15.638Z,0.684061
2022-12-29T20:15:16.732Z,0.634891
2022-12-29T20:20:16.254Z,0.656594
2022-12-29T20:25:44.334Z,0.557712
2022-12-29T20:30:15.786Z,0.575316
2022-12-29T20:35:15.824Z,0.468508
2022-12-29T20:40:15.782Z,0.485279
2022-12-29T20:45:16.282Z,0.455763
2022-12-29T20:50:16.269Z,0.509426
2022-12-29T20:55:16.179Z,0.709306
2022-12-29T21:00:22.222Z,0.767315
2022-12-29T21:05:24.800Z,0.912450
2022-12-29T21:10:15.827Z,0.740812
2022-12-29T21:15:15.867Z,0.580211
2022-12-29T21:20:15.618Z,0.475620
2022-12-29T21:25:16.160Z,0.381587
2022-12-29T21:30:15.528Z,0.536515
2022-12-29T21:35:15.993Z,0.442795
2022-12-29T21:40:16.650Z,0.359109
2022-12-29T21:45:20.517Z,0.274079
2022-12-29T21:50:16.055Z,0.258245
2022-12-29T21:55:16.178Z,0.308945
2022-12-29T22:00:17.032Z,0.415081
2022-12-29T22:05:15.956Z,0.378583
2022-12-29T22:10:16.431Z,0.327113
2022-12-29T22:15:16.513Z,0.420711
2022-12-29T22:20:15.836Z,0.426785
2022-12-29T22:25:15.900Z,0.263253
2022-12-29T22:30:17.409Z,0.256103
2022-12-29T22:35:18.397Z,0.288022
2022-12-29T22:40:15.604Z,0.256025
2022-12-29T22:45:16.076Z,0.247607
2022-12-29T22:50:16.148Z,0.256564
2022-12-29T22:55:15.765Z,0.211794
2022-12-29T23:00:15.897Z,0.158046
2022-12-29T23:05:16.441Z,0.119475
2022-12-29T23:10:15.916Z,0.126737
2022-12-29T23:15:15.914Z,0.107070
2022-12-29T23:20:15.721Z,0.104208
2022-12-29T23:25:16.257Z,0.113376
2022-12-29T23:30:16.506Z,0.103166
2022-12-29T23:35:16.328Z,0.111413
2022-12-29T23:40:16.300Z,0.104381
2022-12-29T23:45:15.954Z,0.110202
2022-12-29T23:50:16.350Z,0.107684
2022-12-29T23:55:15.949Z,0.094106
