createdAt,value
2019-02-22T00:02:17.411Z,23.53
2019-02-22T00:04:46.242Z,22.10
2019-02-22T00:07:15.348Z,22.27
2019-02-22T00:09:49.395Z,20.47
2019-02-22T00:12:15.329Z,23.03
2019-02-22T00:14:44.272Z,20.17
2019-02-22T00:17:13.107Z,22.87
2019-02-22T00:19:41.952Z,21.27
2019-02-22T00:22:11.099Z,19.20
2019-02-22T00:24:39.993Z,21.47
2019-02-22T00:27:08.811Z,22.17
2019-02-22T00:29:37.740Z,21.00
2019-02-22T00:32:07.228Z,21.90
2019-02-22T00:34:36.286Z,22.30
2019-02-22T00:37:05.271Z,21.17
2019-02-22T00:39:34.124Z,20.90
2019-02-22T00:42:03.019Z,21.87
2019-02-22T00:44:32.154Z,23.33
2019-02-22T00:47:00.943Z,23.97
2019-02-22T00:49:30.200Z,22.30
2019-02-22T00:51:59.353Z,22.20
2019-02-22T00:54:28.321Z,22.80
2019-02-22T00:56:57.437Z,23.63
2019-02-22T00:59:26.533Z,22.53
2019-02-22T01:01:55.805Z,23.00
2019-02-22T01:04:24.747Z,23.57
2019-02-22T01:06:53.952Z,22.23
2019-02-22T01:09:22.803Z,24.90
2019-02-22T01:11:51.941Z,24.03
2019-02-22T01:14:20.742Z,24.10
2019-02-22T01:16:49.590Z,22.23
2019-02-22T01:19:18.504Z,21.37
2019-02-22T01:21:47.399Z,25.50
2019-02-22T01:24:16.226Z,21.70
2019-02-22T01:26:45.405Z,25.67
2019-02-22T01:29:14.804Z,24.03
2019-02-22T01:31:43.685Z,19.17
2019-02-22T01:34:12.491Z,21.40
2019-02-22T01:36:41.383Z,23.67
2019-02-22T01:39:10.673Z,24.97
2019-02-22T01:41:39.939Z,25.20
2019-02-22T01:44:19.381Z,24.60
2019-02-22T01:46:48.257Z,23.27
2019-02-22T01:49:17.707Z,26.40
2019-02-22T01:51:46.608Z,22.80
2019-02-22T01:54:15.756Z,23.27
2019-02-22T01:56:44.947Z,26.00
2019-02-22T01:59:14.038Z,23.67
2019-02-22T02:01:43.165Z,24.50
2019-02-22T02:04:12.087Z,26.00
2019-02-22T02:06:40.943Z,26.27
2019-02-22T02:09:10.170Z,26.33
2019-02-22T02:11:39.122Z,25.07
2019-02-22T02:14:08.524Z,22.90
2019-02-22T02:16:37.401Z,22.10
2019-02-22T02:19:06.330Z,24.60
2019-02-22T02:21:35.389Z,22.20
2019-02-22T02:24:04.327Z,22.73
2019-02-22T02:26:33.208Z,18.93
2019-02-22T02:29:02.010Z,21.07
2019-02-22T02:31:31.061Z,21.30
2019-02-22T02:33:59.864Z,21.07
2019-02-22T02:36:28.708Z,23.43
2019-02-22T02:38:57.575Z,20.43
2019-02-22T02:41:26.451Z,23.67
2019-02-22T02:43:55.671Z,19.63
2019-02-22T02:46:24.484Z,21.87
2019-02-22T02:48:53.545Z,19.17
2019-02-22T02:51:22.424Z,21.90
2019-02-22T02:53:51.249Z,21.00
2019-02-22T02:56:20.352Z,20.90
2019-02-22T02:58:49.274Z,21.47
2019-02-22T03:01:18.086Z,21.83
2019-02-22T03:03:47.175Z,21.57
2019-02-22T03:06:32.177Z,22.47
2019-02-22T03:09:01.456Z,18.80
2019-02-22T03:11:30.654Z,20.70
2019-02-22T03:13:59.541Z,18.87
2019-02-22T03:16:28.339Z,21.27
2019-02-22T03:18:57.224Z,22.23
2019-02-22T03:21:26.195Z,19.90
2019-02-22T03:23:55.059Z,21.20
2019-02-22T03:26:23.939Z,22.90
2019-02-22T03:28:52.778Z,21.10
2019-02-22T03:31:21.907Z,21.80
2019-02-22T03:33:50.776Z,23.30
2019-02-22T03:36:19.673Z,21.33
2019-02-22T03:38:48.766Z,20.37
2019-02-22T03:41:17.744Z,20.83
2019-02-22T03:43:46.632Z,21.00
2019-02-22T03:46:15.517Z,19.00
2019-02-22T03:48:44.921Z,20.87
2019-02-22T03:51:14.288Z,18.57
2019-02-22T03:53:47.371Z,20.07
2019-02-22T03:56:16.324Z,19.53
2019-02-22T03:58:45.295Z,19.00
2019-02-22T04:01:14.503Z,21.30
2019-02-22T04:03:43.475Z,19.30
2019-02-22T04:06:12.619Z,18.60
2019-02-22T04:08:41.872Z,19.37
2019-02-22T04:11:10.751Z,17.53
2019-02-22T04:13:40.266Z,17.20
2019-02-22T04:16:09.478Z,18.17
2019-02-22T04:18:38.442Z,15.57
2019-02-22T04:21:07.315Z,16.90
2019-02-22T04:23:36.143Z,15.60
2019-02-22T04:26:04.959Z,18.43
2019-02-22T04:28:33.861Z,18.70
2019-02-22T04:31:02.658Z,14.67
2019-02-22T04:33:31.711Z,15.93
2019-02-22T04:36:00.846Z,15.07
2019-02-22T04:38:29.673Z,13.73
2019-02-22T04:40:58.856Z,14.00
2019-02-22T04:43:27.802Z,12.97
2019-02-22T04:45:56.793Z,12.43
2019-02-22T04:48:26.024Z,14.53
2019-02-22T04:50:55.428Z,11.80
2019-02-22T04:53:24.236Z,14.17
2019-02-22T04:55:53.532Z,13.40
2019-02-22T04:58:22.688Z,12.73
2019-02-22T05:00:51.792Z,13.07
2019-02-22T05:03:20.687Z,11.63
2019-02-22T05:05:49.555Z,12.20
2019-02-22T05:08:18.394Z,12.37
2019-02-22T05:10:47.188Z,12.17
2019-02-22T05:13:16.297Z,11.70
2019-02-22T05:15:45.341Z,12.13
2019-02-22T05:18:14.162Z,12.77
2019-02-22T05:20:43.138Z,11.80
2019-02-22T05:23:12.223Z,12.27
2019-02-22T05:25:41.135Z,10.00
2019-02-22T05:28:10.220Z,12.10
2019-02-22T05:30:39.539Z,14.20
2019-02-22T05:33:08.341Z,9.73
2019-02-22T05:35:37.664Z,10.30
2019-02-22T05:38:06.711Z,13.43
2019-02-22T05:40:35.719Z,9.97
2019-02-22T05:43:04.513Z,11.50
2019-02-22T05:45:33.879Z,11.83
2019-02-22T05:48:03.054Z,10.00
2019-02-22T05:50:32.111Z,9.00
2019-02-22T05:53:01.080Z,10.73
2019-02-22T05:55:29.918Z,11.20
2019-02-22T05:57:58.774Z,11.67
2019-02-22T06:00:27.939Z,12.63
2019-02-22T06:02:57.174Z,10.30
2019-02-22T06:05:26.407Z,11.07
2019-02-22T06:07:55.374Z,10.43
2019-02-22T06:10:24.374Z,10.70
2019-02-22T06:12:53.351Z,10.77
2019-02-22T06:15:22.506Z,9.97
2019-02-22T06:17:51.475Z,9.23
2019-02-22T06:20:20.342Z,12.40
2019-02-22T06:22:49.294Z,10.50
2019-02-22T06:25:18.280Z,10.67
2019-02-22T06:27:47.328Z,10.30
2019-02-22T06:30:16.930Z,9.97
2019-02-22T06:32:46.131Z,10.30
2019-02-22T06:35:15.311Z,10.40
2019-02-22T06:37:44.522Z,10.50
2019-02-22T06:40:13.699Z,10.40
2019-02-22T06:42:46.037Z,10.30
2019-02-22T06:45:14.178Z,10.30
2019-02-22T06:47:43.271Z,9.17
2019-02-22T06:50:12.412Z,9.90
2019-02-22T06:52:41.247Z,9.97
2019-02-22T06:55:10.223Z,10.20
2019-02-22T06:57:39.265Z,11.20
2019-02-22T07:00:09.341Z,10.80
2019-02-22T07:02:38.583Z,9.93
2019-02-22T07:05:08.155Z,9.83
2019-02-22T07:07:36.944Z,10.70
2019-02-22T07:10:06.864Z,10.60
2019-02-22T07:12:56.941Z,11.13
2019-02-22T07:15:25.802Z,10.47
2019-02-22T07:17:54.942Z,11.07
2019-02-22T07:20:23.722Z,11.10
2019-02-22T07:22:53.051Z,10.17
2019-02-22T07:25:22.091Z,11.37
2019-02-22T07:27:51.064Z,11.50
2019-02-22T07:30:19.889Z,11.27
2019-02-22T07:32:49.124Z,10.20
2019-02-22T07:35:17.988Z,11.13
2019-02-22T07:37:47.109Z,10.30
2019-02-22T07:40:16.028Z,10.03
2019-02-22T07:42:45.141Z,9.70
2019-02-22T07:45:14.239Z,10.90
2019-02-22T07:47:43.164Z,9.37
2019-02-22T07:50:12.371Z,9.20
2019-02-22T07:52:41.571Z,11.27
2019-02-22T07:55:11.191Z,8.87
2019-02-22T07:57:40.436Z,8.93
2019-02-22T08:00:12.012Z,9.10
2019-02-22T08:02:41.173Z,8.97
2019-02-22T08:05:10.491Z,8.20
2019-02-22T08:07:39.313Z,7.63
2019-02-22T08:10:08.351Z,7.83
2019-02-22T08:12:37.515Z,8.00
2019-02-22T08:15:07.467Z,7.67
2019-02-22T08:17:36.532Z,7.17
2019-02-22T08:20:05.940Z,7.37
2019-02-22T08:22:35.016Z,7.80
2019-02-22T08:25:04.039Z,8.77
2019-02-22T08:27:32.886Z,7.83
2019-02-22T08:30:01.978Z,8.90
2019-02-22T08:32:30.882Z,7.00
2019-02-22T08:34:59.923Z,6.33
2019-02-22T08:37:28.988Z,6.90
2019-02-22T08:39:58.973Z,6.60
2019-02-22T08:42:28.117Z,6.90
2019-02-22T08:44:57.178Z,5.13
2019-02-22T08:47:26.204Z,5.57
2019-02-22T08:49:54.991Z,5.50
2019-02-22T08:52:24.143Z,6.50
2019-02-22T08:54:53.307Z,5.07
2019-02-22T08:57:22.193Z,6.03
2019-02-22T08:59:51.067Z,5.03
2019-02-22T09:02:19.948Z,6.13
2019-02-22T09:04:48.864Z,5.20
2019-02-22T09:07:17.852Z,5.13
2019-02-22T09:09:47.291Z,5.70
2019-02-22T09:12:16.426Z,4.90
2019-02-22T09:14:45.274Z,3.87
2019-02-22T09:17:14.200Z,4.67
2019-02-22T09:19:43.686Z,4.63
2019-02-22T09:22:22.453Z,4.10
2019-02-22T09:24:43.690Z,5.00
2019-02-22T09:27:13.160Z,3.33
2019-02-22T09:29:42.136Z,3.00
2019-02-22T09:32:10.987Z,3.47
2019-02-22T09:34:39.950Z,2.80
2019-02-22T09:37:08.905Z,3.30
2019-02-22T09:39:38.120Z,2.73
2019-02-22T09:42:07.008Z,3.60
2019-02-22T09:44:36.274Z,3.73
2019-02-22T09:47:05.787Z,2.93
2019-02-22T09:49:35.117Z,3.13
2019-02-22T09:52:04.349Z,2.73
2019-02-22T09:54:33.159Z,2.60
2019-02-22T09:57:02.164Z,2.53
2019-02-22T09:59:31.683Z,2.23
2019-02-22T10:02:01.261Z,2.20
2019-02-22T10:04:30.602Z,2.40
2019-02-22T10:06:59.755Z,2.90
2019-02-22T10:09:28.751Z,2.60
2019-02-22T10:11:57.094Z,2.13
2019-02-22T10:14:28.427Z,2.50
2019-02-22T10:16:56.738Z,1.80
2019-02-22T10:19:25.944Z,1.40
2019-02-22T10:21:57.507Z,2.00
2019-02-22T10:24:25.727Z,2.40
2019-02-22T10:26:54.821Z,2.10
2019-02-22T10:29:23.707Z,2.27
2019-02-22T10:31:52.920Z,2.20
2019-02-22T10:34:22.065Z,1.80
2019-02-22T10:36:50.865Z,1.80
2019-02-22T10:39:20.298Z,1.60
2019-02-22T10:41:49.090Z,1.53
2019-02-22T10:44:18.211Z,1.73
2019-02-22T10:46:47.106Z,2.30
2019-02-22T10:49:16.018Z,1.70
2019-02-22T10:51:45.088Z,1.70
2019-02-22T10:54:14.111Z,1.90
2019-02-22T10:56:43.263Z,2.73
2019-02-22T10:59:12.340Z,2.40
2019-02-22T11:01:41.244Z,2.10
2019-02-22T11:04:10.223Z,2.60
2019-02-22T11:06:39.665Z,2.50
2019-02-22T11:09:09.011Z,2.40
2019-02-22T11:11:38.436Z,2.73
2019-02-22T11:14:07.792Z,2.40
2019-02-22T11:16:36.811Z,2.43
2019-02-22T11:19:05.940Z,2.80
2019-02-22T11:21:34.927Z,2.00
2019-02-22T11:24:03.985Z,2.37
2019-02-22T11:26:32.799Z,2.70
2019-02-22T11:29:01.951Z,2.37
2019-02-22T11:31:30.830Z,3.03
2019-02-22T11:34:00.040Z,2.30
2019-02-22T11:36:28.908Z,2.57
2019-02-22T11:38:58.036Z,2.33
2019-02-22T11:41:26.828Z,3.30
2019-02-22T11:43:56.076Z,2.77
2019-02-22T11:46:24.965Z,3.50
2019-02-22T11:48:54.436Z,2.77
2019-02-22T11:51:23.319Z,2.53
2019-02-22T11:53:52.516Z,2.30
2019-02-22T11:56:21.723Z,2.30
2019-02-22T11:58:50.839Z,3.00
2019-02-22T12:01:19.866Z,2.73
2019-02-22T12:03:48.730Z,2.60
2019-02-22T12:06:17.831Z,2.30
2019-02-22T12:08:47.120Z,2.57
2019-02-22T12:11:15.978Z,2.60
2019-02-22T12:13:44.789Z,2.93
2019-02-22T12:16:14.001Z,3.40
2019-02-22T12:18:42.841Z,3.07
2019-02-22T12:21:12.152Z,2.37
2019-02-22T12:23:41.313Z,3.07
2019-02-22T12:26:10.477Z,2.47
2019-02-22T12:28:39.378Z,2.43
2019-02-22T12:31:08.893Z,2.70
2019-02-22T12:33:37.969Z,2.57
2019-02-22T12:36:09.443Z,3.27
2019-02-22T12:38:37.471Z,3.43
2019-02-22T12:41:06.702Z,3.20
2019-02-22T12:43:35.513Z,2.97
2019-02-22T12:46:04.394Z,3.03
2019-02-22T12:48:33.400Z,2.80
2019-02-22T12:51:02.544Z,2.70
2019-02-22T12:53:31.408Z,2.17
2019-02-22T12:56:00.302Z,2.70
2019-02-22T12:58:29.322Z,2.70
2019-02-22T13:00:58.303Z,3.53
2019-02-22T13:03:27.598Z,2.60
2019-02-22T13:05:56.398Z,3.60
2019-02-22T13:08:25.178Z,2.90
2019-02-22T13:10:54.124Z,3.13
2019-02-22T13:13:23.029Z,3.20
2019-02-22T13:15:51.884Z,3.30
2019-02-22T13:18:20.736Z,3.03
2019-02-22T13:20:49.852Z,3.17
2019-02-22T13:23:18.988Z,3.53
2019-02-22T13:25:48.091Z,3.57
2019-02-22T13:28:17.087Z,3.90
2019-02-22T13:30:46.131Z,3.43
2019-02-22T13:33:15.031Z,3.53
2019-02-22T13:35:44.141Z,3.80
2019-02-22T13:38:13.564Z,3.40
2019-02-22T13:40:42.448Z,3.97
2019-02-22T13:43:12.578Z,3.90
2019-02-22T13:45:41.784Z,5.10
2019-02-22T13:48:11.491Z,2.57
2019-02-22T13:50:40.324Z,3.50
2019-02-22T13:53:09.259Z,3.30
2019-02-22T13:55:38.726Z,3.00
2019-02-22T13:58:08.060Z,2.80
2019-02-22T14:00:37.520Z,2.83
2019-02-22T14:03:06.961Z,3.43
2019-02-22T14:05:36.044Z,2.97
2019-02-22T14:08:05.012Z,2.90
2019-02-22T14:10:33.844Z,3.27
2019-02-22T14:13:03.213Z,2.83
2019-02-22T14:15:38.108Z,2.47
2019-02-22T14:18:03.244Z,3.53
2019-02-22T14:20:32.807Z,3.53
2019-02-22T14:23:03.613Z,3.20
2019-02-22T14:25:32.506Z,3.10
2019-02-22T14:28:01.483Z,3.27
2019-02-22T14:30:30.690Z,3.40
2019-02-22T14:33:00.067Z,3.60
2019-02-22T14:35:29.224Z,3.40
2019-02-22T14:37:58.180Z,4.27
2019-02-22T14:40:27.047Z,3.87
2019-02-22T14:42:55.967Z,3.10
2019-02-22T14:45:25.087Z,3.60
2019-02-22T14:47:54.555Z,3.50
2019-02-22T14:50:23.701Z,4.00
2019-02-22T14:52:53.245Z,4.80
2019-02-22T14:55:22.471Z,4.07
2019-02-22T14:57:51.630Z,4.90
2019-02-22T15:00:20.623Z,4.60
2019-02-22T15:02:49.753Z,4.00
2019-02-22T15:05:18.767Z,4.37
2019-02-22T15:07:48.194Z,3.27
2019-02-22T15:10:18.630Z,4.40
2019-02-22T15:12:48.169Z,3.60
2019-02-22T15:15:17.104Z,4.27
2019-02-22T15:17:49.209Z,4.80
2019-02-22T15:20:18.552Z,4.33
2019-02-22T15:22:47.584Z,4.80
2019-02-22T15:25:16.623Z,4.17
2019-02-22T15:27:45.662Z,4.60
2019-02-22T15:30:14.726Z,2.90
2019-02-22T15:32:44.155Z,4.97
2019-02-22T15:35:13.771Z,5.13
2019-02-22T15:37:43.423Z,4.73
2019-02-22T15:40:12.932Z,4.70
2019-02-22T15:42:42.539Z,5.10
2019-02-22T15:45:11.914Z,4.37
2019-02-22T15:47:41.132Z,5.50
2019-02-22T15:50:12.036Z,4.17
2019-02-22T15:52:41.283Z,5.10
2019-02-22T15:55:10.561Z,3.70
2019-02-22T15:57:39.896Z,3.90
2019-02-22T16:00:12.334Z,4.20
2019-02-22T16:02:41.387Z,4.00
2019-02-22T16:05:23.199Z,5.30
2019-02-22T16:07:52.927Z,3.73
2019-02-22T16:10:21.883Z,4.20
2019-02-22T16:12:51.305Z,4.40
2019-02-22T16:15:20.255Z,4.30
2019-02-22T16:17:49.352Z,4.57
2019-02-22T16:20:18.739Z,5.30
2019-02-22T16:22:50.825Z,5.30
2019-02-22T16:25:20.091Z,5.00
2019-02-22T16:27:49.228Z,4.53
2019-02-22T16:30:20.725Z,5.17
2019-02-22T16:32:49.656Z,5.60
2019-02-22T16:35:18.964Z,4.60
2019-02-22T16:37:48.079Z,5.03
2019-02-22T16:40:17.081Z,5.90
2019-02-22T16:42:45.910Z,4.67
2019-02-22T16:45:14.892Z,4.87
2019-02-22T16:47:44.113Z,4.83
2019-02-22T16:50:13.181Z,6.13
2019-02-22T16:52:42.094Z,5.70
2019-02-22T16:55:12.895Z,5.77
2019-02-22T16:57:41.864Z,5.67
2019-02-22T17:00:12.274Z,5.20
2019-02-22T17:02:41.167Z,6.20
2019-02-22T17:05:11.905Z,5.23
2019-02-22T17:07:41.051Z,5.93
2019-02-22T17:10:10.768Z,6.07
2019-02-22T17:12:39.980Z,5.93
2019-02-22T17:15:10.687Z,4.83
2019-02-22T17:17:39.732Z,6.60
2019-02-22T17:20:10.732Z,7.33
2019-02-22T17:22:39.733Z,6.07
2019-02-22T17:25:10.095Z,5.90
2019-02-22T17:27:38.956Z,6.00
2019-02-22T17:30:09.698Z,6.70
2019-02-22T17:32:38.644Z,8.10
2019-02-22T17:35:07.549Z,6.63
2019-02-22T17:37:36.411Z,6.80
2019-02-22T17:40:06.872Z,6.53
2019-02-22T17:42:35.955Z,7.30
2019-02-22T17:45:04.969Z,5.83
2019-02-22T17:47:33.754Z,5.67
2019-02-22T17:50:02.521Z,7.00
2019-02-22T17:52:32.047Z,6.77
2019-02-22T17:55:00.833Z,5.90
2019-02-22T17:57:29.711Z,8.23
2019-02-22T17:59:59.042Z,7.77
2019-02-22T18:02:27.875Z,6.67
2019-02-22T18:04:56.699Z,7.30
2019-02-22T18:07:25.475Z,6.50
2019-02-22T18:09:54.800Z,6.63
2019-02-22T18:12:23.661Z,5.60
2019-02-22T18:14:52.785Z,6.23
2019-02-22T18:17:21.641Z,6.80
2019-02-22T18:19:50.696Z,6.87
2019-02-22T18:22:25.821Z,8.13
2019-02-22T18:24:50.535Z,7.50
2019-02-22T18:27:19.424Z,6.77
2019-02-22T18:29:48.831Z,6.83
2019-02-22T18:32:17.759Z,7.00
2019-02-22T18:34:47.559Z,8.23
2019-02-22T18:37:16.747Z,7.00
2019-02-22T18:39:45.867Z,7.93
2019-02-22T18:42:15.109Z,7.80
2019-02-22T18:44:44.031Z,8.67
2019-02-22T18:47:19.428Z,7.70
2019-02-22T18:49:43.486Z,6.90
2019-02-22T18:52:12.653Z,6.50
2019-02-22T18:54:41.596Z,8.17
2019-02-22T18:57:10.815Z,8.13
2019-02-22T18:59:39.864Z,7.07
2019-02-22T19:02:08.719Z,6.90
2019-02-22T19:04:37.773Z,6.70
2019-02-22T19:07:08.315Z,6.90
2019-02-22T19:09:37.247Z,7.20
2019-02-22T19:12:06.063Z,6.53
2019-02-22T19:14:35.205Z,6.10
2019-02-22T19:17:04.184Z,6.63
2019-02-22T19:19:33.218Z,6.07
2019-02-22T19:22:02.020Z,6.90
2019-02-22T19:24:30.815Z,8.03
2019-02-22T19:27:00.240Z,7.33
2019-02-22T19:29:29.094Z,7.30
2019-02-22T19:31:57.650Z,5.40
2019-02-22T19:34:26.527Z,6.17
2019-02-22T19:36:55.334Z,7.73
2019-02-22T19:39:24.374Z,7.23
2019-02-22T19:41:53.179Z,7.37
2019-02-22T19:44:22.167Z,6.20
2019-02-22T19:46:51.440Z,6.00
2019-02-22T19:49:20.555Z,4.90
2019-02-22T19:51:49.444Z,5.23
2019-02-22T19:54:18.375Z,5.50
2019-02-22T19:56:47.274Z,5.63
2019-02-22T19:59:16.394Z,4.90
2019-02-22T20:01:45.205Z,6.80
2019-02-22T20:04:14.519Z,7.77
2019-02-22T20:06:43.672Z,6.10
2019-02-22T20:09:12.802Z,9.03
2019-02-22T20:11:42.212Z,7.90
2019-02-22T20:14:11.271Z,6.77
2019-02-22T20:16:40.268Z,7.77
2019-02-22T20:19:09.352Z,6.60
2019-02-22T20:21:38.547Z,9.50
2019-02-22T20:24:07.653Z,7.60
2019-02-22T20:26:36.713Z,7.17
2019-02-22T20:29:06.131Z,7.60
2019-02-22T20:31:34.927Z,7.37
2019-02-22T20:34:03.810Z,6.27
2019-02-22T20:36:32.610Z,5.97
2019-02-22T20:39:01.393Z,6.27
2019-02-22T20:41:30.599Z,5.50
2019-02-22T20:43:59.388Z,5.90
2019-02-22T20:46:28.752Z,6.60
2019-02-22T20:49:00.735Z,5.23
2019-02-22T20:51:28.739Z,6.60
2019-02-22T20:53:57.684Z,5.13
2019-02-22T20:56:26.763Z,5.60
2019-02-22T20:58:55.555Z,5.73
2019-02-22T21:01:24.493Z,5.00
2019-02-22T21:03:53.613Z,5.33
2019-02-22T21:06:22.471Z,4.60
2019-02-22T21:08:51.551Z,4.93
2019-02-22T21:11:20.482Z,6.50
2019-02-22T21:13:49.523Z,4.73
2019-02-22T21:16:18.678Z,5.50
2019-02-22T21:18:47.604Z,4.93
2019-02-22T21:21:16.466Z,4.93
2019-02-22T21:23:45.541Z,4.93
2019-02-22T21:26:14.423Z,4.23
2019-02-22T21:28:43.709Z,4.63
2019-02-22T21:31:12.667Z,5.13
2019-02-22T21:33:41.617Z,4.30
2019-02-22T21:36:10.754Z,3.93
2019-02-22T21:38:39.585Z,5.00
2019-02-22T21:41:08.504Z,4.93
2019-02-22T21:43:37.284Z,4.97
2019-02-22T21:46:06.191Z,5.50
2019-02-22T21:48:35.203Z,5.90
2019-02-22T21:51:04.139Z,5.43
2019-02-22T21:53:32.951Z,5.80
2019-02-22T21:56:01.827Z,5.80
2019-02-22T21:58:30.870Z,4.40
2019-02-22T22:01:00.251Z,6.00
2019-02-22T22:03:29.591Z,4.63
2019-02-22T22:05:58.658Z,4.80
2019-02-22T22:08:28.052Z,4.47
2019-02-22T22:10:56.883Z,4.60
2019-02-22T22:13:25.929Z,3.77
2019-02-22T22:15:54.982Z,3.73
2019-02-22T22:18:23.803Z,4.43
2019-02-22T22:20:52.914Z,4.40
2019-02-22T22:23:22.261Z,3.87
2019-02-22T22:25:51.064Z,3.50
2019-02-22T22:28:19.985Z,4.47
2019-02-22T22:30:49.060Z,4.30
2019-02-22T22:33:18.113Z,4.17
2019-02-22T22:35:47.227Z,4.63
2019-02-22T22:38:16.507Z,4.80
2019-02-22T22:40:45.325Z,3.60
2019-02-22T22:43:14.525Z,4.37
2019-02-22T22:45:43.759Z,2.80
2019-02-22T22:48:12.638Z,3.53
2019-02-22T22:50:41.723Z,3.93
2019-02-22T22:53:10.545Z,3.90
2019-02-22T22:55:39.601Z,4.90
2019-02-22T22:58:08.628Z,4.83
2019-02-22T23:01:02.499Z,4.20
2019-02-22T23:03:31.503Z,4.08
2019-02-22T23:06:00.452Z,3.67
2019-02-22T23:08:29.391Z,5.93
2019-02-22T23:10:58.463Z,4.93
2019-02-22T23:13:27.752Z,5.93
2019-02-22T23:15:56.905Z,4.70
2019-02-22T23:18:25.719Z,5.23
2019-02-22T23:20:54.727Z,4.60
2019-02-22T23:23:23.612Z,4.97
2019-02-22T23:25:52.994Z,4.93
2019-02-22T23:28:22.025Z,4.30
2019-02-22T23:30:51.214Z,4.85
2019-02-22T23:33:20.618Z,4.83
2019-02-22T23:35:49.417Z,3.08
2019-02-22T23:38:18.552Z,4.12
2019-02-22T23:40:47.481Z,3.65
2019-02-22T23:43:16.615Z,5.25
2019-02-22T23:45:45.732Z,5.47
2019-02-22T23:48:14.855Z,4.55
2019-02-22T23:50:43.754Z,5.12
2019-02-22T23:53:13.059Z,5.87
2019-02-22T23:55:42.250Z,5.10
2019-02-22T23:58:11.622Z,6.12
