createdAt,value
2018-04-27T00:00:05.095Z,978.78
2018-04-27T00:01:04.995Z,978.70
2018-04-27T00:02:05.628Z,978.67
2018-04-27T00:03:05.345Z,978.75
2018-04-27T00:04:05.849Z,978.58
2018-04-27T00:05:05.607Z,978.47
2018-04-27T00:06:06.399Z,978.67
2018-04-27T00:07:04.990Z,978.61
2018-04-27T00:08:05.755Z,978.67
2018-04-27T00:09:05.299Z,978.59
2018-04-27T00:10:05.450Z,978.67
2018-04-27T00:11:05.745Z,978.51
2018-04-27T00:12:05.612Z,978.59
2018-04-27T00:13:05.168Z,978.59
2018-04-27T00:14:05.802Z,978.57
2018-04-27T00:15:05.447Z,978.62
2018-04-27T00:16:04.995Z,978.74
2018-04-27T00:17:05.462Z,978.65
2018-04-27T00:18:05.223Z,978.71
2018-04-27T00:19:05.743Z,978.74
2018-04-27T00:20:05.338Z,978.63
2018-04-27T00:21:05.930Z,978.63
2018-04-27T00:22:05.799Z,978.69
2018-04-27T00:23:05.831Z,978.69
2018-04-27T00:24:04.950Z,978.55
2018-04-27T00:25:05.610Z,978.66
2018-04-27T00:26:05.541Z,978.66
2018-04-27T00:27:05.214Z,978.52
2018-04-27T00:28:05.693Z,978.55
2018-04-27T00:29:05.431Z,978.61
2018-04-27T00:30:05.253Z,978.47
2018-04-27T00:31:05.940Z,978.44
2018-04-27T00:32:05.073Z,978.55
2018-04-27T00:33:06.076Z,978.58
2018-04-27T00:34:05.651Z,978.50
2018-04-27T00:35:05.644Z,978.56
2018-04-27T00:36:05.069Z,978.56
2018-04-27T00:37:05.049Z,978.48
2018-04-27T00:38:04.915Z,978.53
2018-04-27T00:39:05.863Z,978.51
2018-04-27T00:40:05.889Z,978.35
2018-04-27T00:41:05.853Z,978.43
2018-04-27T00:42:05.712Z,978.41
2018-04-27T00:43:05.897Z,978.35
2018-04-27T00:44:05.468Z,978.32
2018-04-27T00:45:05.279Z,978.41
2018-04-27T00:46:05.713Z,978.44
2018-04-27T00:47:05.128Z,978.32
2018-04-27T00:48:05.831Z,978.41
2018-04-27T00:49:05.624Z,978.38
2018-04-27T00:50:05.628Z,978.48
2018-04-27T00:51:07.485Z,978.33
2018-04-27T00:52:05.491Z,978.38
2018-04-27T00:53:05.660Z,978.46
2018-04-27T00:54:05.149Z,978.44
2018-04-27T00:55:05.929Z,978.46
2018-04-27T00:56:05.223Z,978.44
2018-04-27T00:57:05.301Z,978.54
2018-04-27T00:58:04.967Z,978.39
2018-04-27T00:59:05.540Z,978.36
2018-04-27T01:00:05.141Z,978.36
2018-04-27T01:01:05.669Z,978.46
2018-04-27T01:02:05.160Z,978.39
2018-04-27T01:03:05.813Z,978.44
2018-04-27T01:04:05.563Z,978.46
2018-04-27T01:05:05.676Z,978.30
2018-04-27T01:06:05.591Z,978.41
2018-04-27T01:07:05.074Z,978.42
2018-04-27T01:08:05.908Z,978.42
2018-04-27T01:09:05.335Z,978.33
2018-04-27T01:10:05.591Z,978.36
2018-04-27T01:11:05.225Z,978.39
2018-04-27T01:12:05.987Z,978.25
2018-04-27T01:13:10.925Z,978.25
2018-04-27T01:14:05.702Z,978.36
2018-04-27T01:15:05.570Z,978.31
2018-04-27T01:16:05.779Z,978.36
2018-04-27T01:17:05.044Z,978.33
2018-04-27T01:18:05.166Z,978.39
2018-04-27T01:19:05.831Z,978.34
2018-04-27T01:20:06.989Z,978.25
2018-04-27T01:21:04.960Z,978.42
2018-04-27T01:22:05.468Z,978.39
2018-04-27T01:23:05.296Z,978.34
2018-04-27T01:24:05.092Z,978.40
2018-04-27T01:25:05.534Z,978.42
2018-04-27T01:26:05.715Z,978.47
2018-04-27T01:27:05.055Z,978.40
2018-04-27T01:28:05.363Z,978.37
2018-04-27T01:29:05.519Z,978.45
2018-04-27T01:30:05.238Z,978.37
2018-04-27T01:31:05.322Z,978.32
2018-04-27T01:32:05.074Z,978.29
2018-04-27T01:33:05.302Z,978.40
2018-04-27T01:34:05.024Z,978.40
2018-04-27T01:35:05.706Z,978.29
2018-04-27T01:36:05.412Z,978.27
2018-04-27T01:37:05.032Z,978.44
2018-04-27T01:38:05.125Z,978.41
2018-04-27T01:39:05.541Z,978.41
2018-04-27T01:40:05.417Z,978.38
2018-04-27T01:41:05.515Z,978.45
2018-04-27T01:42:05.265Z,978.27
2018-04-27T01:43:05.327Z,978.30
2018-04-27T01:44:05.244Z,978.30
2018-04-27T01:45:05.147Z,978.16
2018-04-27T01:46:05.812Z,978.35
2018-04-27T01:47:05.568Z,978.33
2018-04-27T01:48:04.982Z,978.38
2018-04-27T01:49:05.511Z,978.33
2018-04-27T01:50:04.952Z,978.30
2018-04-27T01:51:05.837Z,978.41
2018-04-27T01:52:05.661Z,978.44
2018-04-27T01:53:05.752Z,978.36
2018-04-27T01:54:05.117Z,978.39
2018-04-27T01:55:05.021Z,978.33
2018-04-27T01:56:05.687Z,978.30
2018-04-27T01:57:05.713Z,978.36
2018-04-27T01:58:05.158Z,978.36
2018-04-27T01:59:05.445Z,978.28
2018-04-27T02:00:05.470Z,978.33
2018-04-27T02:01:05.019Z,978.28
2018-04-27T02:02:05.660Z,978.39
2018-04-27T02:03:05.176Z,978.36
2018-04-27T02:04:05.065Z,978.20
2018-04-27T02:05:05.403Z,978.34
2018-04-27T02:06:05.282Z,978.39
2018-04-27T02:07:05.913Z,978.28
2018-04-27T02:08:05.896Z,978.26
2018-04-27T02:09:05.263Z,978.28
2018-04-27T02:10:05.821Z,978.23
2018-04-27T02:11:05.388Z,978.26
2018-04-27T02:12:05.409Z,978.34
2018-04-27T02:13:05.739Z,978.31
2018-04-27T02:14:04.980Z,978.31
2018-04-27T02:15:05.342Z,978.34
2018-04-27T02:16:05.033Z,978.43
2018-04-27T02:17:05.395Z,978.32
2018-04-27T02:18:05.840Z,978.34
2018-04-27T02:19:05.136Z,978.40
2018-04-27T02:20:05.846Z,978.20
2018-04-27T02:21:05.742Z,978.35
2018-04-27T02:22:05.904Z,978.32
2018-04-27T02:23:05.437Z,978.37
2018-04-27T02:24:05.648Z,978.21
2018-04-27T02:25:05.473Z,978.35
2018-04-27T02:26:05.748Z,978.32
2018-04-27T02:27:05.803Z,978.27
2018-04-27T02:28:05.974Z,978.41
2018-04-27T02:29:05.768Z,978.41
2018-04-27T02:30:05.512Z,978.21
2018-04-27T02:31:05.200Z,978.27
2018-04-27T02:32:05.118Z,978.30
2018-04-27T02:33:04.930Z,978.44
2018-04-27T02:34:05.575Z,978.30
2018-04-27T02:35:05.391Z,978.35
2018-04-27T02:36:05.317Z,978.36
2018-04-27T02:37:05.775Z,978.41
2018-04-27T02:38:05.197Z,978.27
2018-04-27T02:39:05.664Z,978.25
2018-04-27T02:40:06.004Z,978.27
2018-04-27T02:41:05.749Z,978.33
2018-04-27T02:42:05.600Z,978.22
2018-04-27T02:43:05.456Z,978.30
2018-04-27T02:44:05.048Z,978.28
2018-04-27T02:45:05.334Z,978.30
2018-04-27T02:46:05.867Z,978.19
2018-04-27T02:47:06.675Z,978.30
2018-04-27T02:48:05.683Z,978.11
2018-04-27T02:49:05.484Z,978.16
2018-04-27T02:50:05.472Z,978.19
2018-04-27T02:51:05.385Z,978.33
2018-04-27T02:52:05.436Z,978.19
2018-04-27T02:53:05.178Z,978.11
2018-04-27T02:54:05.742Z,978.08
2018-04-27T02:55:05.581Z,978.14
2018-04-27T02:56:10.285Z,978.14
2018-04-27T02:57:05.090Z,978.14
2018-04-27T02:58:05.867Z,978.19
2018-04-27T02:59:05.563Z,978.05
2018-04-27T03:00:05.402Z,978.19
2018-04-27T03:01:05.092Z,978.17
2018-04-27T03:02:05.397Z,978.08
2018-04-27T03:03:05.050Z,978.25
2018-04-27T03:04:05.529Z,978.11
2018-04-27T03:05:05.155Z,978.22
2018-04-27T03:06:05.556Z,978.14
2018-04-27T03:07:05.546Z,978.16
2018-04-27T03:08:05.322Z,978.11
2018-04-27T03:09:05.143Z,978.00
2018-04-27T03:10:05.546Z,978.11
2018-04-27T03:11:05.108Z,978.00
2018-04-27T03:12:05.093Z,978.00
2018-04-27T03:13:05.097Z,978.17
2018-04-27T03:14:05.616Z,978.08
2018-04-27T03:15:05.162Z,977.94
2018-04-27T03:16:05.733Z,978.11
2018-04-27T03:17:05.431Z,978.00
2018-04-27T03:18:05.932Z,978.02
2018-04-27T03:19:04.968Z,977.94
2018-04-27T03:20:05.738Z,977.88
2018-04-27T03:21:05.308Z,978.05
2018-04-27T03:22:05.876Z,977.86
2018-04-27T03:23:10.422Z,977.97
2018-04-27T03:24:05.446Z,978.03
2018-04-27T03:25:06.545Z,978.03
2018-04-27T03:26:05.625Z,978.09
2018-04-27T03:27:05.970Z,978.09
2018-04-27T03:28:05.777Z,977.92
2018-04-27T03:29:05.424Z,977.95
2018-04-27T03:30:05.044Z,977.95
2018-04-27T03:31:05.642Z,978.03
2018-04-27T03:32:05.225Z,978.06
2018-04-27T03:33:05.923Z,977.89
2018-04-27T03:34:05.162Z,977.98
2018-04-27T03:35:05.444Z,978.15
2018-04-27T03:36:05.879Z,978.03
2018-04-27T03:37:05.822Z,978.03
2018-04-27T03:38:05.787Z,977.95
2018-04-27T03:39:10.734Z,977.92
2018-04-27T03:40:05.745Z,977.95
2018-04-27T03:41:05.451Z,977.84
2018-04-27T03:42:05.424Z,978.03
2018-04-27T03:43:05.254Z,978.09
2018-04-27T03:44:05.876Z,978.09
2018-04-27T03:45:06.192Z,978.06
2018-04-27T03:46:05.612Z,978.00
2018-04-27T03:47:05.662Z,977.92
2018-04-27T03:48:05.784Z,978.12
2018-04-27T03:49:05.302Z,978.01
2018-04-27T03:50:05.468Z,977.92
2018-04-27T03:51:05.452Z,978.01
2018-04-27T03:52:05.443Z,977.98
2018-04-27T03:53:05.254Z,978.03
2018-04-27T03:54:05.915Z,978.06
2018-04-27T03:55:05.727Z,977.95
2018-04-27T03:56:05.405Z,978.06
2018-04-27T03:57:05.784Z,978.03
2018-04-27T03:58:04.969Z,978.01
2018-04-27T03:59:05.464Z,977.84
2018-04-27T04:00:04.948Z,977.95
2018-04-27T04:01:05.414Z,977.89
2018-04-27T04:02:05.962Z,978.09
2018-04-27T04:03:05.897Z,977.95
2018-04-27T04:04:05.717Z,977.98
2018-04-27T04:05:05.808Z,977.95
2018-04-27T04:06:05.460Z,977.98
2018-04-27T04:07:05.268Z,978.06
2018-04-27T04:08:05.621Z,977.90
2018-04-27T04:09:05.313Z,977.95
2018-04-27T04:10:05.721Z,977.98
2018-04-27T04:11:05.896Z,977.98
2018-04-27T04:12:05.890Z,977.92
2018-04-27T04:13:05.649Z,977.87
2018-04-27T04:14:05.516Z,977.87
2018-04-27T04:15:05.533Z,977.93
2018-04-27T04:16:05.289Z,977.87
2018-04-27T04:17:06.823Z,977.95
2018-04-27T04:18:05.999Z,977.87
2018-04-27T04:19:05.235Z,977.98
2018-04-27T04:20:05.199Z,977.57
2018-04-27T04:21:05.122Z,977.81
2018-04-27T04:22:05.801Z,977.93
2018-04-27T04:23:05.415Z,977.87
2018-04-27T04:24:05.757Z,977.81
2018-04-27T04:25:06.011Z,977.93
2018-04-27T04:26:06.017Z,977.70
2018-04-27T04:27:05.738Z,977.76
2018-04-27T04:28:05.352Z,977.70
2018-04-27T04:29:05.088Z,977.87
2018-04-27T04:30:05.036Z,977.79
2018-04-27T04:31:05.302Z,977.70
2018-04-27T04:32:05.037Z,977.87
2018-04-27T04:33:06.241Z,977.81
2018-04-27T04:34:05.120Z,977.87
2018-04-27T04:35:05.302Z,977.76
2018-04-27T04:36:05.414Z,977.84
2018-04-27T04:37:05.109Z,977.73
2018-04-27T04:38:05.229Z,977.73
2018-04-27T04:39:05.373Z,977.90
2018-04-27T04:40:05.917Z,977.84
2018-04-27T04:41:06.071Z,977.81
2018-04-27T04:42:05.185Z,977.75
2018-04-27T04:43:05.185Z,977.84
2018-04-27T04:44:05.134Z,977.81
2018-04-27T04:45:05.630Z,977.86
2018-04-27T04:46:05.709Z,977.86
2018-04-27T04:47:05.798Z,977.75
2018-04-27T04:48:05.061Z,977.77
2018-04-27T04:49:05.512Z,977.88
2018-04-27T04:50:05.320Z,977.88
2018-04-27T04:51:05.176Z,977.82
2018-04-27T04:52:06.021Z,977.90
2018-04-27T04:53:05.212Z,977.76
2018-04-27T04:54:05.402Z,977.93
2018-04-27T04:55:10.718Z,977.84
2018-04-27T04:56:05.644Z,977.73
2018-04-27T04:57:05.680Z,977.81
2018-04-27T04:58:05.493Z,977.89
2018-04-27T04:59:06.915Z,977.83
2018-04-27T05:00:06.122Z,977.75
2018-04-27T05:01:05.423Z,977.75
2018-04-27T05:02:05.234Z,977.74
2018-04-27T05:03:05.924Z,977.80
2018-04-27T05:04:05.029Z,977.71
2018-04-27T05:05:05.709Z,977.85
2018-04-27T05:06:05.475Z,977.84
2018-04-27T05:07:05.696Z,978.04
2018-04-27T05:08:05.623Z,977.89
2018-04-27T05:09:05.631Z,977.75
2018-04-27T05:10:05.817Z,977.80
2018-04-27T05:11:05.502Z,977.72
2018-04-27T05:12:05.119Z,977.58
2018-04-27T05:13:05.771Z,977.88
2018-04-27T05:14:05.107Z,977.82
2018-04-27T05:15:05.397Z,977.81
2018-04-27T05:16:05.180Z,977.81
2018-04-27T05:17:05.257Z,977.78
2018-04-27T05:18:05.266Z,977.94
2018-04-27T05:19:06.126Z,977.77
2018-04-27T05:20:05.466Z,977.76
2018-04-27T05:21:05.274Z,977.87
2018-04-27T05:22:05.074Z,977.83
2018-04-27T05:23:05.777Z,977.77
2018-04-27T05:24:05.567Z,977.87
2018-04-27T05:25:05.653Z,977.92
2018-04-27T05:26:05.523Z,977.83
2018-04-27T05:27:05.234Z,977.86
2018-04-27T05:28:05.351Z,977.82
2018-04-27T05:29:05.374Z,977.96
2018-04-27T05:30:05.182Z,977.89
2018-04-27T05:31:05.218Z,977.89
2018-04-27T05:32:05.360Z,977.91
2018-04-27T05:33:05.224Z,977.93
2018-04-27T05:34:05.129Z,977.92
2018-04-27T05:35:05.879Z,977.91
2018-04-27T05:36:05.849Z,977.85
2018-04-27T05:37:05.250Z,977.90
2018-04-27T05:38:05.075Z,977.87
2018-04-27T05:39:05.731Z,977.83
2018-04-27T05:40:05.801Z,977.89
2018-04-27T05:41:05.934Z,977.82
2018-04-27T05:42:05.408Z,977.76
2018-04-27T05:43:05.436Z,977.87
2018-04-27T05:44:05.575Z,977.92
2018-04-27T05:45:05.833Z,977.75
2018-04-27T05:46:05.658Z,977.92
2018-04-27T05:47:05.349Z,977.72
2018-04-27T05:48:05.782Z,977.77
2018-04-27T05:49:05.860Z,977.72
2018-04-27T05:50:05.701Z,977.61
2018-04-27T05:51:05.860Z,977.68
2018-04-27T05:52:05.580Z,977.65
2018-04-27T05:53:05.802Z,977.76
2018-04-27T05:54:05.406Z,977.73
2018-04-27T05:55:05.267Z,977.73
2018-04-27T05:56:05.479Z,977.75
2018-04-27T05:57:05.263Z,977.66
2018-04-27T05:58:05.574Z,977.72
2018-04-27T05:59:06.081Z,977.74
2018-04-27T06:00:05.902Z,977.77
2018-04-27T06:01:05.907Z,977.74
2018-04-27T06:02:05.305Z,977.76
2018-04-27T06:03:05.377Z,977.73
2018-04-27T06:04:05.323Z,977.70
2018-04-27T06:05:05.681Z,977.62
2018-04-27T06:06:05.486Z,977.72
2018-04-27T06:07:06.523Z,977.71
2018-04-27T06:08:05.292Z,977.68
2018-04-27T06:09:06.704Z,977.73
2018-04-27T06:10:06.053Z,977.59
2018-04-27T06:11:05.601Z,977.67
2018-04-27T06:12:05.525Z,977.72
2018-04-27T06:13:05.434Z,977.66
2018-04-27T06:14:05.961Z,977.75
2018-04-27T06:15:05.158Z,977.58
2018-04-27T06:16:06.570Z,977.69
2018-04-27T06:17:05.248Z,977.72
2018-04-27T06:18:05.191Z,977.59
2018-04-27T06:19:05.090Z,977.62
2018-04-27T06:20:05.252Z,977.67
2018-04-27T06:21:05.357Z,977.62
2018-04-27T06:22:05.225Z,977.62
2018-04-27T06:23:05.394Z,977.67
2018-04-27T06:24:05.539Z,977.70
2018-04-27T06:25:05.859Z,977.57
2018-04-27T06:26:06.250Z,977.52
2018-04-27T06:27:05.258Z,977.61
2018-04-27T06:28:05.210Z,977.55
2018-04-27T06:29:05.141Z,977.80
2018-04-27T06:30:05.862Z,977.55
2018-04-27T06:31:05.562Z,977.53
2018-04-27T06:32:10.782Z,977.72
2018-04-27T06:33:06.000Z,977.67
2018-04-27T06:34:05.970Z,977.72
2018-04-27T06:35:05.628Z,977.56
2018-04-27T06:36:05.237Z,977.54
2018-04-27T06:37:05.151Z,977.62
2018-04-27T06:38:05.595Z,977.59
2018-04-27T06:39:05.093Z,977.67
2018-04-27T06:40:05.898Z,977.48
2018-04-27T06:41:05.678Z,977.65
2018-04-27T06:42:06.160Z,977.60
2018-04-27T06:43:06.134Z,977.51
2018-04-27T06:44:05.197Z,977.46
2018-04-27T06:45:05.461Z,977.49
2018-04-27T06:46:05.861Z,977.46
2018-04-27T06:47:05.938Z,977.57
2018-04-27T06:48:05.348Z,977.49
2018-04-27T06:49:05.260Z,977.49
2018-04-27T06:50:05.033Z,977.52
2018-04-27T06:51:05.038Z,977.52
2018-04-27T06:52:06.044Z,977.49
2018-04-27T06:53:05.470Z,977.46
2018-04-27T06:54:05.560Z,977.55
2018-04-27T06:55:06.014Z,977.61
2018-04-27T06:56:05.716Z,977.52
2018-04-27T06:57:05.656Z,977.53
2018-04-27T06:58:05.708Z,977.69
2018-04-27T06:59:05.138Z,977.61
2018-04-27T07:00:05.165Z,977.56
2018-04-27T07:01:05.150Z,977.61
2018-04-27T07:02:05.078Z,977.50
2018-04-27T07:03:06.347Z,977.69
2018-04-27T07:04:05.290Z,977.47
2018-04-27T07:05:05.182Z,977.47
2018-04-27T07:06:05.935Z,977.50
2018-04-27T07:07:06.002Z,977.61
2018-04-27T07:08:05.914Z,977.58
2018-04-27T07:09:05.115Z,977.44
2018-04-27T07:10:05.922Z,977.55
2018-04-27T07:11:05.895Z,977.52
2018-04-27T07:12:05.063Z,977.52
2018-04-27T07:13:05.180Z,977.44
2018-04-27T07:14:05.667Z,977.52
2018-04-27T07:15:05.671Z,977.43
2018-04-27T07:16:05.237Z,977.49
2018-04-27T07:17:05.457Z,977.52
2018-04-27T07:18:05.758Z,977.49
2018-04-27T07:19:05.546Z,977.48
2018-04-27T07:20:10.516Z,977.45
2018-04-27T07:21:05.534Z,977.54
2018-04-27T07:22:05.353Z,977.39
2018-04-27T07:23:05.224Z,977.47
2018-04-27T07:24:05.947Z,977.36
2018-04-27T07:25:06.084Z,977.38
2018-04-27T07:26:05.677Z,977.43
2018-04-27T07:27:05.055Z,977.43
2018-04-27T07:28:05.731Z,977.37
2018-04-27T07:29:05.451Z,977.31
2018-04-27T07:30:05.293Z,977.42
2018-04-27T07:31:06.238Z,977.33
2018-04-27T07:32:05.300Z,977.44
2018-04-27T07:33:05.825Z,977.41
2018-04-27T07:34:05.431Z,977.43
2018-04-27T07:35:05.845Z,977.23
2018-04-27T07:36:06.064Z,977.31
2018-04-27T07:37:06.002Z,977.34
2018-04-27T07:38:05.869Z,977.33
2018-04-27T07:39:05.594Z,977.33
2018-04-27T07:40:05.103Z,977.21
2018-04-27T07:41:05.119Z,977.18
2018-04-27T07:42:05.882Z,977.32
2018-04-27T07:43:05.850Z,977.24
2018-04-27T07:44:05.687Z,977.32
2018-04-27T07:45:05.667Z,977.23
2018-04-27T07:46:05.291Z,977.37
2018-04-27T07:47:05.866Z,977.31
2018-04-27T07:48:05.703Z,977.28
2018-04-27T07:49:05.853Z,977.19
2018-04-27T07:50:05.773Z,977.28
2018-04-27T07:51:05.389Z,977.27
2018-04-27T07:52:05.180Z,977.24
2018-04-27T07:53:04.944Z,977.07
2018-04-27T07:54:05.504Z,977.24
2018-04-27T07:55:05.528Z,977.32
2018-04-27T07:56:05.168Z,977.20
2018-04-27T07:57:05.785Z,977.26
2018-04-27T07:58:05.271Z,977.17
2018-04-27T07:59:05.694Z,977.14
2018-04-27T08:00:05.433Z,977.20
2018-04-27T08:01:06.220Z,977.34
2018-04-27T08:02:06.025Z,977.22
2018-04-27T08:03:05.578Z,977.25
2018-04-27T08:04:10.076Z,977.34
2018-04-27T08:05:05.358Z,977.16
2018-04-27T08:06:04.951Z,977.16
2018-04-27T08:07:05.698Z,977.11
2018-04-27T08:08:05.528Z,977.16
2018-04-27T08:09:05.023Z,977.13
2018-04-27T08:10:05.535Z,977.08
2018-04-27T08:11:05.346Z,977.10
2018-04-27T08:12:05.985Z,977.19
2018-04-27T08:13:05.567Z,977.18
2018-04-27T08:14:05.393Z,977.18
2018-04-27T08:15:05.134Z,977.18
2018-04-27T08:16:05.768Z,976.98
2018-04-27T08:17:07.013Z,977.00
2018-04-27T08:18:05.747Z,977.00
2018-04-27T08:19:05.703Z,977.05
2018-04-27T08:20:06.603Z,977.19
2018-04-27T08:21:05.907Z,977.05
2018-04-27T08:22:06.124Z,977.01
2018-04-27T08:23:05.156Z,976.98
2018-04-27T08:24:05.747Z,977.21
2018-04-27T08:25:05.301Z,977.21
2018-04-27T08:26:05.857Z,977.06
2018-04-27T08:27:05.507Z,977.03
2018-04-27T08:28:05.036Z,977.00
2018-04-27T08:29:05.376Z,977.14
2018-04-27T08:30:05.806Z,977.05
2018-04-27T08:31:05.255Z,977.02
2018-04-27T08:32:05.653Z,977.19
2018-04-27T08:33:05.968Z,977.07
2018-04-27T08:34:05.590Z,977.04
2018-04-27T08:35:05.786Z,977.00
2018-04-27T08:36:05.387Z,976.97
2018-04-27T08:37:05.543Z,977.02
2018-04-27T08:38:05.492Z,977.08
2018-04-27T08:39:05.035Z,977.13
2018-04-27T08:40:05.097Z,977.01
2018-04-27T08:41:05.364Z,977.04
2018-04-27T08:42:05.549Z,976.95
2018-04-27T08:43:05.910Z,976.95
2018-04-27T08:44:05.001Z,976.95
2018-04-27T08:45:05.849Z,976.95
2018-04-27T08:46:05.912Z,976.80
2018-04-27T08:47:05.398Z,976.80
2018-04-27T08:48:05.451Z,976.89
2018-04-27T08:49:05.561Z,976.98
2018-04-27T08:50:05.416Z,976.95
2018-04-27T08:51:05.153Z,976.83
2018-04-27T08:52:05.186Z,976.86
2018-04-27T08:53:05.947Z,976.86
2018-04-27T08:54:05.595Z,976.91
2018-04-27T08:55:05.486Z,976.77
2018-04-27T08:56:05.243Z,976.94
2018-04-27T08:57:05.049Z,976.80
2018-04-27T08:58:07.036Z,976.64
2018-04-27T08:59:05.341Z,976.74
2018-04-27T09:00:05.313Z,976.55
2018-04-27T09:01:05.561Z,976.74
2018-04-27T09:02:05.817Z,976.66
2018-04-27T09:03:05.431Z,976.71
2018-04-27T09:04:05.231Z,976.74
2018-04-27T09:05:05.174Z,976.54
2018-04-27T09:06:05.765Z,976.74
2018-04-27T09:07:05.475Z,976.68
2018-04-27T09:08:05.556Z,976.62
2018-04-27T09:09:05.556Z,976.68
2018-04-27T09:10:05.477Z,976.59
2018-04-27T09:11:05.240Z,976.56
2018-04-27T09:12:05.104Z,976.53
2018-04-27T09:13:05.949Z,976.70
2018-04-27T09:14:05.891Z,976.41
2018-04-27T09:15:05.201Z,976.36
2018-04-27T09:16:05.685Z,976.58
2018-04-27T09:17:05.305Z,976.58
2018-04-27T09:18:04.995Z,976.41
2018-04-27T09:19:05.930Z,976.44
2018-04-27T09:20:05.366Z,976.50
2018-04-27T09:21:05.761Z,976.47
2018-04-27T09:22:05.022Z,976.47
2018-04-27T09:23:06.363Z,976.50
2018-04-27T09:24:05.939Z,976.52
2018-04-27T09:25:05.596Z,976.41
2018-04-27T09:26:05.420Z,976.32
2018-04-27T09:27:05.348Z,976.49
2018-04-27T09:28:05.353Z,976.46
2018-04-27T09:29:05.741Z,976.55
2018-04-27T09:30:05.563Z,976.32
2018-04-27T09:31:10.737Z,976.32
2018-04-27T09:32:05.568Z,976.32
2018-04-27T09:33:05.798Z,976.46
2018-04-27T09:34:05.491Z,976.37
2018-04-27T09:35:05.578Z,976.32
2018-04-27T09:36:10.661Z,976.37
2018-04-27T09:37:05.596Z,976.23
2018-04-27T09:38:05.931Z,976.37
2018-04-27T09:39:05.303Z,976.11
2018-04-27T09:40:04.985Z,976.29
2018-04-27T09:41:05.883Z,976.08
2018-04-27T09:42:05.320Z,976.17
2018-04-27T09:43:05.621Z,976.14
2018-04-27T09:44:05.617Z,976.16
2018-04-27T09:45:05.132Z,976.22
2018-04-27T09:46:06.824Z,976.28
2018-04-27T09:47:06.016Z,976.31
2018-04-27T09:48:05.148Z,976.19
2018-04-27T09:49:06.038Z,976.13
2018-04-27T09:50:05.597Z,976.19
2018-04-27T09:51:05.838Z,976.13
2018-04-27T09:52:05.598Z,976.13
2018-04-27T09:53:05.135Z,976.22
2018-04-27T09:54:05.796Z,976.13
2018-04-27T09:55:05.741Z,976.22
2018-04-27T09:56:05.398Z,976.16
2018-04-27T09:57:05.342Z,976.22
2018-04-27T09:58:05.110Z,976.10
2018-04-27T09:59:05.807Z,976.07
2018-04-27T10:00:05.537Z,976.07
2018-04-27T10:01:05.319Z,975.96
2018-04-27T10:02:05.242Z,976.04
2018-04-27T10:03:05.416Z,976.07
2018-04-27T10:04:05.281Z,975.81
2018-04-27T10:05:05.928Z,975.87
2018-04-27T10:06:05.948Z,975.95
2018-04-27T10:07:05.837Z,975.86
2018-04-27T10:08:05.777Z,976.01
2018-04-27T10:09:05.588Z,975.92
2018-04-27T10:10:05.489Z,975.83
2018-04-27T10:11:05.468Z,975.89
2018-04-27T10:12:05.711Z,975.71
2018-04-27T10:13:05.544Z,975.82
2018-04-27T10:14:05.283Z,975.82
2018-04-27T10:15:06.113Z,975.85
2018-04-27T10:16:05.294Z,975.71
2018-04-27T10:17:05.574Z,975.74
2018-04-27T10:18:05.403Z,975.71
2018-04-27T10:19:05.407Z,975.71
2018-04-27T10:20:05.864Z,975.71
2018-04-27T10:21:05.702Z,975.63
2018-04-27T10:22:05.664Z,975.57
2018-04-27T10:23:05.463Z,975.77
2018-04-27T10:24:05.446Z,975.62
2018-04-27T10:25:05.851Z,975.59
2018-04-27T10:26:05.783Z,975.53
2018-04-27T10:27:05.972Z,975.65
2018-04-27T10:28:05.761Z,975.73
2018-04-27T10:29:05.417Z,975.56
2018-04-27T10:30:05.405Z,975.50
2018-04-27T10:31:05.421Z,975.56
2018-04-27T10:32:05.573Z,975.53
2018-04-27T10:33:05.477Z,975.44
2018-04-27T10:34:05.718Z,975.38
2018-04-27T10:35:05.351Z,975.44
2018-04-27T10:36:05.532Z,975.44
2018-04-27T10:37:05.324Z,975.38
2018-04-27T10:38:05.442Z,975.41
2018-04-27T10:39:05.349Z,975.43
2018-04-27T10:40:05.391Z,975.33
2018-04-27T10:41:05.076Z,975.27
2018-04-27T10:42:05.957Z,975.24
2018-04-27T10:43:05.234Z,975.18
2018-04-27T10:44:05.660Z,975.18
2018-04-27T10:45:05.714Z,975.34
2018-04-27T10:46:05.477Z,975.29
2018-04-27T10:47:05.634Z,975.20
2018-04-27T10:48:05.216Z,975.23
2018-04-27T10:49:05.900Z,975.11
2018-04-27T10:50:05.703Z,975.34
2018-04-27T10:51:05.460Z,975.20
2018-04-27T10:52:05.703Z,975.17
2018-04-27T10:53:05.563Z,975.09
2018-04-27T10:54:05.658Z,975.03
2018-04-27T10:55:05.382Z,975.26
2018-04-27T10:56:05.928Z,975.05
2018-04-27T10:57:05.525Z,975.11
2018-04-27T10:58:05.388Z,975.11
2018-04-27T10:59:05.632Z,975.05
2018-04-27T11:00:05.591Z,974.92
2018-04-27T11:01:05.800Z,974.86
2018-04-27T11:02:05.847Z,974.97
2018-04-27T11:03:05.472Z,974.95
2018-04-27T11:04:05.296Z,975.00
2018-04-27T11:05:05.055Z,974.89
2018-04-27T11:06:05.338Z,974.92
2018-04-27T11:07:05.889Z,974.80
2018-04-27T11:08:05.534Z,974.95
2018-04-27T11:09:05.483Z,974.92
2018-04-27T11:10:04.971Z,974.77
2018-04-27T11:11:05.699Z,974.77
2018-04-27T11:12:05.026Z,974.74
2018-04-27T11:13:05.183Z,974.66
2018-04-27T11:14:05.722Z,974.77
2018-04-27T11:15:05.426Z,974.68
2018-04-27T11:16:05.233Z,974.66
2018-04-27T11:17:05.313Z,974.83
2018-04-27T11:18:05.363Z,974.65
2018-04-27T11:19:05.201Z,974.71
2018-04-27T11:20:05.160Z,974.68
2018-04-27T11:21:05.043Z,974.68
2018-04-27T11:22:05.717Z,974.71
2018-04-27T11:23:05.169Z,974.71
2018-04-27T11:24:05.198Z,974.71
2018-04-27T11:25:05.969Z,974.57
2018-04-27T11:26:05.756Z,974.51
2018-04-27T11:27:05.769Z,974.59
2018-04-27T11:28:05.668Z,974.68
2018-04-27T11:29:06.600Z,974.51
2018-04-27T11:30:05.188Z,974.71
2018-04-27T11:31:05.089Z,974.51
2018-04-27T11:32:05.022Z,974.57
2018-04-27T11:33:05.668Z,974.74
2018-04-27T11:34:05.122Z,974.60
2018-04-27T11:35:05.724Z,974.68
2018-04-27T11:36:05.589Z,974.68
2018-04-27T11:37:05.539Z,974.60
2018-04-27T11:38:05.359Z,974.54
2018-04-27T11:39:05.030Z,974.42
2018-04-27T11:40:05.901Z,974.48
2018-04-27T11:41:05.885Z,974.48
2018-04-27T11:42:05.117Z,974.51
2018-04-27T11:43:05.185Z,974.45
2018-04-27T11:44:04.996Z,974.45
2018-04-27T11:45:06.070Z,974.30
2018-04-27T11:46:05.270Z,974.53
2018-04-27T11:47:05.430Z,974.27
2018-04-27T11:48:05.608Z,974.47
2018-04-27T11:49:05.548Z,974.53
2018-04-27T11:50:05.729Z,974.56
2018-04-27T11:51:05.340Z,974.44
2018-04-27T11:52:05.179Z,974.53
2018-04-27T11:53:05.221Z,974.50
2018-04-27T11:54:05.683Z,974.55
2018-04-27T11:55:05.605Z,974.26
2018-04-27T11:56:06.067Z,974.38
2018-04-27T11:57:05.849Z,974.37
2018-04-27T11:58:05.653Z,974.23
2018-04-27T11:59:05.155Z,974.25
2018-04-27T12:00:05.888Z,974.17
2018-04-27T12:01:05.091Z,974.28
2018-04-27T12:02:05.198Z,974.14
2018-04-27T12:03:05.144Z,974.14
2018-04-27T12:04:05.249Z,974.19
2018-04-27T12:05:05.701Z,974.08
2018-04-27T12:06:05.604Z,974.28
2018-04-27T12:07:05.579Z,974.23
2018-04-27T12:08:05.638Z,974.11
2018-04-27T12:09:05.435Z,974.17
2018-04-27T12:10:05.233Z,974.17
2018-04-27T12:11:04.990Z,974.00
2018-04-27T12:12:05.347Z,973.97
2018-04-27T12:13:05.465Z,974.00
2018-04-27T12:14:05.659Z,974.11
2018-04-27T12:15:05.782Z,974.20
2018-04-27T12:16:05.809Z,974.14
2018-04-27T12:17:05.883Z,974.11
2018-04-27T12:18:05.686Z,974.02
2018-04-27T12:19:05.344Z,974.05
2018-04-27T12:20:05.207Z,973.96
2018-04-27T12:21:17.696Z,974.02
2018-04-27T12:22:10.818Z,974.16
2018-04-27T12:23:11.303Z,974.04
2018-04-27T12:24:05.556Z,974.04
2018-04-27T12:25:10.652Z,974.01
2018-04-27T12:26:05.906Z,974.15
2018-04-27T12:27:06.379Z,974.04
2018-04-27T12:28:05.424Z,973.95