createdAt,value
2023-02-15T00:00:38.187Z,6.17
2023-02-15T00:03:25.767Z,4.70
2023-02-15T00:06:13.262Z,6.10
2023-02-15T00:09:01.756Z,3.50
2023-02-15T00:11:52.242Z,5.87
2023-02-15T00:14:39.817Z,4.43
2023-02-15T00:17:30.648Z,4.97
2023-02-15T00:20:19.519Z,5.30
2023-02-15T00:23:07.044Z,2.73
2023-02-15T00:26:04.948Z,4.53
2023-02-15T00:28:53.166Z,4.70
2023-02-15T00:31:40.978Z,3.80
2023-02-15T00:34:30.428Z,6.13
2023-02-15T00:37:18.013Z,5.87
2023-02-15T00:40:07.007Z,5.23
2023-02-15T00:42:54.552Z,6.80
2023-02-15T00:45:42.174Z,7.67
2023-02-15T00:48:30.822Z,6.73
2023-02-15T00:51:19.044Z,4.97
2023-02-15T00:54:08.294Z,7.07
2023-02-15T00:56:55.786Z,5.10
2023-02-15T00:59:43.290Z,5.83
2023-02-15T01:02:30.832Z,6.67
2023-02-15T01:05:18.551Z,7.63
2023-02-15T01:08:06.999Z,6.33
2023-02-15T01:10:55.076Z,6.83
2023-02-15T01:13:43.006Z,5.37
2023-02-15T01:16:30.765Z,4.57
2023-02-15T01:19:18.430Z,6.23
2023-02-15T01:22:06.018Z,5.03
2023-02-15T01:24:53.610Z,6.93
2023-02-15T01:27:41.106Z,5.50
2023-02-15T01:30:28.689Z,5.90
2023-02-15T01:33:19.165Z,5.00
2023-02-15T01:36:07.481Z,7.53
2023-02-15T01:38:55.025Z,6.40
2023-02-15T01:41:42.594Z,6.00
2023-02-15T01:44:57.444Z,5.57
2023-02-15T01:48:14.654Z,5.97
2023-02-15T01:51:04.127Z,5.60
2023-02-15T01:54:02.842Z,6.90
2023-02-15T01:56:50.461Z,6.73
2023-02-15T01:59:43.691Z,5.53
2023-02-15T02:02:32.535Z,5.37
2023-02-15T02:05:20.181Z,6.47
2023-02-15T02:08:10.857Z,6.00
2023-02-15T02:10:58.513Z,5.03
2023-02-15T02:13:46.766Z,5.03
2023-02-15T02:16:46.720Z,5.30
2023-02-15T02:20:04.517Z,7.00
2023-02-15T02:23:19.255Z,5.87
2023-02-15T02:26:28.200Z,5.50
2023-02-15T02:29:30.441Z,4.93
2023-02-15T02:33:18.390Z,6.40
2023-02-15T02:36:43.598Z,5.53
2023-02-15T02:40:09.820Z,6.50
2023-02-15T02:43:34.315Z,3.97
2023-02-15T02:46:39.308Z,5.83
2023-02-15T02:49:40.402Z,4.97
2023-02-15T02:52:49.611Z,9.00
2023-02-15T02:55:51.765Z,6.57
2023-02-15T02:59:09.286Z,5.10
2023-02-15T03:02:16.295Z,4.80
2023-02-15T03:05:10.241Z,6.63
2023-02-15T03:08:02.391Z,5.90
2023-02-15T03:10:58.029Z,5.23
2023-02-15T03:13:49.657Z,5.17
2023-02-15T03:16:41.520Z,4.07
2023-02-15T03:19:36.440Z,4.57
2023-02-15T03:22:37.242Z,5.30
2023-02-15T03:25:33.968Z,6.33
2023-02-15T03:28:36.526Z,5.67
2023-02-15T03:31:30.153Z,5.67
2023-02-15T03:34:19.561Z,5.97
2023-02-15T03:37:42.122Z,6.10
2023-02-15T03:40:58.170Z,5.73
2023-02-15T03:44:00.820Z,3.90
2023-02-15T03:46:59.065Z,5.07
2023-02-15T03:50:25.840Z,6.20
2023-02-15T03:53:19.151Z,6.87
2023-02-15T03:56:07.632Z,5.57
2023-02-15T03:59:14.085Z,8.77
2023-02-15T04:02:27.459Z,6.23
2023-02-15T04:05:15.145Z,5.33
2023-02-15T04:08:03.747Z,7.13
2023-02-15T04:10:54.086Z,9.90
2023-02-15T04:13:42.592Z,6.10
2023-02-15T04:16:31.291Z,6.40
2023-02-15T04:19:37.439Z,6.03
2023-02-15T04:22:43.441Z,6.40
2023-02-15T04:25:31.141Z,6.13
2023-02-15T04:28:18.713Z,6.23
2023-02-15T04:31:06.346Z,5.97
2023-02-15T04:33:53.835Z,6.33
2023-02-15T04:36:41.934Z,7.90
2023-02-15T04:39:29.511Z,7.43
2023-02-15T04:42:17.283Z,5.13
2023-02-15T04:45:05.956Z,4.83
2023-02-15T04:47:53.605Z,6.13
2023-02-15T04:50:41.187Z,8.43
2023-02-15T04:53:28.689Z,6.27
2023-02-15T04:56:16.803Z,5.30
2023-02-15T04:59:04.823Z,6.63
2023-02-15T05:01:52.384Z,6.60
2023-02-15T05:04:39.915Z,6.80
2023-02-15T05:07:27.483Z,7.40
2023-02-15T05:10:15.183Z,6.93
2023-02-15T05:13:02.684Z,6.37
2023-02-15T05:15:52.269Z,5.33
2023-02-15T05:18:39.784Z,6.30
2023-02-15T05:21:27.890Z,6.00
2023-02-15T05:24:33.957Z,7.03
2023-02-15T05:27:40.040Z,5.83
2023-02-15T05:30:27.890Z,7.03
2023-02-15T05:33:16.098Z,5.57
2023-02-15T05:36:06.098Z,5.83
2023-02-15T05:38:53.964Z,5.83
2023-02-15T05:41:41.510Z,6.10
2023-02-15T05:44:29.050Z,5.00
2023-02-15T05:47:16.610Z,6.20
2023-02-15T05:50:04.410Z,5.10
2023-02-15T05:52:52.718Z,6.10
2023-02-15T05:55:41.927Z,6.50
2023-02-15T05:58:34.565Z,5.43
2023-02-15T06:01:24.818Z,7.10
2023-02-15T06:04:13.395Z,7.30
2023-02-15T06:07:00.968Z,5.90
2023-02-15T06:09:48.507Z,3.73
2023-02-15T06:12:36.138Z,5.80
2023-02-15T06:15:23.697Z,9.53
2023-02-15T06:18:11.238Z,9.30
2023-02-15T06:20:58.790Z,7.00
2023-02-15T06:23:46.442Z,4.60
2023-02-15T06:26:34.021Z,8.47
2023-02-15T06:29:21.517Z,7.00
2023-02-15T06:32:09.055Z,7.33
2023-02-15T06:34:56.580Z,7.60
2023-02-15T06:37:47.991Z,6.37
2023-02-15T06:40:35.523Z,8.20
2023-02-15T06:43:23.097Z,6.30
2023-02-15T06:46:10.662Z,7.10
2023-02-15T06:48:58.290Z,6.03
2023-02-15T06:51:45.818Z,6.90
2023-02-15T06:54:33.376Z,6.37
2023-02-15T06:57:20.850Z,6.40
2023-02-15T07:00:09.560Z,8.13
2023-02-15T07:02:59.539Z,5.43
2023-02-15T07:05:48.677Z,7.20
2023-02-15T07:08:37.682Z,6.33
2023-02-15T07:11:43.888Z,6.53
2023-02-15T07:14:31.390Z,5.80
2023-02-15T07:17:36.048Z,7.70
2023-02-15T07:20:25.283Z,7.60
2023-02-15T07:23:12.810Z,6.13
2023-02-15T07:26:01.691Z,7.87
2023-02-15T07:28:49.594Z,5.93
2023-02-15T07:31:37.237Z,7.27
2023-02-15T07:34:24.801Z,6.03
2023-02-15T07:37:12.410Z,8.57
2023-02-15T07:39:59.995Z,7.80
2023-02-15T07:42:47.497Z,8.83
2023-02-15T07:45:35.209Z,5.67
2023-02-15T07:48:24.985Z,8.93
2023-02-15T07:51:15.583Z,5.63
2023-02-15T07:54:03.191Z,7.97
2023-02-15T07:56:50.789Z,6.07
2023-02-15T07:59:38.275Z,5.80
2023-02-15T08:02:25.899Z,5.20
2023-02-15T08:05:13.422Z,8.90
2023-02-15T08:08:00.945Z,7.87
2023-02-15T08:11:06.999Z,6.33
2023-02-15T08:13:56.048Z,7.50
2023-02-15T08:16:50.524Z,6.97
2023-02-15T08:19:38.425Z,7.47
2023-02-15T08:22:27.659Z,7.93
2023-02-15T08:25:15.309Z,6.30
2023-02-15T08:28:02.824Z,7.47
2023-02-15T08:30:50.408Z,6.73
2023-02-15T08:33:41.711Z,8.23
2023-02-15T08:36:33.100Z,7.73
2023-02-15T08:39:20.931Z,7.60
2023-02-15T08:42:08.452Z,8.57
2023-02-15T08:44:55.954Z,8.00
2023-02-15T08:47:43.566Z,7.83
2023-02-15T08:50:31.144Z,6.63
2023-02-15T08:53:22.772Z,7.93
2023-02-15T08:56:11.509Z,7.97
2023-02-15T08:58:59.465Z,6.63
2023-02-15T09:01:49.317Z,5.57
2023-02-15T09:04:37.093Z,6.67
2023-02-15T09:07:24.586Z,6.77
2023-02-15T09:10:12.737Z,6.13
2023-02-15T09:13:00.299Z,6.03
2023-02-15T09:15:48.290Z,8.20
2023-02-15T09:18:40.278Z,6.87
2023-02-15T09:21:29.304Z,6.40
2023-02-15T09:24:18.210Z,7.27
2023-02-15T09:27:05.753Z,7.80
2023-02-15T09:29:53.249Z,8.33
2023-02-15T09:32:40.921Z,7.13
2023-02-15T09:35:28.433Z,7.37
2023-02-15T09:38:16.028Z,7.80
2023-02-15T09:41:24.877Z,8.40
2023-02-15T09:45:04.583Z,8.23
2023-02-15T09:48:20.836Z,7.30
2023-02-15T09:51:23.734Z,6.67
2023-02-15T09:54:21.487Z,6.70
2023-02-15T09:57:32.239Z,7.53
2023-02-15T10:00:52.794Z,8.07
2023-02-15T10:04:01.930Z,6.30
2023-02-15T10:07:24.604Z,8.33
2023-02-15T10:10:58.835Z,7.17
2023-02-15T10:14:39.281Z,8.40
2023-02-15T10:17:54.475Z,8.40
2023-02-15T10:21:31.666Z,8.20
2023-02-15T10:24:40.646Z,6.63
2023-02-15T10:27:36.562Z,6.10
2023-02-15T10:30:50.271Z,6.30
2023-02-15T10:33:44.961Z,5.67
2023-02-15T10:37:18.405Z,6.53
2023-02-15T10:40:22.563Z,6.73
2023-02-15T10:43:31.559Z,8.17
2023-02-15T10:46:47.930Z,7.87
2023-02-15T10:49:59.388Z,7.80
2023-02-15T10:53:15.226Z,6.97
2023-02-15T10:56:39.700Z,6.57
2023-02-15T10:59:46.433Z,6.87
2023-02-15T11:03:18.879Z,4.93
2023-02-15T11:06:21.529Z,7.13
2023-02-15T11:09:19.280Z,5.80
2023-02-15T11:12:15.629Z,6.90
2023-02-15T11:15:31.634Z,9.67
2023-02-15T11:18:40.016Z,7.10
2023-02-15T11:21:41.300Z,6.30
2023-02-15T11:24:34.068Z,6.13
2023-02-15T11:27:29.405Z,7.20
2023-02-15T11:30:27.225Z,8.07
2023-02-15T11:33:36.783Z,7.13
2023-02-15T11:36:40.241Z,7.70
2023-02-15T11:39:30.258Z,6.77
2023-02-15T11:42:25.872Z,6.87
2023-02-15T11:45:35.653Z,8.20
2023-02-15T11:48:23.322Z,8.10
2023-02-15T11:51:18.057Z,8.20
2023-02-15T11:54:05.702Z,8.30
2023-02-15T11:56:53.401Z,8.17
2023-02-15T11:59:51.017Z,8.27
2023-02-15T12:02:45.188Z,7.17
2023-02-15T12:05:36.345Z,7.13
2023-02-15T12:08:25.281Z,7.40
2023-02-15T12:11:22.020Z,7.43
2023-02-15T12:14:12.898Z,8.77
2023-02-15T12:17:01.276Z,9.50
2023-02-15T12:19:51.749Z,10.43
2023-02-15T12:22:40.441Z,9.53
2023-02-15T12:25:36.707Z,10.07
2023-02-15T12:28:38.957Z,9.50
2023-02-15T12:31:43.285Z,9.30
2023-02-15T12:34:43.856Z,7.33
2023-02-15T12:37:35.854Z,11.00
2023-02-15T12:40:31.270Z,8.37
2023-02-15T12:43:38.800Z,6.80
2023-02-15T12:46:28.314Z,9.97
2023-02-15T12:49:21.389Z,9.20
2023-02-15T12:52:24.273Z,8.60
2023-02-15T12:55:30.713Z,9.00
2023-02-15T12:58:26.678Z,7.73
2023-02-15T13:01:18.873Z,7.37
2023-02-15T13:04:27.849Z,8.23
2023-02-15T13:07:16.044Z,7.47
2023-02-15T13:10:04.101Z,6.57
2023-02-15T13:12:55.288Z,8.13
2023-02-15T13:15:52.045Z,7.80
2023-02-15T13:18:47.675Z,7.03
2023-02-15T13:21:42.947Z,8.07
2023-02-15T13:24:55.000Z,7.80
2023-02-15T13:27:45.871Z,5.97
2023-02-15T13:30:39.356Z,5.87
2023-02-15T13:33:36.014Z,6.77
2023-02-15T13:36:42.549Z,7.93
2023-02-15T13:40:03.681Z,7.67
2023-02-15T13:42:58.296Z,7.30
2023-02-15T13:46:22.913Z,4.90
2023-02-15T13:50:17.166Z,7.37
2023-02-15T13:53:59.696Z,6.17
2023-02-15T13:57:17.589Z,6.47
2023-02-15T14:00:25.306Z,8.60
2023-02-15T14:03:49.484Z,8.87
2023-02-15T14:07:03.830Z,7.27
2023-02-15T14:10:40.893Z,8.77
2023-02-15T14:13:53.587Z,6.87
2023-02-15T14:17:07.520Z,7.47
2023-02-15T14:20:39.241Z,6.83
2023-02-15T14:23:31.191Z,6.17
2023-02-15T14:27:06.314Z,7.40
2023-02-15T14:29:57.411Z,6.03
2023-02-15T14:32:53.863Z,6.87
2023-02-15T14:35:43.721Z,8.50
2023-02-15T14:39:48.375Z,5.80
2023-02-15T14:43:17.099Z,5.23
2023-02-15T14:46:31.050Z,3.97
2023-02-15T14:49:27.294Z,7.73
2023-02-15T14:52:15.249Z,8.30
2023-02-15T14:55:02.900Z,9.17
2023-02-15T14:58:00.330Z,9.13
2023-02-15T15:00:48.039Z,8.10
2023-02-15T15:03:37.527Z,6.40
2023-02-15T15:06:31.586Z,8.30
2023-02-15T15:09:29.268Z,7.87
2023-02-15T15:12:22.912Z,7.17
2023-02-15T15:15:34.634Z,7.90
2023-02-15T15:18:48.175Z,9.10
2023-02-15T15:21:47.886Z,8.47
2023-02-15T15:24:38.368Z,9.10
2023-02-15T15:27:44.330Z,8.67
2023-02-15T15:30:31.848Z,6.67
2023-02-15T15:33:48.200Z,7.43
2023-02-15T15:37:19.797Z,7.00
2023-02-15T15:41:14.256Z,8.63
2023-02-15T15:44:27.325Z,7.43
2023-02-15T15:47:41.027Z,10.03
2023-02-15T15:50:28.716Z,8.97
2023-02-15T15:53:26.824Z,9.47
2023-02-15T15:56:22.490Z,11.33
2023-02-15T15:59:21.451Z,10.33
2023-02-15T16:02:18.097Z,9.03
2023-02-15T16:05:10.760Z,9.97
2023-02-15T16:07:58.247Z,7.40
2023-02-15T16:10:46.374Z,9.20
2023-02-15T16:13:35.096Z,9.23
2023-02-15T16:16:32.072Z,10.40
2023-02-15T16:19:31.764Z,10.80
2023-02-15T16:22:28.772Z,11.70
2023-02-15T16:25:25.077Z,11.10
2023-02-15T16:28:14.397Z,9.53
2023-02-15T16:31:17.385Z,10.23
2023-02-15T16:34:18.541Z,12.00
2023-02-15T16:37:18.543Z,13.63
2023-02-15T16:40:07.296Z,12.03
2023-02-15T16:43:04.084Z,10.40
2023-02-15T16:45:56.857Z,13.87
2023-02-15T16:48:52.575Z,11.63
2023-02-15T16:51:46.061Z,11.83
2023-02-15T16:54:36.469Z,12.93
2023-02-15T16:57:32.014Z,11.90
2023-02-15T17:00:35.954Z,11.53
2023-02-15T17:03:26.669Z,10.87
2023-02-15T17:06:27.822Z,11.80
2023-02-15T17:09:23.636Z,12.37
2023-02-15T17:12:12.027Z,11.73
2023-02-15T17:14:59.612Z,9.47
2023-02-15T17:17:48.057Z,10.73
2023-02-15T17:20:39.480Z,15.00
2023-02-15T17:23:36.348Z,12.00
2023-02-15T17:26:38.090Z,11.90
2023-02-15T17:29:38.135Z,9.00
2023-02-15T17:32:30.747Z,11.37
2023-02-15T17:35:26.336Z,10.40
2023-02-15T17:38:21.891Z,11.60
2023-02-15T17:41:09.967Z,9.80
2023-02-15T17:43:58.300Z,11.33
2023-02-15T17:46:45.975Z,13.20
2023-02-15T17:49:35.151Z,12.50
2023-02-15T17:52:22.768Z,12.90
2023-02-15T17:55:37.577Z,9.47
2023-02-15T17:58:25.498Z,9.57
2023-02-15T18:01:39.183Z,10.67
2023-02-15T18:04:45.189Z,8.17
2023-02-15T18:07:51.461Z,11.53
2023-02-15T18:10:57.768Z,9.37
2023-02-15T18:13:45.590Z,13.20
2023-02-15T18:16:43.545Z,8.10
2023-02-15T18:19:32.474Z,11.47
2023-02-15T18:22:20.733Z,10.40
2023-02-15T18:25:16.896Z,9.87
2023-02-15T18:28:05.282Z,10.10
2023-02-15T18:30:52.873Z,18.48
2023-02-15T18:33:54.529Z,12.83
2023-02-15T18:36:45.917Z,13.23
2023-02-15T18:39:41.058Z,10.27
2023-02-15T18:42:32.812Z,10.03
2023-02-15T18:45:28.958Z,10.67
2023-02-15T18:48:16.465Z,13.10
2023-02-15T18:51:04.740Z,12.73
2023-02-15T18:53:53.853Z,8.80
2023-02-15T18:56:41.484Z,9.10
2023-02-15T18:59:31.286Z,9.97
2023-02-15T19:02:20.007Z,12.23
2023-02-15T19:05:07.771Z,8.83
2023-02-15T19:07:57.429Z,7.67
2023-02-15T19:10:46.298Z,9.17
2023-02-15T19:13:35.890Z,11.77
2023-02-15T19:16:31.919Z,9.13
2023-02-15T19:19:20.373Z,7.90
2023-02-15T19:22:40.198Z,8.97
2023-02-15T19:25:32.482Z,6.97
2023-02-15T19:28:33.578Z,7.80
2023-02-15T19:31:21.361Z,10.97
2023-02-15T19:34:18.232Z,6.30
2023-02-15T19:37:08.690Z,8.27
2023-02-15T19:39:56.766Z,9.33
2023-02-15T19:42:44.334Z,6.03
2023-02-15T19:45:33.072Z,8.73
2023-02-15T19:48:20.589Z,7.77
2023-02-15T19:51:09.449Z,7.50
2023-02-15T19:53:57.883Z,8.93
2023-02-15T19:56:45.441Z,11.63
2023-02-15T19:59:35.114Z,8.33
2023-02-15T20:02:22.610Z,7.70
2023-02-15T20:05:10.198Z,8.63
2023-02-15T20:07:58.751Z,8.20
2023-02-15T20:10:46.626Z,7.63
2023-02-15T20:13:34.135Z,7.80
2023-02-15T20:16:21.659Z,7.37
2023-02-15T20:19:09.452Z,10.87
2023-02-15T20:21:58.747Z,7.60
2023-02-15T20:24:46.395Z,7.70
2023-02-15T20:27:35.269Z,8.50
2023-02-15T20:30:27.541Z,6.93
2023-02-15T20:33:16.721Z,8.47
2023-02-15T20:36:04.993Z,9.17
2023-02-15T20:38:52.776Z,8.57
2023-02-15T20:41:46.071Z,7.17
2023-02-15T20:44:35.337Z,7.80
2023-02-15T20:47:22.971Z,8.03
2023-02-15T20:50:11.118Z,8.40
2023-02-15T20:53:02.899Z,6.40
2023-02-15T20:55:50.469Z,7.57
2023-02-15T20:58:38.957Z,8.50
2023-02-15T21:01:26.618Z,6.27
2023-02-15T21:04:22.362Z,9.13
2023-02-15T21:07:20.582Z,6.17
2023-02-15T21:10:10.398Z,7.70
2023-02-15T21:13:01.319Z,10.67
2023-02-15T21:15:50.896Z,6.60
2023-02-15T21:18:40.668Z,8.30
2023-02-15T21:21:28.665Z,9.57
2023-02-15T21:24:22.856Z,7.67
2023-02-15T21:27:13.390Z,8.23
2023-02-15T21:30:01.185Z,9.70
2023-02-15T21:32:48.940Z,8.20
2023-02-15T21:35:37.810Z,7.57
2023-02-15T21:38:31.016Z,7.63
2023-02-15T21:41:40.693Z,9.07
2023-02-15T21:44:46.847Z,10.07
2023-02-15T21:47:52.492Z,9.00
2023-02-15T21:51:19.714Z,8.47
2023-02-15T21:54:12.992Z,7.83
2023-02-15T21:57:01.135Z,7.43
2023-02-15T21:59:48.666Z,7.60
2023-02-15T22:02:37.095Z,7.43
2023-02-15T22:05:32.599Z,6.90
2023-02-15T22:08:20.654Z,7.23
2023-02-15T22:11:24.423Z,7.07
2023-02-15T22:14:42.222Z,8.27
2023-02-15T22:17:29.904Z,6.10
2023-02-15T22:20:24.883Z,6.80
2023-02-15T22:23:12.902Z,5.57
2023-02-15T22:26:11.787Z,7.63
2023-02-15T22:28:59.433Z,6.57
2023-02-15T22:31:47.705Z,7.17
2023-02-15T22:34:35.678Z,6.20
2023-02-15T22:37:23.217Z,8.73
2023-02-15T22:40:16.179Z,6.97
2023-02-15T22:43:06.587Z,7.07
2023-02-15T22:46:01.086Z,7.70
2023-02-15T22:48:49.559Z,9.63
2023-02-15T22:51:37.121Z,10.30
2023-02-15T22:54:24.635Z,6.37
2023-02-15T22:57:45.137Z,7.70
2023-02-15T23:00:40.414Z,5.67
2023-02-15T23:03:31.435Z,7.47
2023-02-15T23:06:19.016Z,9.33
2023-02-15T23:09:06.548Z,7.67
2023-02-15T23:11:54.848Z,7.23
2023-02-15T23:14:44.903Z,8.60
2023-02-15T23:17:32.400Z,8.00
2023-02-15T23:20:20.030Z,7.30
2023-02-15T23:23:14.978Z,8.77
2023-02-15T23:26:05.401Z,8.53
2023-02-15T23:28:55.467Z,7.67
2023-02-15T23:31:47.249Z,11.77
2023-02-15T23:34:34.808Z,6.80
2023-02-15T23:37:22.371Z,9.13
2023-02-15T23:40:40.601Z,8.83
2023-02-15T23:43:28.209Z,7.73
2023-02-15T23:46:29.179Z,9.97
2023-02-15T23:49:20.166Z,4.90
2023-02-15T23:52:11.681Z,5.73
2023-02-15T23:54:59.196Z,6.70
2023-02-15T23:57:48.080Z,7.77
