createdAt,value
2018-05-01T00:01:12.040Z,99.90
2018-05-01T00:03:40.190Z,99.90
2018-05-01T00:06:08.357Z,99.90
2018-05-01T00:08:36.711Z,99.90
2018-05-01T00:11:04.840Z,99.90
2018-05-01T00:13:32.992Z,99.90
2018-05-01T00:16:01.128Z,99.90
2018-05-01T00:18:30.147Z,99.90
2018-05-01T00:20:58.284Z,99.90
2018-05-01T00:23:26.433Z,99.90
2018-05-01T00:25:55.331Z,99.90
2018-05-01T00:28:23.550Z,99.90
2018-05-01T00:30:51.687Z,99.90
2018-05-01T00:33:19.856Z,99.90
2018-05-01T00:35:48.782Z,99.90
2018-05-01T00:38:16.938Z,99.90
2018-05-01T00:40:45.053Z,99.90
2018-05-01T00:43:13.774Z,99.90
2018-05-01T00:45:42.690Z,99.90
2018-05-01T00:48:10.840Z,99.90
2018-05-01T00:50:39.752Z,99.90
2018-05-01T00:53:07.933Z,99.90
2018-05-01T00:55:36.083Z,99.90
2018-05-01T00:58:04.214Z,99.90
2018-05-01T01:00:32.375Z,99.90
2018-05-01T01:03:00.493Z,99.90
2018-05-01T01:05:28.744Z,99.90
2018-05-01T01:07:56.903Z,99.90
2018-05-01T01:10:25.030Z,99.90
2018-05-01T01:12:53.238Z,99.90
2018-05-01T01:15:21.442Z,99.90
2018-05-01T01:17:50.351Z,99.90
2018-05-01T01:20:18.543Z,99.90
2018-05-01T01:22:46.759Z,99.90
2018-05-01T01:25:14.892Z,99.90
2018-05-01T01:27:43.051Z,99.90
2018-05-01T01:30:11.186Z,99.90
2018-05-01T01:32:39.312Z,99.90
2018-05-01T01:35:06.931Z,99.90
2018-05-01T01:37:34.584Z,99.90
2018-05-01T01:40:02.347Z,99.90
2018-05-01T01:42:30.771Z,99.90
2018-05-01T01:44:58.428Z,99.90
2018-05-01T01:47:26.117Z,99.90
2018-05-01T01:49:53.760Z,99.90
2018-05-01T01:52:21.416Z,99.90
2018-05-01T01:54:49.119Z,99.90
2018-05-01T01:57:16.747Z,99.90
2018-05-01T01:59:44.459Z,99.90
2018-05-01T02:02:12.959Z,99.90
2018-05-01T02:04:40.605Z,99.90
2018-05-01T02:07:09.024Z,99.90
2018-05-01T02:09:36.711Z,99.90
2018-05-01T02:12:04.340Z,99.90
2018-05-01T02:14:32.328Z,99.90
2018-05-01T02:17:00.057Z,99.90
2018-05-01T02:19:27.716Z,99.90
2018-05-01T02:21:55.379Z,99.90
2018-05-01T02:24:23.051Z,99.90
2018-05-01T02:26:50.684Z,99.90
2018-05-01T02:29:18.339Z,99.90
2018-05-01T02:31:46.088Z,99.90
2018-05-01T02:34:14.510Z,99.90
2018-05-01T02:36:42.171Z,99.90
2018-05-01T02:39:09.823Z,99.90
2018-05-01T02:41:37.512Z,99.90
2018-05-01T02:44:05.165Z,99.90
2018-05-01T02:46:32.914Z,99.90
2018-05-01T02:49:00.584Z,99.90
2018-05-01T02:51:28.245Z,99.90
2018-05-01T02:53:55.909Z,99.90
2018-05-01T02:56:23.661Z,99.90
2018-05-01T02:58:51.292Z,99.90
2018-05-01T03:01:19.083Z,99.90
2018-05-01T03:03:46.727Z,99.90
2018-05-01T03:06:14.411Z,99.90
2018-05-01T03:08:42.055Z,99.90
2018-05-01T03:11:09.739Z,99.90
2018-05-01T03:13:37.369Z,99.90
2018-05-01T03:16:05.045Z,99.90
2018-05-01T03:18:32.687Z,99.90
2018-05-01T03:21:00.341Z,99.90
2018-05-01T03:23:28.021Z,99.90
2018-05-01T03:25:56.504Z,99.90
2018-05-01T03:28:24.188Z,99.90
2018-05-01T03:30:51.912Z,99.90
2018-05-01T03:33:19.584Z,99.90
2018-05-01T03:35:47.220Z,99.90
2018-05-01T03:38:14.907Z,99.90
2018-05-01T03:40:42.577Z,99.90
2018-05-01T03:43:10.295Z,99.90
2018-05-01T03:45:38.052Z,99.90
2018-05-01T03:48:05.681Z,99.90
2018-05-01T03:50:33.319Z,99.90
2018-05-01T03:53:00.945Z,99.90
2018-05-01T03:55:28.634Z,99.90
2018-05-01T03:57:56.324Z,99.90
2018-05-01T04:00:24.035Z,99.90
2018-05-01T04:02:51.732Z,99.90
2018-05-01T04:05:20.256Z,99.90
2018-05-01T04:07:47.891Z,99.90
2018-05-01T04:10:15.558Z,99.90
2018-05-01T04:12:43.187Z,99.90
2018-05-01T04:15:10.833Z,99.90
2018-05-01T04:17:38.463Z,99.90
2018-05-01T04:20:06.124Z,99.90
2018-05-01T04:22:34.507Z,99.90
2018-05-01T04:25:02.150Z,99.90
2018-05-01T04:27:29.758Z,99.90
2018-05-01T04:29:57.391Z,99.90
2018-05-01T04:32:25.028Z,99.90
2018-05-01T04:34:53.427Z,99.90
2018-05-01T04:37:21.104Z,99.90
2018-05-01T04:39:48.711Z,99.90
2018-05-01T04:42:16.349Z,99.90
2018-05-01T04:44:43.964Z,99.90
2018-05-01T04:47:11.600Z,99.90
2018-05-01T04:49:39.983Z,99.90
2018-05-01T04:52:08.383Z,99.90
2018-05-01T04:54:35.998Z,99.90
2018-05-01T04:57:03.634Z,99.90
2018-05-01T04:59:31.248Z,99.90
2018-05-01T05:01:58.879Z,99.90
2018-05-01T05:04:26.860Z,99.90
2018-05-01T05:06:54.486Z,99.90
2018-05-01T05:09:22.105Z,99.90
2018-05-01T05:11:49.732Z,99.90
2018-05-01T05:14:17.371Z,99.90
2018-05-01T05:16:44.992Z,99.90
2018-05-01T05:19:12.647Z,99.90
2018-05-01T05:21:40.371Z,99.90
2018-05-01T05:24:08.024Z,99.90
2018-05-01T05:26:35.657Z,99.90
2018-05-01T05:29:03.299Z,99.90
2018-05-01T05:31:30.946Z,99.90
2018-05-01T05:33:58.588Z,99.90
2018-05-01T05:36:26.262Z,99.90
2018-05-01T05:38:53.855Z,99.90
2018-05-01T05:41:21.483Z,99.90
2018-05-01T05:43:49.120Z,99.90
2018-05-01T05:46:17.535Z,99.90
2018-05-01T05:48:45.156Z,99.90
2018-05-01T05:51:13.850Z,99.90
2018-05-01T05:53:42.255Z,99.90
2018-05-01T05:56:09.912Z,99.90
2018-05-01T05:58:37.540Z,99.90
2018-05-01T06:01:05.987Z,99.90
2018-05-01T06:03:33.568Z,99.90
2018-05-01T06:06:01.216Z,99.90
2018-05-01T06:08:28.831Z,99.90
2018-05-01T06:10:56.465Z,99.90
2018-05-01T06:13:24.955Z,99.90
2018-05-01T06:15:52.486Z,99.90
2018-05-01T06:18:20.112Z,99.90
2018-05-01T06:20:47.834Z,99.90
2018-05-01T06:23:15.464Z,99.90
2018-05-01T06:25:43.088Z,99.90
2018-05-01T06:28:10.723Z,99.90
2018-05-01T06:30:38.359Z,99.90
2018-05-01T06:33:06.885Z,99.90
2018-05-01T06:35:34.491Z,99.90
2018-05-01T06:38:02.910Z,99.90
2018-05-01T06:40:30.543Z,99.90
2018-05-01T06:42:58.936Z,99.90
2018-05-01T06:45:26.559Z,99.90
2018-05-01T06:47:54.215Z,99.90
2018-05-01T06:50:22.236Z,99.90
2018-05-01T06:52:49.866Z,99.90
2018-05-01T06:55:18.246Z,99.90
2018-05-01T06:57:46.651Z,99.90
2018-05-01T07:00:14.276Z,99.90
2018-05-01T07:02:42.662Z,99.90
2018-05-01T07:05:10.302Z,99.90
2018-05-01T07:07:38.711Z,99.90
2018-05-01T07:10:06.353Z,99.90
2018-05-01T07:12:34.748Z,99.90
2018-05-01T07:15:02.384Z,99.90
2018-05-01T07:17:30.787Z,99.90
2018-05-01T07:19:58.525Z,99.90
2018-05-01T07:22:26.912Z,99.90
2018-05-01T07:24:54.558Z,99.90
2018-05-01T07:27:22.246Z,99.90
2018-05-01T07:29:49.841Z,99.90
2018-05-01T07:32:17.497Z,99.90
2018-05-01T07:34:45.115Z,99.90
2018-05-01T07:37:13.530Z,99.90
2018-05-01T07:39:41.164Z,99.90
2018-05-01T07:42:08.799Z,99.90
2018-05-01T07:44:37.191Z,99.90
2018-05-01T07:47:04.883Z,99.90
2018-05-01T07:49:32.534Z,99.90
2018-05-01T07:52:00.223Z,99.90
2018-05-01T07:54:27.872Z,99.90
2018-05-01T07:56:55.529Z,99.90
2018-05-01T07:59:23.159Z,99.90
2018-05-01T08:01:50.803Z,99.90
2018-05-01T08:04:18.451Z,99.90
2018-05-01T08:06:46.105Z,99.90
2018-05-01T08:09:13.741Z,99.90
2018-05-01T08:11:41.379Z,99.90
2018-05-01T08:14:09.032Z,99.90
2018-05-01T08:16:36.703Z,99.90
2018-05-01T08:19:04.357Z,99.90
2018-05-01T08:21:31.968Z,99.90
2018-05-01T08:23:59.629Z,99.90
2018-05-01T08:26:27.255Z,99.90
2018-05-01T08:28:54.920Z,99.90
2018-05-01T08:31:22.652Z,99.90
2018-05-01T08:33:50.287Z,99.90
2018-05-01T08:36:18.687Z,99.90
2018-05-01T08:38:46.345Z,99.90
2018-05-01T08:41:13.964Z,99.90
2018-05-01T08:43:41.603Z,99.90
2018-05-01T08:46:09.224Z,99.90
2018-05-01T08:48:36.877Z,99.90
2018-05-01T08:51:04.496Z,99.90
2018-05-01T08:53:32.172Z,99.90
2018-05-01T08:56:00.563Z,99.90
2018-05-01T08:58:29.059Z,99.90
2018-05-01T09:00:56.702Z,99.90
2018-05-01T09:03:24.338Z,99.90
2018-05-01T09:05:51.974Z,99.90
2018-05-01T09:08:19.604Z,99.90
2018-05-01T09:10:47.256Z,99.90
2018-05-01T09:13:14.911Z,99.90
2018-05-01T09:15:42.567Z,99.90
2018-05-01T09:18:10.297Z,99.90
2018-05-01T09:20:37.832Z,99.90
2018-05-01T09:23:05.463Z,99.90
2018-05-01T09:25:33.134Z,99.90
2018-05-01T09:28:00.754Z,99.90
2018-05-01T09:30:28.388Z,99.90
2018-05-01T09:32:56.031Z,99.90
2018-05-01T09:35:23.690Z,99.90
2018-05-01T09:37:51.336Z,99.90
2018-05-01T09:40:19.068Z,99.90
2018-05-01T09:42:46.753Z,99.90
2018-05-01T09:45:32.520Z,99.90
2018-05-01T09:48:18.818Z,99.90
2018-05-01T09:51:01.368Z,99.90
2018-05-01T09:53:45.324Z,99.90
2018-05-01T09:56:20.895Z,99.90
2018-05-01T09:58:49.026Z,99.90
2018-05-01T10:01:17.164Z,99.90
2018-05-01T10:03:45.298Z,99.90
2018-05-01T10:06:13.432Z,99.90
2018-05-01T10:08:41.559Z,99.90
2018-05-01T10:11:10.449Z,99.90
2018-05-01T10:13:39.354Z,99.90
2018-05-01T10:16:07.466Z,99.90
2018-05-01T10:18:35.650Z,99.90
2018-05-01T10:21:03.788Z,99.90
2018-05-01T10:23:31.943Z,99.90
2018-05-01T10:26:00.077Z,99.90
2018-05-01T10:28:28.202Z,99.90
2018-05-01T10:30:56.423Z,99.90
2018-05-01T10:33:24.545Z,99.90
2018-05-01T10:35:52.687Z,99.90
2018-05-01T10:38:21.571Z,99.90
2018-05-01T10:40:49.697Z,99.90
2018-05-01T10:43:18.582Z,99.90
2018-05-01T10:45:46.736Z,99.90
2018-05-01T10:48:14.826Z,99.90
2018-05-01T10:50:42.958Z,99.90
2018-05-01T10:53:11.097Z,99.90
2018-05-01T10:55:39.221Z,99.90
2018-05-01T10:58:07.354Z,99.90
2018-05-01T11:00:36.368Z,99.90
2018-05-01T11:03:04.454Z,99.90
2018-05-01T11:05:32.575Z,99.90
2018-05-01T11:08:00.708Z,99.90
2018-05-01T11:10:28.832Z,99.90
2018-05-01T11:12:57.734Z,99.90
2018-05-01T11:15:25.863Z,99.90
2018-05-01T11:17:54.018Z,99.90
2018-05-01T11:20:22.155Z,99.80
2018-05-01T11:22:50.284Z,99.60
2018-05-01T11:25:18.389Z,98.50
2018-05-01T11:27:46.525Z,97.00
2018-05-01T11:30:16.223Z,98.60
2018-05-01T11:32:44.379Z,98.60
2018-05-01T11:35:12.502Z,97.50
2018-05-01T11:37:40.633Z,94.30
2018-05-01T11:40:08.771Z,96.90
2018-05-01T11:42:37.039Z,95.20
2018-05-01T11:45:05.213Z,97.00
2018-05-01T11:47:33.300Z,96.50
2018-05-01T11:50:01.420Z,98.50
2018-05-01T11:52:29.527Z,97.30
2018-05-01T11:54:57.659Z,97.60
2018-05-01T11:57:25.778Z,94.70
2018-05-01T11:59:53.925Z,93.50
2018-05-01T12:02:22.803Z,94.00
2018-05-01T12:04:50.947Z,94.00
2018-05-01T12:07:19.063Z,93.00
2018-05-01T12:09:47.202Z,91.50
2018-05-01T12:12:15.321Z,93.80
2018-05-01T12:14:43.506Z,94.50
2018-05-01T12:17:11.619Z,94.80
2018-05-01T12:19:39.782Z,94.70
2018-05-01T12:22:07.954Z,94.90
2018-05-01T12:24:36.089Z,94.20
2018-05-01T12:27:04.566Z,94.70
2018-05-01T12:29:32.699Z,95.90
2018-05-01T12:32:00.820Z,96.50
2018-05-01T12:34:28.933Z,95.30
2018-05-01T12:36:57.249Z,95.10
2018-05-01T12:39:25.196Z,94.90
2018-05-01T12:41:54.088Z,94.20
2018-05-01T12:44:22.199Z,94.20
2018-05-01T12:46:50.326Z,93.80
2018-05-01T12:49:19.208Z,93.80
2018-05-01T12:51:47.374Z,93.90
2018-05-01T12:54:16.266Z,91.40
2018-05-01T12:56:45.157Z,91.10
2018-05-01T12:59:13.327Z,91.00
2018-05-01T13:01:41.401Z,92.60
2018-05-01T13:04:10.287Z,94.40
2018-05-01T13:06:39.184Z,93.80
2018-05-01T13:09:08.083Z,93.40
2018-05-01T13:11:36.211Z,93.40
2018-05-01T13:14:04.331Z,93.10
2018-05-01T13:16:32.691Z,93.10
2018-05-01T13:19:01.578Z,93.00
2018-05-01T13:21:30.471Z,93.40
2018-05-01T13:23:58.615Z,93.30
2018-05-01T13:26:26.742Z,90.70
2018-05-01T13:28:54.859Z,90.80
2018-05-01T13:31:23.010Z,94.40
2018-05-01T13:33:51.120Z,92.40
2018-05-01T13:36:20.008Z,92.60
2018-05-01T13:38:48.895Z,92.00
2018-05-01T13:41:17.791Z,92.40
2018-05-01T13:43:46.659Z,91.50
2018-05-01T13:46:14.768Z,91.50
2018-05-01T13:48:42.903Z,90.90
2018-05-01T13:51:11.025Z,92.50
2018-05-01T13:53:39.160Z,91.10
2018-05-01T13:56:08.045Z,91.70
2018-05-01T13:58:36.936Z,89.10
2018-05-01T14:01:05.896Z,88.50
2018-05-01T14:03:34.024Z,88.50
2018-05-01T14:08:37.422Z,92.70
2018-05-01T14:11:05.691Z,92.60
2018-05-01T14:13:33.779Z,90.70
2018-05-01T14:16:01.904Z,91.10
2018-05-01T14:18:30.043Z,90.30
2018-05-01T14:20:58.150Z,89.30
2018-05-01T14:23:26.296Z,90.00
2018-05-01T14:25:54.411Z,90.60
2018-05-01T14:28:23.298Z,91.50
2018-05-01T14:30:52.188Z,92.30
2018-05-01T14:33:21.083Z,92.30
2018-05-01T14:35:49.979Z,92.00
2018-05-01T14:38:18.092Z,91.90
2018-05-01T14:40:46.222Z,91.00
2018-05-01T14:43:14.342Z,91.20
2018-05-01T14:45:42.477Z,90.40
2018-05-01T14:48:10.594Z,90.80
2018-05-01T14:50:38.737Z,90.60
2018-05-01T14:53:06.854Z,92.70
2018-05-01T14:55:34.993Z,93.00
2018-05-01T14:58:03.105Z,92.30
2018-05-01T15:00:31.246Z,91.80
2018-05-01T15:03:05.156Z,91.60
2018-05-01T15:05:33.281Z,91.50
2018-05-01T15:08:01.425Z,91.20
2018-05-01T15:10:29.547Z,91.70
2018-05-01T15:12:57.672Z,93.50
2018-05-01T15:15:25.790Z,93.10
2018-05-01T15:17:54.034Z,92.40
2018-05-01T15:20:22.235Z,92.30
2018-05-01T15:22:50.387Z,91.40
2018-05-01T15:25:18.516Z,92.20
2018-05-01T15:27:46.651Z,93.00
2018-05-01T15:30:14.864Z,92.70
2018-05-01T15:32:43.662Z,92.10
2018-05-01T15:35:12.584Z,91.90
2018-05-01T15:37:40.798Z,91.90
2018-05-01T15:40:08.890Z,92.10
2018-05-01T15:42:37.816Z,92.70
2018-05-01T15:45:06.000Z,92.60
2018-05-01T15:47:34.072Z,92.10
2018-05-01T15:50:02.231Z,92.30
2018-05-01T15:52:30.358Z,92.10
2018-05-01T15:54:58.495Z,92.00
2018-05-01T15:57:26.607Z,92.30
2018-05-01T15:59:55.501Z,93.00
2018-05-01T16:02:24.370Z,93.00
2018-05-01T16:04:52.516Z,92.90
2018-05-01T16:07:20.658Z,93.20
2018-05-01T16:09:48.797Z,93.30
2018-05-01T16:12:16.917Z,93.40
2018-05-01T16:14:45.035Z,93.20
2018-05-01T16:17:13.156Z,92.80
2018-05-01T16:19:41.299Z,92.70
2018-05-01T16:22:10.197Z,92.90
2018-05-01T16:24:38.339Z,92.90
2018-05-01T16:27:07.226Z,92.80
2018-05-01T16:29:35.372Z,92.80
2018-05-01T16:32:03.487Z,93.00
2018-05-01T16:34:32.383Z,93.00
2018-05-01T16:37:01.280Z,93.00
2018-05-01T16:39:29.394Z,93.00
2018-05-01T16:41:57.526Z,93.10
2018-05-01T16:44:25.639Z,92.80
2018-05-01T16:46:53.783Z,92.90
2018-05-01T16:49:21.923Z,92.70
2018-05-01T16:51:50.822Z,93.80
2018-05-01T16:54:18.938Z,93.80
2018-05-01T16:56:47.076Z,95.50
2018-05-01T16:59:15.179Z,94.40
2018-05-01T17:01:43.310Z,94.90
2018-05-01T17:04:11.439Z,95.10
2018-05-01T17:06:39.567Z,94.70
2018-05-01T17:09:07.696Z,95.40
2018-05-01T17:11:35.837Z,95.00
2018-05-01T17:14:03.954Z,95.50
2018-05-01T17:16:32.833Z,95.10
2018-05-01T17:19:01.732Z,95.60
2018-05-01T17:21:30.611Z,96.00
2018-05-01T17:23:59.505Z,95.80
2018-05-01T17:26:28.388Z,95.10
2018-05-01T17:28:57.283Z,95.30
2018-05-01T17:31:26.174Z,95.30
2018-05-01T17:33:55.138Z,95.80
2018-05-01T17:36:23.259Z,95.40
2018-05-01T17:38:51.384Z,95.40
2018-05-01T17:41:19.521Z,96.90
2018-05-01T17:43:47.649Z,96.10
2018-05-01T17:46:16.529Z,96.20
2018-05-01T17:48:44.670Z,96.20
2018-05-01T17:51:12.787Z,96.60
2018-05-01T17:53:41.711Z,97.20
2018-05-01T17:56:09.843Z,97.20
2018-05-01T17:58:38.723Z,97.50
2018-05-01T18:01:06.855Z,97.40
2018-05-01T18:03:35.404Z,97.80
2018-05-01T18:06:04.300Z,98.70
2018-05-01T18:08:32.420Z,98.70
2018-05-01T18:11:00.544Z,99.20
2018-05-01T18:13:28.677Z,98.20
2018-05-01T18:15:56.813Z,98.60
2018-05-01T18:18:24.934Z,98.90
2018-05-01T18:20:53.823Z,99.70
2018-05-01T18:23:22.796Z,99.90
2018-05-01T18:25:51.602Z,99.90
2018-05-01T18:28:20.499Z,99.90
2018-05-01T18:30:48.620Z,99.90
2018-05-01T18:33:16.736Z,99.90
2018-05-01T18:35:45.629Z,99.90
2018-05-01T18:38:13.762Z,99.90
2018-05-01T18:40:41.879Z,99.90
2018-05-01T18:43:10.024Z,99.90
2018-05-01T18:45:38.966Z,99.90
2018-05-01T18:48:07.080Z,99.90
2018-05-01T18:50:40.087Z,99.90
2018-05-01T18:53:04.187Z,99.90
2018-05-01T18:55:32.303Z,99.90
2018-05-01T18:58:00.645Z,99.90
2018-05-01T19:00:28.694Z,99.90
2018-05-01T19:02:56.823Z,99.90
2018-05-01T19:05:24.972Z,99.90
2018-05-01T19:07:53.104Z,99.90
2018-05-01T19:10:21.315Z,99.90
2018-05-01T19:12:49.449Z,99.90
2018-05-01T19:15:17.556Z,99.90
2018-05-01T19:17:45.701Z,99.90
2018-05-01T19:20:13.811Z,99.90
2018-05-01T19:22:41.966Z,99.90
2018-05-01T19:25:10.075Z,99.90
2018-05-01T19:27:38.209Z,99.90
2018-05-01T19:30:06.328Z,99.90
2018-05-01T19:32:35.231Z,99.90
2018-05-01T19:35:03.402Z,99.90
2018-05-01T19:37:31.515Z,99.90
2018-05-01T19:39:59.715Z,99.90
2018-05-01T19:42:27.834Z,99.90
2018-05-01T19:44:55.977Z,99.90
2018-05-01T19:47:24.879Z,99.90
2018-05-01T19:49:53.015Z,99.90
2018-05-01T19:52:21.125Z,99.90
2018-05-01T19:54:49.275Z,99.90
2018-05-01T19:57:18.160Z,99.90
2018-05-01T19:59:46.323Z,99.90
2018-05-01T20:02:14.439Z,99.90
2018-05-01T20:04:42.572Z,99.90
2018-05-01T20:07:11.527Z,99.90
2018-05-01T20:09:39.643Z,99.90
2018-05-01T20:12:08.544Z,99.90
2018-05-01T20:14:36.705Z,99.90
2018-05-01T20:17:04.811Z,99.90
2018-05-01T20:19:32.924Z,99.90
2018-05-01T20:22:01.058Z,99.90
2018-05-01T20:24:29.253Z,99.90
2018-05-01T20:26:58.104Z,99.90
2018-05-01T20:29:26.233Z,99.90
2018-05-01T20:31:54.354Z,99.90
2018-05-01T20:34:22.480Z,99.90
2018-05-01T20:36:50.624Z,99.90
2018-05-01T20:39:18.756Z,99.90
2018-05-01T20:41:46.991Z,99.90
2018-05-01T20:44:16.641Z,99.90
2018-05-01T20:46:44.868Z,99.90
2018-05-01T20:49:13.018Z,99.90
2018-05-01T20:51:41.179Z,99.90
2018-05-01T20:54:09.299Z,99.90
2018-05-01T20:56:38.180Z,99.90
2018-05-01T20:59:06.305Z,99.90
2018-05-01T21:01:34.458Z,99.90
2018-05-01T21:04:02.558Z,99.90
2018-05-01T21:06:30.820Z,99.90
2018-05-01T21:08:58.923Z,99.90
2018-05-01T21:11:28.542Z,99.90
2018-05-01T21:13:56.748Z,99.90
2018-05-01T21:16:24.872Z,99.90
2018-05-01T21:18:52.994Z,99.90
2018-05-01T21:21:21.116Z,99.90
2018-05-01T21:23:49.337Z,99.90
2018-05-01T21:26:17.461Z,99.90
2018-05-01T21:28:46.454Z,99.90
2018-05-01T21:31:14.521Z,99.90
2018-05-01T21:33:42.672Z,99.90
2018-05-01T21:36:10.810Z,99.90
2018-05-01T21:38:39.022Z,99.90
2018-05-01T21:41:07.222Z,99.90
2018-05-01T21:43:35.340Z,99.90
2018-05-01T21:46:03.466Z,99.90
2018-05-01T21:48:31.599Z,99.90
2018-05-01T21:50:59.712Z,99.90
2018-05-01T21:53:27.899Z,99.90
2018-05-01T21:55:56.791Z,99.90
2018-05-01T21:58:25.708Z,99.90
2018-05-01T22:00:53.826Z,99.90
2018-05-01T22:03:21.944Z,99.90
2018-05-01T22:05:50.066Z,99.90
2018-05-01T22:08:18.243Z,99.90
2018-05-01T22:10:46.416Z,99.90
2018-05-01T22:13:14.551Z,99.90
2018-05-01T22:15:42.694Z,99.90
2018-05-01T22:18:10.829Z,99.90
2018-05-01T22:20:38.972Z,99.90
2018-05-01T22:23:07.094Z,99.90
2018-05-01T22:25:35.274Z,99.90
2018-05-01T22:28:04.161Z,99.90
2018-05-01T22:30:33.069Z,99.90
2018-05-01T22:33:01.203Z,99.90
2018-05-01T22:35:29.350Z,99.90
2018-05-01T22:37:57.482Z,99.90
2018-05-01T22:40:25.638Z,99.90
2018-05-01T22:42:54.518Z,99.90
2018-05-01T22:45:23.408Z,99.90
2018-05-01T22:47:52.304Z,99.90
2018-05-01T22:50:21.183Z,99.90
2018-05-01T22:52:49.296Z,99.90
2018-05-01T22:55:17.411Z,99.90
2018-05-01T22:57:45.541Z,99.90
2018-05-01T23:00:16.577Z,99.90
2018-05-01T23:02:44.702Z,99.90
2018-05-01T23:05:13.583Z,99.90
2018-05-01T23:07:41.731Z,99.90
2018-05-01T23:10:09.840Z,99.90
2018-05-01T23:12:38.785Z,99.90
2018-05-01T23:15:06.898Z,99.90
2018-05-01T23:17:35.802Z,99.90
2018-05-01T23:20:03.919Z,99.90
2018-05-01T23:22:32.058Z,99.90
2018-05-01T23:25:00.183Z,99.90
2018-05-01T23:27:29.543Z,99.90
2018-05-01T23:29:57.704Z,99.90
2018-05-01T23:32:25.820Z,99.90
2018-05-01T23:34:53.976Z,99.90
2018-05-01T23:37:22.174Z,99.90
2018-05-01T23:39:50.303Z,99.90
2018-05-01T23:42:18.445Z,99.90
2018-05-01T23:44:46.667Z,99.90
2018-05-01T23:47:15.342Z,99.90
2018-05-01T23:49:43.468Z,99.90
2018-05-01T23:52:11.632Z,99.90
2018-05-01T23:54:39.859Z,99.90
2018-05-01T23:57:07.980Z,99.90
2018-05-01T23:59:36.116Z,99.90
