createdAt,value
2024-01-31T00:00:53.407Z,24.02
2024-01-31T00:01:53.451Z,24.02
2024-01-31T00:02:53.408Z,24.00
2024-01-31T00:03:53.462Z,24.01
2024-01-31T00:04:53.562Z,24.01
2024-01-31T00:05:53.581Z,24.00
2024-01-31T00:06:53.605Z,24.00
2024-01-31T00:07:53.675Z,24.00
2024-01-31T00:08:53.758Z,23.99
2024-01-31T00:09:53.973Z,23.99
2024-01-31T00:10:53.866Z,23.99
2024-01-31T00:11:53.917Z,23.98
2024-01-31T00:12:54.078Z,23.99
2024-01-31T00:13:54.036Z,23.98
2024-01-31T00:14:54.150Z,23.98
2024-01-31T00:15:54.214Z,23.98
2024-01-31T00:16:54.202Z,23.97
2024-01-31T00:17:54.280Z,23.97
2024-01-31T00:18:54.398Z,23.97
2024-01-31T00:19:54.440Z,23.96
2024-01-31T00:20:54.466Z,23.96
2024-01-31T00:21:54.549Z,23.96
2024-01-31T00:22:54.565Z,23.95
2024-01-31T00:23:54.617Z,23.95
2024-01-31T00:24:54.727Z,23.95
2024-01-31T00:25:54.744Z,23.95
2024-01-31T00:26:54.802Z,23.94
2024-01-31T00:28:00.835Z,23.94
2024-01-31T00:28:54.919Z,23.93
2024-01-31T00:29:54.880Z,23.93
2024-01-31T00:30:54.975Z,23.93
2024-01-31T00:31:54.869Z,23.93
2024-01-31T00:32:54.922Z,23.93
2024-01-31T00:33:54.921Z,23.92
2024-01-31T00:34:54.957Z,23.92
2024-01-31T00:35:54.881Z,23.92
2024-01-31T00:36:54.920Z,23.91
2024-01-31T00:37:54.878Z,23.91
2024-01-31T00:38:54.877Z,23.91
2024-01-31T00:39:54.977Z,23.91
2024-01-31T00:40:54.891Z,23.91
2024-01-31T00:41:54.900Z,23.90
2024-01-31T00:42:54.960Z,23.90
2024-01-31T00:43:54.892Z,23.90
2024-01-31T00:44:54.900Z,23.90
2024-01-31T00:45:54.968Z,23.89
2024-01-31T00:46:55.285Z,23.89
2024-01-31T00:48:15.978Z,23.89
2024-01-31T00:48:55.132Z,23.86
2024-01-31T00:49:54.924Z,23.86
2024-01-31T00:50:54.900Z,23.87
2024-01-31T00:51:55.003Z,23.88
2024-01-31T00:52:54.920Z,23.87
2024-01-31T00:53:54.889Z,23.87
2024-01-31T00:54:54.910Z,23.88
2024-01-31T00:55:54.889Z,23.87
2024-01-31T00:56:54.900Z,23.86
2024-01-31T00:57:54.936Z,23.87
2024-01-31T00:58:54.922Z,23.86
2024-01-31T00:59:54.906Z,23.86
2024-01-31T01:00:55.019Z,23.86
2024-01-31T01:01:54.998Z,23.86
2024-01-31T01:02:54.914Z,23.86
2024-01-31T01:03:55.098Z,23.85
2024-01-31T01:04:54.983Z,23.85
2024-01-31T01:05:54.948Z,23.84
2024-01-31T01:06:54.985Z,23.85
2024-01-31T01:07:54.904Z,23.84
2024-01-31T01:08:54.919Z,23.84
2024-01-31T01:09:54.949Z,23.84
2024-01-31T01:10:54.922Z,23.83
2024-01-31T01:11:54.921Z,23.84
2024-01-31T01:12:54.963Z,23.83
2024-01-31T01:13:54.914Z,23.82
2024-01-31T01:15:01.635Z,23.82
2024-01-31T01:15:55.945Z,23.81
2024-01-31T01:16:54.937Z,23.81
2024-01-31T01:17:54.963Z,23.82
2024-01-31T01:18:55.032Z,23.81
2024-01-31T01:19:54.983Z,23.81
2024-01-31T01:20:54.946Z,23.81
2024-01-31T01:21:55.073Z,23.81
2024-01-31T01:22:54.963Z,23.81
2024-01-31T01:23:54.958Z,23.81
2024-01-31T01:24:55.071Z,23.80
2024-01-31T01:25:54.973Z,23.80
2024-01-31T01:26:55.038Z,23.79
2024-01-31T01:27:55.215Z,23.79
2024-01-31T01:28:55.149Z,23.80
2024-01-31T01:29:55.198Z,23.79
2024-01-31T01:30:55.362Z,23.78
2024-01-31T01:31:55.403Z,23.78
2024-01-31T01:32:55.382Z,23.77
2024-01-31T01:33:55.457Z,23.78
2024-01-31T01:34:55.519Z,23.77
2024-01-31T01:35:55.486Z,23.77
2024-01-31T01:36:55.568Z,23.76
2024-01-31T01:37:55.552Z,23.76
2024-01-31T01:38:55.600Z,23.76
2024-01-31T01:39:55.670Z,23.76
2024-01-31T01:40:55.690Z,23.76
2024-01-31T01:41:55.721Z,23.75
2024-01-31T01:42:55.947Z,23.75
2024-01-31T01:43:55.776Z,23.75
2024-01-31T01:44:55.829Z,23.75
2024-01-31T01:45:55.869Z,23.74
2024-01-31T01:46:55.911Z,23.74
2024-01-31T01:47:56.039Z,23.74
2024-01-31T01:48:56.166Z,23.73
2024-01-31T01:49:56.083Z,23.73
2024-01-31T01:50:56.063Z,23.73
2024-01-31T01:51:56.193Z,23.73
2024-01-31T01:52:56.129Z,23.73
2024-01-31T01:53:56.154Z,23.72
2024-01-31T01:54:56.277Z,23.72
2024-01-31T01:55:56.237Z,23.72
2024-01-31T01:56:56.288Z,23.72
2024-01-31T01:57:56.492Z,23.71
2024-01-31T01:58:56.386Z,23.71
2024-01-31T01:59:56.397Z,23.71
2024-01-31T02:00:56.560Z,23.70
2024-01-31T02:01:56.495Z,23.71
2024-01-31T02:02:56.538Z,23.70
2024-01-31T02:03:56.628Z,23.69
2024-01-31T02:04:56.849Z,23.69
2024-01-31T02:05:56.685Z,23.70
2024-01-31T02:06:56.811Z,23.69
2024-01-31T02:07:56.775Z,23.69
2024-01-31T02:08:56.759Z,23.69
2024-01-31T02:09:56.869Z,23.68
2024-01-31T02:10:56.838Z,23.68
2024-01-31T02:11:56.880Z,23.67
2024-01-31T02:12:56.955Z,23.68
2024-01-31T02:13:56.958Z,23.67
2024-01-31T02:14:57.013Z,23.67
2024-01-31T02:15:57.131Z,23.67
2024-01-31T02:16:57.081Z,23.67
2024-01-31T02:17:57.207Z,23.67
2024-01-31T02:18:57.136Z,23.66
2024-01-31T02:19:57.236Z,23.65
2024-01-31T02:20:57.187Z,23.67
2024-01-31T02:21:57.289Z,23.66
2024-01-31T02:22:57.268Z,23.66
2024-01-31T02:23:57.297Z,23.65
2024-01-31T02:24:57.384Z,23.65
2024-01-31T02:25:57.362Z,23.65
2024-01-31T02:26:57.396Z,23.64
2024-01-31T02:27:57.538Z,23.65
2024-01-31T02:28:57.477Z,23.63
2024-01-31T02:29:57.526Z,23.64
2024-01-31T02:30:57.554Z,23.63
2024-01-31T02:31:57.564Z,23.63
2024-01-31T02:32:57.660Z,23.63
2024-01-31T02:33:57.782Z,23.63
2024-01-31T02:34:57.784Z,23.62
2024-01-31T02:35:57.743Z,23.62
2024-01-31T02:36:57.816Z,23.62
2024-01-31T02:37:57.804Z,23.62
2024-01-31T02:38:57.841Z,23.62
2024-01-31T02:39:57.950Z,23.62
2024-01-31T02:40:57.920Z,23.61
2024-01-31T02:41:57.932Z,23.61
2024-01-31T02:42:58.004Z,23.60
2024-01-31T02:43:57.999Z,23.61
2024-01-31T02:44:58.028Z,23.61
2024-01-31T02:45:58.076Z,23.60
2024-01-31T02:46:58.089Z,23.60
2024-01-31T02:47:58.269Z,23.60
2024-01-31T02:48:58.223Z,23.59
2024-01-31T02:49:58.169Z,23.59
2024-01-31T02:50:58.173Z,23.59
2024-01-31T02:51:58.190Z,23.59
2024-01-31T02:52:58.215Z,23.59
2024-01-31T02:53:58.228Z,23.58
2024-01-31T02:54:58.299Z,23.58
2024-01-31T02:55:58.267Z,23.58
2024-01-31T02:56:58.290Z,23.57
2024-01-31T02:57:58.338Z,23.58
2024-01-31T02:58:58.350Z,23.58
2024-01-31T02:59:58.358Z,23.57
2024-01-31T03:00:58.499Z,23.57
2024-01-31T03:01:58.564Z,23.57
2024-01-31T03:02:58.461Z,23.56
2024-01-31T03:03:58.533Z,23.56
2024-01-31T03:04:58.620Z,23.56
2024-01-31T03:05:58.613Z,23.55
2024-01-31T03:06:58.595Z,23.55
2024-01-31T03:07:58.595Z,23.56
2024-01-31T03:08:58.618Z,23.56
2024-01-31T03:09:58.661Z,23.56
2024-01-31T03:10:58.676Z,23.54
2024-01-31T03:11:58.691Z,23.55
2024-01-31T03:12:58.765Z,23.54
2024-01-31T03:13:58.764Z,23.54
2024-01-31T03:14:58.777Z,23.54
2024-01-31T03:15:58.895Z,23.54
2024-01-31T03:16:58.833Z,23.53
2024-01-31T03:17:59.277Z,23.53
2024-01-31T03:18:59.034Z,23.52
2024-01-31T03:19:58.949Z,23.52
2024-01-31T03:20:58.931Z,23.52
2024-01-31T03:21:58.981Z,23.52
2024-01-31T03:22:58.960Z,23.52
2024-01-31T03:23:58.983Z,23.53
2024-01-31T03:24:59.043Z,23.53
2024-01-31T03:25:59.020Z,23.53
2024-01-31T03:26:59.034Z,23.53
2024-01-31T03:27:59.099Z,23.54
2024-01-31T03:28:59.120Z,23.54
2024-01-31T03:29:59.129Z,23.55
2024-01-31T03:30:59.228Z,23.55
2024-01-31T03:31:59.189Z,23.56
2024-01-31T03:32:59.331Z,23.56
2024-01-31T03:33:59.484Z,23.57
2024-01-31T03:34:59.314Z,23.58
2024-01-31T03:35:59.283Z,23.57
2024-01-31T03:36:59.373Z,23.59
2024-01-31T03:37:59.338Z,23.59
2024-01-31T03:38:59.388Z,23.60
2024-01-31T03:39:59.463Z,23.60
2024-01-31T03:40:59.429Z,23.60
2024-01-31T03:41:59.444Z,23.60
2024-01-31T03:42:59.533Z,23.61
2024-01-31T03:43:59.541Z,23.61
2024-01-31T03:44:59.593Z,23.62
2024-01-31T03:45:59.638Z,23.62
2024-01-31T03:46:59.678Z,23.63
2024-01-31T03:47:59.698Z,23.63
2024-01-31T03:48:59.876Z,23.64
2024-01-31T03:49:59.792Z,23.64
2024-01-31T03:50:59.838Z,23.64
2024-01-31T03:51:59.859Z,23.65
2024-01-31T03:52:59.915Z,23.65
2024-01-31T03:53:59.953Z,23.66
2024-01-31T03:55:00.003Z,23.66
2024-01-31T03:56:00.066Z,23.67
2024-01-31T03:57:00.122Z,23.67
2024-01-31T03:58:00.189Z,23.67
2024-01-31T03:59:00.205Z,23.68
2024-01-31T04:00:00.237Z,23.68
2024-01-31T04:01:00.394Z,23.69
2024-01-31T04:02:00.488Z,23.69
2024-01-31T04:03:00.400Z,23.69
2024-01-31T04:04:00.575Z,23.70
2024-01-31T04:05:00.766Z,23.70
2024-01-31T04:06:00.573Z,23.70
2024-01-31T04:07:00.639Z,23.71
2024-01-31T04:08:00.683Z,23.71
2024-01-31T04:09:00.830Z,23.72
2024-01-31T04:10:00.819Z,23.72
2024-01-31T04:11:00.847Z,23.72
2024-01-31T04:12:00.923Z,23.73
2024-01-31T04:13:00.976Z,23.73
2024-01-31T04:14:00.973Z,23.73
2024-01-31T04:15:01.024Z,23.73
2024-01-31T04:16:01.118Z,23.74
2024-01-31T04:17:01.169Z,23.75
2024-01-31T04:18:01.314Z,23.75
2024-01-31T04:19:01.355Z,23.76
2024-01-31T04:20:01.461Z,23.75
2024-01-31T04:21:01.364Z,23.76
2024-01-31T04:22:01.416Z,23.76
2024-01-31T04:23:01.467Z,23.76
2024-01-31T04:24:01.490Z,23.77
2024-01-31T04:25:01.634Z,23.77
2024-01-31T04:26:01.600Z,23.77
2024-01-31T04:27:01.668Z,23.78
2024-01-31T04:28:01.767Z,23.78
2024-01-31T04:29:01.796Z,23.78
2024-01-31T04:30:01.832Z,23.79
2024-01-31T04:31:01.955Z,23.80
2024-01-31T04:32:09.165Z,23.77
2024-01-31T04:33:09.232Z,23.79
2024-01-31T04:34:09.286Z,23.79
2024-01-31T04:35:09.248Z,23.79
2024-01-31T04:36:09.158Z,23.80
2024-01-31T04:37:09.207Z,23.80
2024-01-31T04:38:09.166Z,23.80
2024-01-31T04:39:09.173Z,23.80
2024-01-31T04:40:09.204Z,23.81
2024-01-31T04:41:09.170Z,23.81
2024-01-31T04:42:09.165Z,23.81
2024-01-31T04:43:09.193Z,23.81
2024-01-31T04:44:09.188Z,23.82
2024-01-31T04:45:09.174Z,23.82
2024-01-31T04:46:09.221Z,23.82
2024-01-31T04:47:09.175Z,23.82
2024-01-31T04:48:09.867Z,23.83
2024-01-31T04:49:09.436Z,23.83
2024-01-31T04:50:09.338Z,23.83
2024-01-31T04:51:09.186Z,23.83
2024-01-31T04:52:09.241Z,23.83
2024-01-31T04:53:09.296Z,23.84
2024-01-31T04:54:09.351Z,23.84
2024-01-31T04:55:09.449Z,23.84
2024-01-31T04:56:09.466Z,23.85
2024-01-31T04:57:09.531Z,23.85
2024-01-31T04:58:09.602Z,23.85
2024-01-31T04:59:09.651Z,23.85
2024-01-31T05:00:09.708Z,23.85
2024-01-31T05:01:09.887Z,23.86
2024-01-31T05:02:09.873Z,23.86
2024-01-31T05:03:09.890Z,23.86
2024-01-31T05:04:10.035Z,23.86
2024-01-31T05:05:10.081Z,23.87
2024-01-31T05:06:10.069Z,23.86
2024-01-31T05:07:10.160Z,23.87
2024-01-31T05:08:10.181Z,23.87
2024-01-31T05:09:10.239Z,23.87
2024-01-31T05:10:10.408Z,23.87
2024-01-31T05:11:10.354Z,23.88
2024-01-31T05:12:10.411Z,23.88
2024-01-31T05:13:10.504Z,23.87
2024-01-31T05:14:10.544Z,23.89
2024-01-31T05:15:10.579Z,23.88
2024-01-31T05:16:10.666Z,23.88
2024-01-31T05:17:10.703Z,23.89
2024-01-31T05:18:10.789Z,23.89
2024-01-31T05:19:10.918Z,23.89
2024-01-31T05:20:10.939Z,23.89
2024-01-31T05:21:10.948Z,23.89
2024-01-31T05:22:11.025Z,23.89
2024-01-31T05:23:11.080Z,23.89
2024-01-31T05:24:11.131Z,23.90
2024-01-31T05:25:11.226Z,23.90
2024-01-31T05:26:11.254Z,23.90
2024-01-31T05:27:11.306Z,23.91
2024-01-31T05:28:11.384Z,23.90
2024-01-31T05:29:11.427Z,23.90
2024-01-31T05:30:11.474Z,23.91
2024-01-31T05:31:11.592Z,23.91
2024-01-31T05:32:11.586Z,23.91
2024-01-31T05:33:11.751Z,23.90
2024-01-31T05:34:11.976Z,23.91
2024-01-31T05:35:11.754Z,23.92
2024-01-31T05:36:11.808Z,23.91
2024-01-31T05:37:11.879Z,23.91
2024-01-31T05:38:11.924Z,23.91
2024-01-31T05:39:11.999Z,23.92
2024-01-31T05:40:12.061Z,23.92
2024-01-31T05:41:12.112Z,23.92
2024-01-31T05:42:12.153Z,23.93
2024-01-31T05:43:12.245Z,23.92
2024-01-31T05:44:12.259Z,23.92
2024-01-31T05:45:12.314Z,23.92
2024-01-31T05:46:12.404Z,23.92
2024-01-31T05:47:12.447Z,23.93
2024-01-31T05:48:12.514Z,23.93
2024-01-31T05:50:12.778Z,23.93
2024-01-31T05:51:12.604Z,23.93
2024-01-31T05:52:12.671Z,23.93
2024-01-31T05:53:12.717Z,23.93
2024-01-31T05:54:12.762Z,23.93
2024-01-31T05:55:12.850Z,23.94
2024-01-31T05:56:12.865Z,23.93
2024-01-31T05:57:12.929Z,23.94
2024-01-31T05:58:13.046Z,23.94
2024-01-31T05:59:13.028Z,23.94
2024-01-31T06:00:14.602Z,23.94
2024-01-31T06:01:13.214Z,23.94
2024-01-31T06:02:13.272Z,23.94
2024-01-31T06:03:13.287Z,23.95
2024-01-31T06:04:13.442Z,23.94
2024-01-31T06:05:13.478Z,23.95
2024-01-31T06:06:13.470Z,23.94
2024-01-31T06:07:13.481Z,23.94
2024-01-31T06:08:13.465Z,23.94
2024-01-31T06:09:13.553Z,23.95
2024-01-31T06:10:13.957Z,23.95
2024-01-31T06:11:13.623Z,23.94
2024-01-31T06:12:13.673Z,23.95
2024-01-31T06:13:13.772Z,23.95
2024-01-31T06:14:13.774Z,23.95
2024-01-31T06:15:13.829Z,23.95
2024-01-31T06:16:13.896Z,23.95
2024-01-31T06:17:13.943Z,23.95
2024-01-31T06:18:14.276Z,23.95
2024-01-31T06:19:14.072Z,23.96
2024-01-31T06:20:14.185Z,23.95
2024-01-31T06:21:14.209Z,23.96
2024-01-31T06:22:14.225Z,23.96
2024-01-31T06:23:14.247Z,23.96
2024-01-31T06:24:14.314Z,23.95
2024-01-31T06:25:14.435Z,23.96
2024-01-31T06:26:14.403Z,23.96
2024-01-31T06:27:14.473Z,23.96
2024-01-31T06:28:14.565Z,23.97
2024-01-31T06:29:14.580Z,23.98
2024-01-31T06:30:15.610Z,23.99
2024-01-31T06:31:14.786Z,23.99
2024-01-31T06:32:14.810Z,23.99
2024-01-31T06:33:14.880Z,24.01
2024-01-31T06:34:14.906Z,24.01
2024-01-31T06:35:14.989Z,24.03
2024-01-31T06:36:14.941Z,24.03
2024-01-31T06:37:15.027Z,24.04
2024-01-31T06:38:15.039Z,24.05
2024-01-31T06:39:15.082Z,24.04
2024-01-31T06:40:15.209Z,24.06
2024-01-31T06:41:15.188Z,24.07
2024-01-31T06:42:15.225Z,24.08
2024-01-31T06:43:15.333Z,24.11
2024-01-31T06:44:15.367Z,24.11
2024-01-31T06:45:16.301Z,24.10
2024-01-31T06:46:15.470Z,24.10
2024-01-31T06:47:15.561Z,24.11
2024-01-31T06:48:15.651Z,24.14
2024-01-31T06:49:15.733Z,24.17
2024-01-31T06:50:15.782Z,24.19
2024-01-31T06:51:15.596Z,24.24
2024-01-31T06:52:15.655Z,24.27
2024-01-31T06:53:15.665Z,24.29
2024-01-31T06:54:15.706Z,24.33
2024-01-31T06:55:15.784Z,24.34
2024-01-31T06:56:15.777Z,24.33
2024-01-31T06:57:15.817Z,24.29
2024-01-31T06:58:15.922Z,24.23
2024-01-31T06:59:15.925Z,24.13
2024-01-31T07:00:15.939Z,23.98
2024-01-31T07:01:16.079Z,23.84
2024-01-31T07:02:16.055Z,23.63
2024-01-31T07:03:16.075Z,23.45
2024-01-31T07:04:16.183Z,23.27
2024-01-31T07:05:16.343Z,23.13
2024-01-31T07:06:16.204Z,23.06
2024-01-31T07:07:16.354Z,22.99
2024-01-31T07:08:16.303Z,22.95
2024-01-31T07:09:16.378Z,22.92
2024-01-31T07:10:16.474Z,22.91
2024-01-31T07:11:16.428Z,22.89
2024-01-31T07:12:16.483Z,22.87
2024-01-31T07:13:16.594Z,22.84
2024-01-31T07:14:16.600Z,22.82
2024-01-31T07:15:18.990Z,22.80
2024-01-31T07:16:16.906Z,22.78
2024-01-31T07:17:16.900Z,22.76
2024-01-31T07:18:17.051Z,22.73
2024-01-31T07:19:17.086Z,22.69
2024-01-31T07:20:17.124Z,22.66
2024-01-31T07:21:18.310Z,22.64
2024-01-31T07:22:17.025Z,22.61
2024-01-31T07:23:17.016Z,22.58
2024-01-31T07:24:24.715Z,22.58
2024-01-31T07:25:18.094Z,22.55
2024-01-31T07:26:17.000Z,22.53
2024-01-31T07:27:17.011Z,22.53
2024-01-31T07:28:17.070Z,22.51
2024-01-31T07:29:17.013Z,22.49
2024-01-31T07:30:17.019Z,22.47
2024-01-31T07:31:17.057Z,22.44
2024-01-31T07:32:17.026Z,22.40
2024-01-31T07:33:17.114Z,22.38
2024-01-31T07:34:17.083Z,22.34
2024-01-31T07:35:17.056Z,22.32
2024-01-31T07:36:17.027Z,22.29
2024-01-31T07:37:17.056Z,22.26
2024-01-31T07:38:18.770Z,22.25
2024-01-31T07:39:17.033Z,22.23
2024-01-31T07:40:17.042Z,22.22
2024-01-31T07:41:17.117Z,22.21
2024-01-31T07:42:17.080Z,22.19
2024-01-31T07:43:17.083Z,22.16
2024-01-31T07:44:17.018Z,22.13
2024-01-31T07:45:17.023Z,22.08
2024-01-31T07:46:17.078Z,22.06
2024-01-31T07:47:17.027Z,22.03
2024-01-31T07:48:17.060Z,22.01
2024-01-31T07:49:17.190Z,21.99
2024-01-31T07:50:17.066Z,21.98
2024-01-31T07:51:17.034Z,21.95
2024-01-31T07:52:17.052Z,21.91
2024-01-31T07:53:17.104Z,21.88
2024-01-31T07:54:17.037Z,21.86
2024-01-31T07:55:17.131Z,21.88
2024-01-31T07:56:17.047Z,21.95
2024-01-31T07:57:17.045Z,22.05
2024-01-31T07:58:17.088Z,22.14
2024-01-31T07:59:17.152Z,22.27
2024-01-31T08:00:17.056Z,22.39
2024-01-31T08:01:17.216Z,22.52
2024-01-31T08:02:17.190Z,22.65
2024-01-31T08:03:17.060Z,22.78
2024-01-31T08:04:17.157Z,22.90
2024-01-31T08:05:17.055Z,23.01
2024-01-31T08:06:17.076Z,23.10
2024-01-31T08:07:17.087Z,23.21
2024-01-31T08:08:17.049Z,23.31
2024-01-31T08:10:17.091Z,23.49
2024-01-31T08:11:17.067Z,23.56
2024-01-31T08:12:17.075Z,23.63
2024-01-31T08:13:17.164Z,23.70
2024-01-31T08:14:17.077Z,23.75
2024-01-31T08:15:17.069Z,23.83
2024-01-31T08:16:17.130Z,23.89
2024-01-31T08:17:17.073Z,23.95
2024-01-31T08:18:17.115Z,24.01
2024-01-31T08:19:17.174Z,24.07
2024-01-31T08:20:17.344Z,24.12
2024-01-31T08:21:17.093Z,24.18
2024-01-31T08:22:17.650Z,24.23
2024-01-31T08:23:17.188Z,24.28
2024-01-31T08:24:17.175Z,24.32
2024-01-31T08:25:17.480Z,24.36
2024-01-31T08:26:17.191Z,24.41
2024-01-31T08:27:17.144Z,24.46
2024-01-31T08:28:17.162Z,24.50
2024-01-31T08:29:23.545Z,24.53
2024-01-31T08:30:18.158Z,24.56
2024-01-31T08:31:17.137Z,24.60
2024-01-31T08:32:17.144Z,24.64
2024-01-31T08:33:17.161Z,24.67
2024-01-31T08:34:17.217Z,24.71
2024-01-31T08:35:17.183Z,24.74
2024-01-31T08:36:17.134Z,24.79
2024-01-31T08:37:17.125Z,24.80
2024-01-31T08:38:17.131Z,24.83
2024-01-31T08:39:17.138Z,24.85
2024-01-31T08:40:20.720Z,24.88
2024-01-31T08:41:17.161Z,24.91
2024-01-31T08:42:17.152Z,24.93
2024-01-31T08:43:17.161Z,24.95
2024-01-31T08:44:17.178Z,24.98
2024-01-31T08:45:17.165Z,25.00
2024-01-31T08:46:17.192Z,25.02
2024-01-31T08:47:19.367Z,25.03
2024-01-31T08:48:17.169Z,25.02
2024-01-31T08:49:17.190Z,25.02
2024-01-31T08:50:17.176Z,25.02
2024-01-31T08:51:17.162Z,25.01
2024-01-31T08:52:17.180Z,24.97
2024-01-31T08:53:17.150Z,24.99
2024-01-31T08:54:17.175Z,25.02
2024-01-31T08:55:17.298Z,25.06
2024-01-31T08:56:17.262Z,25.09
2024-01-31T08:57:19.693Z,25.11
2024-01-31T08:58:17.168Z,25.12
2024-01-31T08:59:17.165Z,25.14
2024-01-31T09:00:17.170Z,25.17
2024-01-31T09:01:17.262Z,25.20
2024-01-31T09:02:17.346Z,25.22
2024-01-31T09:03:17.179Z,25.25
2024-01-31T09:04:18.569Z,25.28
2024-01-31T09:05:17.253Z,25.29
2024-01-31T09:06:17.239Z,25.31
2024-01-31T09:07:17.186Z,25.33
2024-01-31T09:08:17.183Z,25.34
2024-01-31T09:09:17.191Z,25.36
2024-01-31T09:10:17.297Z,25.38
2024-01-31T09:11:17.186Z,25.41
2024-01-31T09:12:17.198Z,25.43
2024-01-31T09:13:17.204Z,25.42
2024-01-31T09:14:17.228Z,25.44
2024-01-31T09:15:17.190Z,25.48
2024-01-31T09:16:17.247Z,25.50
2024-01-31T09:17:17.200Z,25.52
2024-01-31T09:18:17.300Z,25.55
2024-01-31T09:19:17.289Z,25.56
2024-01-31T09:20:17.347Z,25.58
2024-01-31T09:21:17.205Z,25.61
2024-01-31T09:22:17.246Z,25.63
2024-01-31T09:23:17.223Z,25.62
2024-01-31T09:24:17.225Z,25.63
2024-01-31T09:25:17.250Z,25.64
2024-01-31T09:26:17.232Z,25.66
2024-01-31T09:27:17.228Z,25.66
2024-01-31T09:28:17.252Z,25.67
2024-01-31T09:29:17.238Z,25.68
2024-01-31T09:30:17.236Z,25.66
2024-01-31T09:31:17.305Z,25.68
2024-01-31T09:32:18.249Z,25.71
2024-01-31T09:33:17.274Z,25.74
2024-01-31T09:34:17.290Z,25.77
2024-01-31T09:35:17.313Z,25.79
2024-01-31T09:36:17.247Z,25.80
2024-01-31T09:37:17.270Z,25.81
2024-01-31T09:38:17.249Z,25.82
2024-01-31T09:39:17.257Z,25.84
2024-01-31T09:40:17.496Z,25.85
2024-01-31T09:41:17.251Z,25.86
2024-01-31T09:42:17.268Z,25.84
2024-01-31T09:43:17.287Z,25.84
2024-01-31T09:44:17.262Z,25.86
2024-01-31T09:45:17.264Z,25.88
2024-01-31T09:46:17.294Z,25.90
2024-01-31T09:47:17.274Z,25.91
2024-01-31T09:48:17.346Z,25.93
2024-01-31T09:49:17.530Z,25.87
2024-01-31T09:50:17.343Z,25.75
2024-01-31T09:51:17.297Z,25.60
2024-01-31T09:52:17.297Z,25.50
2024-01-31T09:53:17.276Z,25.44
2024-01-31T09:54:17.288Z,25.35
2024-01-31T09:55:17.317Z,25.22
2024-01-31T09:56:17.273Z,25.11
2024-01-31T09:57:17.271Z,25.05
2024-01-31T09:58:17.296Z,24.98
2024-01-31T09:59:17.289Z,24.96
2024-01-31T10:00:17.277Z,24.98
2024-01-31T10:01:21.727Z,24.99
2024-01-31T10:02:18.367Z,25.00
2024-01-31T10:03:17.313Z,25.02
2024-01-31T10:04:17.339Z,25.04
2024-01-31T10:05:17.281Z,25.05
2024-01-31T10:06:17.478Z,25.09
2024-01-31T10:07:17.310Z,25.10
2024-01-31T10:08:17.298Z,25.12
2024-01-31T10:09:17.288Z,25.13
2024-01-31T10:10:17.340Z,25.13
2024-01-31T10:11:17.294Z,25.14
2024-01-31T10:12:17.381Z,25.16
2024-01-31T10:13:17.393Z,25.18
2024-01-31T10:14:17.319Z,25.18
2024-01-31T10:15:17.306Z,25.19
2024-01-31T10:16:17.312Z,25.20
2024-01-31T10:17:17.299Z,25.21
2024-01-31T10:18:17.369Z,25.22
2024-01-31T10:19:17.367Z,25.23
2024-01-31T10:20:17.465Z,25.24
2024-01-31T10:21:17.374Z,25.25
2024-01-31T10:22:17.470Z,25.26
2024-01-31T10:23:17.455Z,25.27
2024-01-31T10:24:17.817Z,25.27
2024-01-31T10:25:17.701Z,25.27
2024-01-31T10:26:17.710Z,25.26
2024-01-31T10:27:17.639Z,25.25
2024-01-31T10:28:17.728Z,25.25
2024-01-31T10:29:17.809Z,25.27
2024-01-31T10:30:17.810Z,25.29
2024-01-31T10:31:17.940Z,25.30
2024-01-31T10:32:17.974Z,25.32
2024-01-31T10:33:18.085Z,25.34
2024-01-31T10:34:21.841Z,25.36
2024-01-31T10:35:28.498Z,25.38
2024-01-31T10:37:52.197Z,25.40
2024-01-31T10:38:19.238Z,25.41
2024-01-31T10:39:18.185Z,25.42
2024-01-31T10:40:18.198Z,25.43
2024-01-31T10:41:18.053Z,25.45
2024-01-31T10:42:18.085Z,25.46
2024-01-31T10:43:18.058Z,25.47
2024-01-31T10:44:18.105Z,25.49
2024-01-31T10:45:18.185Z,25.50
2024-01-31T10:46:18.091Z,25.52
2024-01-31T10:47:18.122Z,25.50
2024-01-31T10:48:18.237Z,25.48
2024-01-31T10:49:18.892Z,25.44
2024-01-31T10:50:18.223Z,25.41
2024-01-31T10:51:21.985Z,25.32
2024-01-31T10:52:18.288Z,25.25
2024-01-31T10:53:18.258Z,25.24
2024-01-31T10:54:18.438Z,25.25
2024-01-31T10:55:18.410Z,25.28
2024-01-31T10:56:18.411Z,25.32
2024-01-31T10:57:18.266Z,25.36
2024-01-31T10:58:18.277Z,25.41
2024-01-31T10:59:18.280Z,25.46
2024-01-31T11:00:18.351Z,25.50
2024-01-31T11:01:18.335Z,25.55
2024-01-31T11:02:18.282Z,25.60
2024-01-31T11:03:18.323Z,25.63
2024-01-31T11:04:18.278Z,25.67
2024-01-31T11:05:18.388Z,25.72
2024-01-31T11:06:18.435Z,25.76
2024-01-31T11:07:18.731Z,25.80
2024-01-31T11:08:18.297Z,25.84
2024-01-31T11:09:18.304Z,25.90
2024-01-31T11:10:18.308Z,25.94
2024-01-31T11:11:18.290Z,25.97
2024-01-31T11:12:18.303Z,26.00
2024-01-31T11:13:18.311Z,26.03
2024-01-31T11:14:18.308Z,26.07
2024-01-31T11:15:18.317Z,26.10
2024-01-31T11:16:18.312Z,26.13
2024-01-31T11:17:18.314Z,26.15
2024-01-31T11:18:18.449Z,26.18
2024-01-31T11:19:18.369Z,26.19
2024-01-31T11:20:18.321Z,26.20
2024-01-31T11:21:18.385Z,26.20
2024-01-31T11:22:18.334Z,26.23
2024-01-31T11:23:18.343Z,26.25
2024-01-31T11:24:18.450Z,26.28
2024-01-31T11:25:18.345Z,26.28
2024-01-31T11:26:18.356Z,26.31
2024-01-31T11:27:18.336Z,26.32
2024-01-31T11:28:18.338Z,26.34
2024-01-31T11:29:18.335Z,26.37
2024-01-31T11:30:18.403Z,26.40
2024-01-31T11:31:18.381Z,26.43
2024-01-31T11:32:18.352Z,26.44
2024-01-31T11:33:18.655Z,26.48
2024-01-31T11:34:18.494Z,26.51
2024-01-31T11:35:18.345Z,26.51
2024-01-31T11:36:18.432Z,26.51
2024-01-31T11:37:18.450Z,26.49
2024-01-31T11:38:18.764Z,26.50
2024-01-31T11:39:18.566Z,26.52
2024-01-31T11:40:18.622Z,26.54
2024-01-31T11:41:18.658Z,26.54
2024-01-31T11:42:18.722Z,26.53
2024-01-31T11:43:18.831Z,26.52
2024-01-31T11:44:18.780Z,26.48
2024-01-31T11:45:18.796Z,26.45
2024-01-31T11:46:18.839Z,26.42
2024-01-31T11:47:18.866Z,26.39
2024-01-31T11:48:19.042Z,26.37
2024-01-31T11:49:19.049Z,26.34
2024-01-31T11:50:18.970Z,26.31
2024-01-31T11:51:19.001Z,26.29
2024-01-31T11:52:19.048Z,26.28
2024-01-31T11:53:19.046Z,26.25
2024-01-31T11:54:19.055Z,26.23
2024-01-31T11:55:19.092Z,26.21
2024-01-31T11:56:19.116Z,26.20
2024-01-31T11:57:19.136Z,26.20
2024-01-31T11:58:19.160Z,26.19
2024-01-31T11:59:19.162Z,26.16
2024-01-31T12:00:19.335Z,26.16
2024-01-31T12:01:19.230Z,26.15
2024-01-31T12:02:19.247Z,26.14
2024-01-31T12:03:19.256Z,26.13
2024-01-31T12:04:19.318Z,26.13
2024-01-31T12:05:19.373Z,26.12
2024-01-31T12:06:19.405Z,26.11
2024-01-31T12:07:19.444Z,26.09
2024-01-31T12:08:19.416Z,26.09
2024-01-31T12:09:19.394Z,26.08
2024-01-31T12:10:19.410Z,26.06
2024-01-31T12:11:19.428Z,26.06
2024-01-31T12:12:19.449Z,26.05
2024-01-31T12:13:19.479Z,26.04
2024-01-31T12:14:19.503Z,26.04
2024-01-31T12:15:19.532Z,26.03
2024-01-31T12:16:19.546Z,26.01
2024-01-31T12:17:19.541Z,26.01
2024-01-31T12:18:19.753Z,26.01
2024-01-31T12:19:19.825Z,26.00
2024-01-31T12:20:19.635Z,25.99
2024-01-31T12:21:19.646Z,25.97
2024-01-31T12:22:19.729Z,25.96
2024-01-31T12:23:19.697Z,25.96
2024-01-31T12:24:19.732Z,25.95
2024-01-31T12:25:19.879Z,25.95
2024-01-31T12:26:19.796Z,25.94
2024-01-31T12:27:19.803Z,25.94
2024-01-31T12:28:19.833Z,25.94
2024-01-31T12:29:19.938Z,25.93
2024-01-31T12:30:19.994Z,25.92
2024-01-31T12:31:19.932Z,25.92
2024-01-31T12:32:19.957Z,25.91
2024-01-31T12:33:20.131Z,25.89
2024-01-31T12:34:20.077Z,25.90
2024-01-31T12:35:20.269Z,25.88
2024-01-31T12:36:20.196Z,25.88
2024-01-31T12:37:20.223Z,25.87
2024-01-31T12:38:20.266Z,25.86
2024-01-31T12:39:20.308Z,25.86
2024-01-31T12:40:20.328Z,25.85
2024-01-31T12:41:20.472Z,25.85
2024-01-31T12:42:20.484Z,25.84
2024-01-31T12:43:20.400Z,25.83
2024-01-31T12:44:20.567Z,25.82
2024-01-31T12:45:20.598Z,25.81
2024-01-31T12:46:20.583Z,25.80
2024-01-31T12:47:20.706Z,25.80
2024-01-31T12:48:20.745Z,25.80
2024-01-31T12:49:20.766Z,25.80
2024-01-31T12:50:20.806Z,25.78
2024-01-31T12:51:20.773Z,25.79
2024-01-31T12:52:20.776Z,25.78
2024-01-31T12:53:20.854Z,25.77
2024-01-31T12:54:20.893Z,25.77
2024-01-31T12:55:20.866Z,25.77
2024-01-31T12:56:20.963Z,25.77