createdAt,value
2022-12-27T00:01:18.377Z,9.57
2022-12-27T00:03:45.767Z,13.02
2022-12-27T00:06:15.304Z,10.93
2022-12-27T00:08:43.019Z,13.52
2022-12-27T00:11:11.906Z,8.77
2022-12-27T00:13:39.608Z,11.13
2022-12-27T00:16:08.328Z,16.05
2022-12-27T00:18:35.717Z,13.48
2022-12-27T00:21:03.468Z,8.30
2022-12-27T00:23:40.679Z,11.27
2022-12-27T00:26:11.392Z,9.52
2022-12-27T00:28:38.832Z,12.65
2022-12-27T00:31:06.336Z,12.63
2022-12-27T00:33:34.340Z,12.07
2022-12-27T00:36:02.632Z,11.65
2022-12-27T00:38:29.919Z,8.60
2022-12-27T00:40:57.012Z,16.85
2022-12-27T00:43:24.364Z,12.20
2022-12-27T00:45:51.675Z,9.45
2022-12-27T00:48:18.834Z,13.07
2022-12-27T00:50:46.500Z,11.10
2022-12-27T00:53:13.666Z,8.45
2022-12-27T00:55:43.439Z,9.43
2022-12-27T00:58:10.732Z,8.55
2022-12-27T01:00:37.909Z,8.27
2022-12-27T01:03:05.078Z,9.38
2022-12-27T01:05:32.258Z,10.63
2022-12-27T01:07:59.369Z,11.32
2022-12-27T01:10:26.623Z,8.85
2022-12-27T01:12:54.082Z,6.80
2022-12-27T01:15:21.463Z,10.07
2022-12-27T01:17:48.718Z,7.78
2022-12-27T01:20:15.949Z,12.35
2022-12-27T01:22:43.018Z,11.35
2022-12-27T01:25:10.146Z,8.00
2022-12-27T01:27:37.373Z,8.90
2022-12-27T01:30:07.935Z,7.97
2022-12-27T01:32:35.493Z,16.98
2022-12-27T01:35:02.739Z,8.70
2022-12-27T01:37:30.013Z,12.57
2022-12-27T01:39:57.434Z,12.32
2022-12-27T01:42:42.847Z,20.92
2022-12-27T01:45:17.771Z,13.73
2022-12-27T01:47:57.359Z,9.27
2022-12-27T01:50:39.856Z,14.30
2022-12-27T01:53:06.896Z,13.50
2022-12-27T01:55:46.269Z,8.40
2022-12-27T01:58:13.351Z,10.82
2022-12-27T02:00:44.183Z,9.65
2022-12-27T02:03:12.297Z,7.95
2022-12-27T02:05:41.992Z,8.10
2022-12-27T02:08:12.294Z,11.23
2022-12-27T02:10:40.382Z,7.07
2022-12-27T02:13:08.114Z,7.97
2022-12-27T02:15:36.104Z,8.05
2022-12-27T02:18:03.432Z,8.80
2022-12-27T02:20:35.353Z,7.82
2022-12-27T02:23:39.597Z,8.65
2022-12-27T02:26:19.182Z,13.95
2022-12-27T02:28:52.868Z,9.65
2022-12-27T02:31:25.191Z,11.38
2022-12-27T02:33:53.354Z,12.73
2022-12-27T02:36:26.305Z,17.05
2022-12-27T02:38:55.806Z,11.10
2022-12-27T02:41:41.515Z,10.65
2022-12-27T02:44:27.003Z,18.20
2022-12-27T02:47:13.297Z,18.33
2022-12-27T02:50:00.493Z,23.77
2022-12-27T02:52:49.255Z,26.73
2022-12-27T02:55:22.525Z,22.67
2022-12-27T02:57:52.415Z,21.48
2022-12-27T03:00:39.770Z,16.40
2022-12-27T03:03:21.701Z,20.42
2022-12-27T03:06:16.745Z,18.90
2022-12-27T03:09:06.859Z,16.80
2022-12-27T03:12:05.416Z,18.67
2022-12-27T03:14:56.116Z,16.05
2022-12-27T03:17:30.798Z,16.98
2022-12-27T03:20:19.182Z,15.13
2022-12-27T03:23:05.824Z,16.65
2022-12-27T03:25:35.113Z,14.18
2022-12-27T03:28:25.901Z,16.85
2022-12-27T03:31:16.052Z,18.98
2022-12-27T03:33:43.465Z,26.67
2022-12-27T03:36:34.276Z,17.60
2022-12-27T03:39:01.329Z,15.02
2022-12-27T03:41:50.065Z,13.30
2022-12-27T03:44:26.673Z,17.83
2022-12-27T03:47:01.343Z,17.65
2022-12-27T03:49:35.685Z,14.13
2022-12-27T03:52:11.829Z,17.45
2022-12-27T03:54:43.272Z,18.67
2022-12-27T03:57:12.177Z,12.73
2022-12-27T03:59:39.561Z,12.15
2022-12-27T04:02:07.145Z,8.77
2022-12-27T04:04:34.358Z,13.77
2022-12-27T04:07:01.491Z,11.05
2022-12-27T04:09:47.128Z,10.32
2022-12-27T04:12:32.996Z,12.77
2022-12-27T04:15:18.551Z,9.50
2022-12-27T04:18:04.412Z,8.70
2022-12-27T04:20:50.474Z,10.82
2022-12-27T04:23:36.071Z,7.32
2022-12-27T04:26:21.640Z,9.50
2022-12-27T04:29:07.186Z,10.32
2022-12-27T04:31:52.749Z,8.40
2022-12-27T04:34:38.309Z,10.07
2022-12-27T04:37:05.438Z,10.18
2022-12-27T04:39:33.292Z,7.32
2022-12-27T04:42:19.270Z,8.48
2022-12-27T04:45:06.872Z,7.90
2022-12-27T04:47:55.471Z,7.72
2022-12-27T04:50:46.006Z,7.90
2022-12-27T04:53:34.883Z,7.53
2022-12-27T04:56:02.116Z,11.52
2022-12-27T04:58:29.374Z,9.88
2022-12-27T05:01:16.742Z,15.25
2022-12-27T05:03:45.807Z,17.63
2022-12-27T05:06:13.054Z,14.90
2022-12-27T05:08:59.562Z,12.25
2022-12-27T05:11:45.293Z,12.43
2022-12-27T05:14:14.160Z,12.57
2022-12-27T05:16:42.597Z,11.73
2022-12-27T05:19:10.869Z,16.50
2022-12-27T05:22:01.416Z,14.07
2022-12-27T05:24:46.922Z,17.98
2022-12-27T05:27:14.203Z,25.45
2022-12-27T05:29:41.272Z,13.93
2022-12-27T05:32:13.253Z,16.65
2022-12-27T05:34:41.301Z,11.30
2022-12-27T05:37:08.707Z,11.85
2022-12-27T05:39:35.982Z,9.25
2022-12-27T05:42:03.571Z,7.60
2022-12-27T05:44:30.773Z,7.25
2022-12-27T05:46:57.874Z,8.70
2022-12-27T05:49:24.936Z,6.72
2022-12-27T05:51:52.168Z,8.48
2022-12-27T05:54:19.261Z,9.82
2022-12-27T05:56:46.489Z,8.80
2022-12-27T05:59:13.695Z,9.18
2022-12-27T06:01:40.931Z,8.40
2022-12-27T06:04:08.097Z,7.97
2022-12-27T06:06:35.310Z,14.32
2022-12-27T06:09:02.438Z,10.32
2022-12-27T06:11:29.660Z,8.90
2022-12-27T06:13:56.808Z,10.13
2022-12-27T06:16:24.089Z,7.90
2022-12-27T06:18:53.487Z,9.82
2022-12-27T06:21:21.417Z,8.00
2022-12-27T06:23:48.806Z,6.50
2022-12-27T06:26:20.515Z,7.18
2022-12-27T06:28:49.791Z,6.68
2022-12-27T06:31:20.046Z,12.45
2022-12-27T06:33:48.268Z,8.20
2022-12-27T06:36:16.676Z,10.77
2022-12-27T06:38:44.034Z,20.05
2022-12-27T06:41:13.279Z,16.60
2022-12-27T06:43:40.864Z,22.92
2022-12-27T06:46:15.180Z,25.50
2022-12-27T06:48:48.381Z,18.67
2022-12-27T06:51:16.447Z,28.23
2022-12-27T06:53:46.225Z,24.70
2022-12-27T06:56:14.816Z,28.10
2022-12-27T06:58:41.882Z,32.42
2022-12-27T07:01:09.257Z,31.17
2022-12-27T07:03:37.609Z,26.38
2022-12-27T07:06:08.637Z,29.35
2022-12-27T07:08:36.357Z,24.50
2022-12-27T07:11:08.112Z,28.02
2022-12-27T07:13:36.848Z,31.40
2022-12-27T07:16:05.114Z,34.40
2022-12-27T07:18:33.109Z,28.63
2022-12-27T07:21:00.272Z,26.08
2022-12-27T07:23:27.496Z,40.88
2022-12-27T07:25:54.703Z,31.55
2022-12-27T07:28:21.708Z,30.70
2022-12-27T07:30:48.887Z,24.27
2022-12-27T07:33:16.077Z,25.98
2022-12-27T07:35:45.186Z,35.03
2022-12-27T07:38:12.556Z,43.78
2022-12-27T07:40:39.828Z,40.22
2022-12-27T07:43:07.056Z,46.05
2022-12-27T07:45:35.704Z,39.42
2022-12-27T07:48:02.922Z,48.53
2022-12-27T07:50:30.058Z,48.42
2022-12-27T07:52:57.270Z,47.78
2022-12-27T07:55:24.566Z,48.70
2022-12-27T07:57:51.620Z,51.17
2022-12-27T08:00:19.017Z,43.47
2022-12-27T08:02:47.660Z,38.45
2022-12-27T08:05:14.884Z,46.08
2022-12-27T08:07:42.095Z,49.78
2022-12-27T08:10:10.460Z,49.72
2022-12-27T08:12:37.925Z,49.40
2022-12-27T08:15:05.293Z,35.78
2022-12-27T08:17:32.717Z,46.15
2022-12-27T08:19:59.811Z,48.97
2022-12-27T08:22:27.037Z,51.47
2022-12-27T08:24:55.375Z,50.35
2022-12-27T08:27:24.217Z,44.95
2022-12-27T08:29:51.452Z,45.17
2022-12-27T08:32:18.775Z,41.38
2022-12-27T08:34:45.916Z,49.63
2022-12-27T08:37:13.136Z,37.40
2022-12-27T08:39:40.358Z,52.08
2022-12-27T08:42:07.586Z,52.88
2022-12-27T08:44:34.694Z,50.35
2022-12-27T08:47:01.942Z,47.30
2022-12-27T08:49:28.997Z,54.05
2022-12-27T08:51:57.296Z,36.45
2022-12-27T08:54:25.523Z,44.97
2022-12-27T08:56:52.830Z,41.75
2022-12-27T08:59:20.015Z,33.88
2022-12-27T09:01:47.266Z,44.75
2022-12-27T09:04:14.549Z,43.55
2022-12-27T09:06:42.495Z,47.38
2022-12-27T09:09:09.636Z,45.42
2022-12-27T09:11:36.780Z,43.55
2022-12-27T09:14:05.140Z,48.75
2022-12-27T09:16:34.373Z,34.60
2022-12-27T09:19:01.988Z,55.05
2022-12-27T09:21:30.392Z,65.68
2022-12-27T09:23:57.699Z,58.53
2022-12-27T09:26:30.251Z,52.53
2022-12-27T09:28:58.235Z,76.93
2022-12-27T09:31:25.504Z,76.40
2022-12-27T09:33:53.287Z,54.22
2022-12-27T09:36:25.323Z,67.13
2022-12-27T09:38:53.113Z,61.08
2022-12-27T09:42:44.538Z,66.05
2022-12-27T09:44:44.759Z,78.88
2022-12-27T09:47:11.926Z,79.45
2022-12-27T09:49:46.890Z,83.32
2022-12-27T09:52:35.410Z,95.18
2022-12-27T09:55:06.304Z,92.65
2022-12-27T09:57:39.212Z,86.70
2022-12-27T10:00:35.275Z,82.80
2022-12-27T10:03:04.979Z,75.72
2022-12-27T10:05:34.927Z,60.97
2022-12-27T10:08:13.344Z,53.95
2022-12-27T10:10:40.486Z,54.78
2022-12-27T10:13:26.527Z,56.28
2022-12-27T10:18:30.471Z,52.58
2022-12-27T10:21:12.541Z,67.50
2022-12-27T10:23:42.803Z,72.82
2022-12-27T10:26:20.084Z,63.58
2022-12-27T10:28:53.128Z,70.95
2022-12-27T10:31:24.647Z,62.63
2022-12-27T10:33:52.123Z,70.47
2022-12-27T10:36:21.525Z,62.25
2022-12-27T10:38:48.693Z,67.00
2022-12-27T10:41:15.795Z,56.72
2022-12-27T10:43:44.824Z,48.78
2022-12-27T10:46:13.777Z,50.65
2022-12-27T10:49:11.183Z,43.50
2022-12-27T10:51:33.950Z,40.35
2022-12-27T10:54:05.167Z,41.55
2022-12-27T10:56:34.544Z,53.45
2022-12-27T10:59:04.920Z,75.43
2022-12-27T11:01:35.583Z,93.15
2022-12-27T11:04:19.783Z,101.40
2022-12-27T11:06:52.172Z,90.05
2022-12-27T11:09:24.846Z,82.30
2022-12-27T11:11:52.053Z,91.13
2022-12-27T11:14:20.129Z,103.28
2022-12-27T11:16:49.223Z,97.47
2022-12-27T11:19:27.266Z,99.05
2022-12-27T11:21:55.288Z,93.50
2022-12-27T11:24:22.834Z,86.40
2022-12-27T11:26:54.346Z,85.68
2022-12-27T11:29:22.992Z,85.60
2022-12-27T11:31:50.955Z,95.07
2022-12-27T11:34:19.408Z,76.38
2022-12-27T11:36:48.302Z,76.57
2022-12-27T11:39:34.300Z,62.22
2022-12-27T11:44:40.886Z,70.40
2022-12-27T11:47:07.965Z,70.32
2022-12-27T11:49:40.596Z,55.00
2022-12-27T11:52:07.734Z,54.25
2022-12-27T11:54:40.840Z,69.13
2022-12-27T11:57:21.321Z,48.92
2022-12-27T11:59:48.351Z,61.30
2022-12-27T12:02:21.582Z,56.67
2022-12-27T12:04:48.703Z,71.43
2022-12-27T12:07:24.858Z,57.40
2022-12-27T12:09:52.194Z,62.35
2022-12-27T12:12:19.339Z,60.85
2022-12-27T12:15:01.347Z,60.97
2022-12-27T12:17:36.373Z,61.95
2022-12-27T12:20:22.251Z,74.88
2022-12-27T12:22:59.441Z,74.03
2022-12-27T12:25:32.797Z,74.75
2022-12-27T12:28:55.572Z,68.72
2022-12-27T12:31:24.378Z,67.97
2022-12-27T12:33:51.649Z,66.25
2022-12-27T12:36:27.998Z,73.07
2022-12-27T12:39:02.134Z,81.32
2022-12-27T12:41:29.283Z,76.25
2022-12-27T12:44:15.440Z,72.00
2022-12-27T12:46:58.183Z,74.22
2022-12-27T12:49:44.422Z,75.00
2022-12-27T12:52:23.715Z,85.65
2022-12-27T12:55:09.343Z,78.65
2022-12-27T12:57:54.999Z,63.95
2022-12-27T13:00:31.178Z,90.50
2022-12-27T13:03:13.745Z,82.95
2022-12-27T13:05:47.537Z,86.95
2022-12-27T13:08:28.242Z,101.07
2022-12-27T13:11:01.984Z,112.05
2022-12-27T13:13:52.438Z,88.70
2022-12-27T13:16:26.015Z,110.47
2022-12-27T13:19:11.674Z,95.70
2022-12-27T13:21:57.306Z,112.47
2022-12-27T13:24:35.780Z,94.80
2022-12-27T13:27:21.891Z,103.45
2022-12-27T13:32:35.368Z,94.15
2022-12-27T13:35:07.459Z,70.72
2022-12-27T13:37:44.892Z,59.45
2022-12-27T13:40:23.575Z,63.20
2022-12-27T13:43:06.085Z,60.38
2022-12-27T13:45:33.270Z,57.88
2022-12-27T13:48:09.564Z,54.78
2022-12-27T13:50:55.533Z,54.30
2022-12-27T13:56:05.925Z,53.10
2022-12-27T13:58:46.409Z,39.67
2022-12-27T14:01:29.071Z,37.65
2022-12-27T14:04:15.304Z,33.42
2022-12-27T14:09:21.023Z,23.25
2022-12-27T14:11:51.255Z,25.60
2022-12-27T14:14:19.508Z,26.30
2022-12-27T14:16:53.242Z,25.33
2022-12-27T14:19:41.770Z,20.63
2022-12-27T14:22:27.196Z,23.45
2022-12-27T14:25:26.908Z,21.40
2022-12-27T14:28:12.726Z,19.90
2022-12-27T14:31:06.115Z,20.35
2022-12-27T14:33:39.299Z,19.80
2022-12-27T14:36:24.939Z,21.85
2022-12-27T14:39:01.756Z,31.17
2022-12-27T14:41:45.941Z,20.85
2022-12-27T14:44:31.755Z,26.13
2022-12-27T14:47:07.691Z,24.25
2022-12-27T14:49:52.138Z,23.60
2022-12-27T14:52:22.180Z,23.17
2022-12-27T14:55:18.677Z,23.88
2022-12-27T14:57:57.187Z,26.73
2022-12-27T15:00:25.296Z,24.92
2022-12-27T15:02:53.035Z,25.67
2022-12-27T15:05:20.404Z,26.77
2022-12-27T15:08:13.694Z,27.05
2022-12-27T15:10:43.773Z,31.77
2022-12-27T15:13:26.290Z,38.78
2022-12-27T15:15:59.365Z,42.53
2022-12-27T15:18:39.581Z,44.80
2022-12-27T15:21:12.803Z,47.63
2022-12-27T15:23:42.933Z,43.50
2022-12-27T15:26:10.091Z,48.40
2022-12-27T15:28:37.223Z,51.92
2022-12-27T15:31:04.352Z,51.65
2022-12-27T15:33:37.683Z,54.17
2022-12-27T15:36:04.998Z,56.35
2022-12-27T15:38:39.565Z,86.93
2022-12-27T15:41:09.782Z,99.15
2022-12-27T15:43:39.998Z,87.47
2022-12-27T15:46:30.992Z,82.05
2022-12-27T15:49:19.599Z,76.32
2022-12-27T15:51:54.748Z,85.90
2022-12-27T15:54:32.380Z,70.10
2022-12-27T15:57:00.055Z,59.35
2022-12-27T15:59:46.175Z,76.55
2022-12-27T16:04:46.529Z,56.53
2022-12-27T16:07:32.331Z,79.93
2022-12-27T16:09:59.548Z,92.22
2022-12-27T16:12:37.795Z,109.18
2022-12-27T16:15:23.426Z,124.63
2022-12-27T16:17:59.353Z,113.28
2022-12-27T16:20:26.700Z,101.72
2022-12-27T16:23:04.588Z,113.03
2022-12-27T16:25:33.533Z,104.28
2022-12-27T16:28:20.079Z,116.95
2022-12-27T16:30:51.184Z,136.75
2022-12-27T16:33:22.977Z,133.93
2022-12-27T16:36:05.713Z,137.90
2022-12-27T16:38:34.379Z,132.35
2022-12-27T16:41:20.091Z,129.98
2022-12-27T16:44:06.054Z,133.73
2022-12-27T16:46:45.401Z,155.23
2022-12-27T16:49:15.854Z,172.50
2022-12-27T16:52:03.369Z,138.35
2022-12-27T16:54:37.052Z,163.40
2022-12-27T16:57:36.642Z,138.63
2022-12-27T17:00:22.249Z,159.75
2022-12-27T17:02:49.467Z,123.68
2022-12-27T17:05:16.653Z,140.73
2022-12-27T17:07:43.758Z,98.18
2022-12-27T17:10:26.287Z,115.95
2022-12-27T17:13:12.243Z,110.07
2022-12-27T17:15:44.888Z,92.25
2022-12-27T17:18:24.557Z,79.15
2022-12-27T17:20:58.755Z,60.83
2022-12-27T17:23:25.858Z,60.80
2022-12-27T17:26:11.948Z,59.70
2022-12-27T17:31:08.881Z,72.35
2022-12-27T17:33:36.140Z,59.83
2022-12-27T17:36:09.587Z,55.72
2022-12-27T17:38:42.561Z,49.45
2022-12-27T17:41:47.784Z,49.35
2022-12-27T17:44:40.618Z,37.22
2022-12-27T17:47:40.254Z,39.30
2022-12-27T17:50:12.691Z,32.67
2022-12-27T17:52:58.106Z,31.92
2022-12-27T17:55:45.720Z,39.28
2022-12-27T17:58:14.426Z,36.97
2022-12-27T18:00:50.465Z,32.92
2022-12-27T18:03:17.936Z,40.67
2022-12-27T18:05:45.978Z,35.60
2022-12-27T18:08:30.643Z,38.80
2022-12-27T18:10:58.575Z,48.00
2022-12-27T18:13:26.939Z,44.75
2022-12-27T18:15:54.975Z,41.30
2022-12-27T18:18:32.756Z,41.05
2022-12-27T18:21:01.309Z,51.58
2022-12-27T18:23:28.580Z,62.45
2022-12-27T18:26:15.251Z,62.35
2022-12-27T18:28:43.048Z,66.10
2022-12-27T18:31:13.371Z,58.15
2022-12-27T18:33:55.337Z,50.15
2022-12-27T18:36:28.922Z,37.75
2022-12-27T18:38:58.889Z,35.60
2022-12-27T18:41:26.655Z,38.67
2022-12-27T18:44:03.641Z,35.72
2022-12-27T18:46:32.649Z,25.15
2022-12-27T18:49:00.424Z,36.35
2022-12-27T18:51:35.047Z,31.58
2022-12-27T18:54:02.656Z,30.60
2022-12-27T18:56:34.718Z,28.73
2022-12-27T18:59:03.923Z,34.17
2022-12-27T19:01:37.239Z,26.25
2022-12-27T19:04:24.472Z,28.65
2022-12-27T19:06:55.866Z,31.60
2022-12-27T19:09:24.900Z,28.30
2022-12-27T19:12:00.150Z,36.25
2022-12-27T19:14:31.761Z,30.75
2022-12-27T19:17:01.092Z,31.58
2022-12-27T19:19:31.281Z,32.03
2022-12-27T19:21:59.952Z,34.33
2022-12-27T19:24:31.099Z,41.03
2022-12-27T19:27:03.514Z,32.80
2022-12-27T19:29:35.217Z,38.22
2022-12-27T19:32:07.703Z,35.97
2022-12-27T19:34:48.687Z,40.17
2022-12-27T19:37:16.302Z,43.00
2022-12-27T19:39:45.896Z,37.60
2022-12-27T19:42:16.421Z,39.65
2022-12-27T19:44:43.591Z,38.10
2022-12-27T19:47:14.636Z,38.42
2022-12-27T19:49:44.348Z,35.63
2022-12-27T19:52:15.617Z,28.98
2022-12-27T19:54:42.910Z,34.60
2022-12-27T19:57:12.681Z,30.80
2022-12-27T19:59:39.936Z,35.25
2022-12-27T20:02:07.624Z,34.05
2022-12-27T20:04:34.879Z,33.70
2022-12-27T20:07:02.770Z,28.95
2022-12-27T20:09:30.180Z,27.38
2022-12-27T20:11:57.418Z,28.40
2022-12-27T20:14:24.649Z,32.42
2022-12-27T20:16:51.830Z,32.08
2022-12-27T20:19:20.445Z,31.80
2022-12-27T20:21:47.840Z,27.75
2022-12-27T20:24:15.214Z,28.85
2022-12-27T20:26:42.827Z,26.60
2022-12-27T20:29:10.479Z,32.05
2022-12-27T20:31:44.149Z,33.80
2022-12-27T20:34:13.118Z,29.67
2022-12-27T20:36:40.314Z,31.00
2022-12-27T20:39:07.580Z,36.47
2022-12-27T20:41:35.330Z,32.88
2022-12-27T20:44:02.552Z,30.90
2022-12-27T20:46:29.835Z,30.27
2022-12-27T20:48:57.075Z,37.17
2022-12-27T20:51:27.984Z,29.48
2022-12-27T20:53:56.470Z,34.15
2022-12-27T20:56:24.077Z,39.65
2022-12-27T20:58:51.345Z,39.15
2022-12-27T21:01:19.772Z,44.33
2022-12-27T21:03:47.200Z,48.63
2022-12-27T21:06:19.057Z,36.58
2022-12-27T21:08:52.142Z,33.60
2022-12-27T21:11:22.880Z,41.85
2022-12-27T21:13:50.251Z,31.95
2022-12-27T21:16:19.306Z,27.45
2022-12-27T21:18:48.103Z,32.08
2022-12-27T21:21:19.054Z,30.20
2022-12-27T21:23:47.055Z,30.08
2022-12-27T21:26:18.549Z,34.83
2022-12-27T21:28:45.821Z,34.85
2022-12-27T21:31:15.866Z,36.55
2022-12-27T21:33:43.438Z,34.97
2022-12-27T21:36:21.625Z,32.92
2022-12-27T21:38:49.206Z,40.08
2022-12-27T21:41:26.525Z,43.30
2022-12-27T21:43:54.031Z,32.30
2022-12-27T21:46:25.452Z,35.10
2022-12-27T21:48:56.839Z,30.50
2022-12-27T21:51:24.219Z,30.40
2022-12-27T21:53:51.392Z,31.25
2022-12-27T21:56:18.684Z,41.03
2022-12-27T21:58:46.258Z,30.63
2022-12-27T22:01:21.513Z,32.85
2022-12-27T22:03:50.512Z,28.73
2022-12-27T22:06:19.478Z,36.78
2022-12-27T22:08:47.645Z,31.67
2022-12-27T22:11:15.586Z,32.28
2022-12-27T22:13:43.541Z,27.23
2022-12-27T22:16:18.521Z,27.88
2022-12-27T22:18:45.919Z,28.15
2022-12-27T22:21:15.040Z,27.95
2022-12-27T22:23:43.915Z,26.00
2022-12-27T22:26:27.909Z,22.75
2022-12-27T22:28:55.184Z,20.38
2022-12-27T22:31:23.742Z,21.90
2022-12-27T22:33:51.579Z,24.38
2022-12-27T22:36:21.054Z,16.48
2022-12-27T22:38:50.520Z,20.45
2022-12-27T22:41:36.743Z,18.60
2022-12-27T22:46:51.019Z,17.98
2022-12-27T22:49:18.628Z,23.20
2022-12-27T22:51:45.929Z,19.05
2022-12-27T22:54:13.294Z,28.77
2022-12-27T22:56:41.260Z,26.33
2022-12-27T22:59:10.455Z,39.05
2022-12-27T23:01:37.861Z,41.60
2022-12-27T23:04:06.127Z,44.42
2022-12-27T23:06:34.579Z,78.07
2022-12-27T23:09:02.220Z,93.38
2022-12-27T23:11:30.885Z,64.70
2022-12-27T23:13:59.749Z,50.90
2022-12-27T23:16:28.408Z,40.38
2022-12-27T23:18:55.741Z,25.20
2022-12-27T23:21:24.713Z,24.08
2022-12-27T23:23:52.731Z,19.00
2022-12-27T23:26:21.372Z,15.82
2022-12-27T23:28:49.254Z,19.02
2022-12-27T23:31:16.860Z,13.55
2022-12-27T23:33:44.251Z,11.45
2022-12-27T23:36:11.958Z,10.48
2022-12-27T23:38:39.512Z,14.07
2022-12-27T23:41:07.333Z,13.63
2022-12-27T23:43:52.064Z,14.73
2022-12-27T23:46:24.802Z,17.70
2022-12-27T23:48:52.195Z,13.88
2022-12-27T23:51:19.357Z,14.45
2022-12-27T23:53:46.558Z,16.48
2022-12-27T23:56:23.709Z,17.58
2022-12-27T23:58:52.683Z,12.85
