createdAt,value
2019-05-23T00:00:27.750Z,99.90
2019-05-23T00:03:38.786Z,99.90
2019-05-23T00:06:44.991Z,99.90
2019-05-23T00:09:51.590Z,99.90
2019-05-23T00:13:00.584Z,99.90
2019-05-23T00:16:06.485Z,99.90
2019-05-23T00:19:14.384Z,99.90
2019-05-23T00:22:20.301Z,99.90
2019-05-23T00:25:25.480Z,99.90
2019-05-23T00:28:31.824Z,99.90
2019-05-23T00:31:41.374Z,99.90
2019-05-23T00:34:47.110Z,99.90
2019-05-23T00:37:52.897Z,99.90
2019-05-23T00:40:59.678Z,99.90
2019-05-23T00:44:05.230Z,99.90
2019-05-23T00:47:10.969Z,99.90
2019-05-23T00:50:20.779Z,99.90
2019-05-23T00:53:26.193Z,99.90
2019-05-23T00:56:31.542Z,99.90
2019-05-23T00:59:36.941Z,99.90
2019-05-23T01:02:43.063Z,99.90
2019-05-23T01:05:48.410Z,99.90
2019-05-23T01:08:54.169Z,99.90
2019-05-23T01:11:59.216Z,99.90
2019-05-23T01:15:05.773Z,99.90
2019-05-23T01:18:11.696Z,99.90
2019-05-23T01:21:26.484Z,99.90
2019-05-23T01:24:47.449Z,99.90
2019-05-23T01:27:53.036Z,99.90
2019-05-23T01:31:00.222Z,99.90
2019-05-23T01:34:06.953Z,99.90
2019-05-23T01:37:13.936Z,99.90
2019-05-23T01:40:20.723Z,99.90
2019-05-23T01:43:26.239Z,99.90
2019-05-23T01:46:31.538Z,99.90
2019-05-23T01:49:36.929Z,99.90
2019-05-23T01:52:42.497Z,99.90
2019-05-23T01:55:47.700Z,99.90
2019-05-23T01:58:53.090Z,99.90
2019-05-23T02:01:58.244Z,99.90
2019-05-23T02:05:04.710Z,99.90
2019-05-23T02:08:13.587Z,99.90
2019-05-23T02:11:21.236Z,99.90
2019-05-23T02:14:27.306Z,99.90
2019-05-23T02:17:34.393Z,99.90
2019-05-23T02:20:39.413Z,99.90
2019-05-23T02:23:45.685Z,99.90
2019-05-23T02:26:50.885Z,99.90
2019-05-23T02:29:56.200Z,99.90
2019-05-23T02:33:02.291Z,99.90
2019-05-23T02:36:08.627Z,99.90
2019-05-23T02:39:34.421Z,99.90
2019-05-23T02:42:47.349Z,99.90
2019-05-23T02:45:55.817Z,99.90
2019-05-23T02:49:04.228Z,99.90
2019-05-23T02:52:34.707Z,99.90
2019-05-23T02:55:40.600Z,99.90
2019-05-23T02:59:04.622Z,99.90
2019-05-23T03:02:56.116Z,99.90
2019-05-23T03:06:06.730Z,99.90
2019-05-23T03:09:12.557Z,99.90
2019-05-23T03:12:18.519Z,99.90
2019-05-23T03:15:24.979Z,99.90
2019-05-23T03:18:34.579Z,99.90
2019-05-23T03:21:38.957Z,99.90
2019-05-23T03:24:44.152Z,99.90
2019-05-23T03:27:50.513Z,99.90
2019-05-23T03:31:25.387Z,99.90
2019-05-23T03:34:07.919Z,99.90
2019-05-23T03:37:15.291Z,99.90
2019-05-23T03:40:21.260Z,99.90
2019-05-23T03:43:26.584Z,99.90
2019-05-23T03:46:34.531Z,99.90
2019-05-23T03:49:39.915Z,99.90
2019-05-23T03:52:46.065Z,99.90
2019-05-23T03:55:53.737Z,99.90
2019-05-23T03:59:02.238Z,99.90
2019-05-23T04:02:09.181Z,99.90
2019-05-23T04:05:14.983Z,99.90
2019-05-23T04:08:20.791Z,99.90
2019-05-23T04:11:26.137Z,99.90
2019-05-23T04:14:31.261Z,99.90
2019-05-23T04:17:36.209Z,99.90
2019-05-23T04:20:41.377Z,99.90
2019-05-23T04:23:46.330Z,99.90
2019-05-23T04:26:51.595Z,99.90
2019-05-23T04:29:56.871Z,99.90
2019-05-23T04:33:04.118Z,99.90
2019-05-23T04:36:10.301Z,99.90
2019-05-23T04:39:15.389Z,99.90
2019-05-23T04:42:21.399Z,99.90
2019-05-23T04:45:27.763Z,99.90
2019-05-23T04:48:33.018Z,99.90
2019-05-23T04:51:38.665Z,99.90
2019-05-23T04:54:44.363Z,99.90
2019-05-23T04:57:49.841Z,99.90
2019-05-23T05:00:55.886Z,99.90
2019-05-23T05:04:02.305Z,99.90
2019-05-23T05:07:07.610Z,99.90
2019-05-23T05:10:17.112Z,99.90
2019-05-23T05:13:22.319Z,99.90
2019-05-23T05:16:27.462Z,99.90
2019-05-23T05:19:32.956Z,99.90
2019-05-23T05:22:42.219Z,99.90
2019-05-23T05:25:47.333Z,99.90
2019-05-23T05:28:54.890Z,99.90
2019-05-23T05:32:03.740Z,99.90
2019-05-23T05:35:09.186Z,99.90
2019-05-23T05:38:15.364Z,99.90
2019-05-23T05:41:21.138Z,99.90
2019-05-23T05:44:28.445Z,99.90
2019-05-23T05:47:34.242Z,99.90
2019-05-23T05:50:39.934Z,99.90
2019-05-23T05:53:44.971Z,99.90
2019-05-23T05:56:50.509Z,99.90
2019-05-23T05:59:55.651Z,99.90
2019-05-23T06:03:05.214Z,99.90
2019-05-23T06:06:26.503Z,99.90
2019-05-23T06:09:33.034Z,99.90
2019-05-23T06:12:40.669Z,99.90
2019-05-23T06:15:48.790Z,99.90
2019-05-23T06:18:54.897Z,99.90
2019-05-23T06:22:04.338Z,99.90
2019-05-23T06:25:10.230Z,99.90
2019-05-23T06:28:16.661Z,99.90
2019-05-23T06:31:22.464Z,99.90
2019-05-23T06:34:30.225Z,99.90
2019-05-23T06:37:36.265Z,99.90
2019-05-23T06:40:41.929Z,99.90
2019-05-23T06:43:47.155Z,99.90
2019-05-23T06:46:52.336Z,99.90
2019-05-23T06:49:59.427Z,99.90
2019-05-23T06:53:05.072Z,99.90
2019-05-23T06:56:12.221Z,99.90
2019-05-23T06:59:17.449Z,99.90
2019-05-23T07:02:31.211Z,99.90
2019-05-23T07:05:37.455Z,99.90
2019-05-23T07:08:42.561Z,99.90
2019-05-23T07:11:54.719Z,99.90
2019-05-23T07:14:59.771Z,99.90
2019-05-23T07:18:07.088Z,99.90
2019-05-23T07:21:12.725Z,99.90
2019-05-23T07:24:19.962Z,99.90
2019-05-23T07:27:27.474Z,99.90
2019-05-23T07:30:32.739Z,99.90
2019-05-23T07:33:38.197Z,99.90
2019-05-23T07:36:43.608Z,99.90
2019-05-23T07:39:50.894Z,99.90
2019-05-23T07:42:56.575Z,99.90
2019-05-23T07:46:03.244Z,99.90
2019-05-23T07:49:08.257Z,99.90
2019-05-23T07:52:17.455Z,99.90
2019-05-23T07:55:29.369Z,99.90
2019-05-23T07:58:34.658Z,99.90
2019-05-23T08:01:43.064Z,99.90
2019-05-23T08:04:48.506Z,99.90
2019-05-23T08:07:53.970Z,99.90
2019-05-23T08:10:59.111Z,99.90
2019-05-23T08:14:06.180Z,99.90
2019-05-23T08:17:11.675Z,99.90
2019-05-23T08:20:19.148Z,99.90
2019-05-23T08:23:24.369Z,99.90
2019-05-23T08:26:31.241Z,99.90
2019-05-23T08:29:38.863Z,99.90
2019-05-23T08:32:44.456Z,99.90
2019-05-23T08:35:49.750Z,99.90
2019-05-23T08:38:55.434Z,96.90
2019-05-23T08:42:01.741Z,95.80
2019-05-23T08:45:08.921Z,95.60
2019-05-23T08:48:17.739Z,95.80
2019-05-23T08:51:22.753Z,95.70
2019-05-23T08:54:28.703Z,95.80
2019-05-23T08:57:35.142Z,95.20
2019-05-23T09:00:41.396Z,94.10
2019-05-23T09:03:47.654Z,92.80
2019-05-23T09:06:52.841Z,92.50
2019-05-23T09:09:59.626Z,93.40
2019-05-23T09:13:04.785Z,92.60
2019-05-23T09:16:11.475Z,92.80
2019-05-23T09:19:16.568Z,91.50
2019-05-23T09:22:22.036Z,90.10
2019-05-23T09:25:27.065Z,86.50
2019-05-23T09:28:33.038Z,86.50
2019-05-23T09:31:39.242Z,86.80
2019-05-23T09:34:46.170Z,86.00
2019-05-23T09:37:51.263Z,81.10
2019-05-23T09:40:56.365Z,83.60
2019-05-23T09:44:01.413Z,84.50
2019-05-23T09:47:06.611Z,79.70
2019-05-23T09:50:15.960Z,77.60
2019-05-23T09:53:21.338Z,78.00
2019-05-23T09:56:28.917Z,78.70
2019-05-23T09:59:34.034Z,78.30
2019-05-23T10:02:40.337Z,78.80
2019-05-23T10:05:45.986Z,80.20
2019-05-23T10:08:51.636Z,79.60
2019-05-23T10:11:58.360Z,78.60
2019-05-23T10:15:03.634Z,79.10
2019-05-23T10:18:10.850Z,79.70
2019-05-23T10:21:15.972Z,75.50
2019-05-23T10:24:22.745Z,74.90
2019-05-23T10:27:27.884Z,72.40
2019-05-23T10:30:33.643Z,69.20
2019-05-23T10:33:38.750Z,69.10
2019-05-23T10:36:45.686Z,70.50
2019-05-23T10:39:54.648Z,70.10
2019-05-23T10:43:00.066Z,71.60
2019-05-23T10:46:06.657Z,71.10
2019-05-23T10:49:12.161Z,71.50
2019-05-23T10:52:18.279Z,69.80
2019-05-23T10:55:23.404Z,71.30
2019-05-23T10:58:29.299Z,70.40
2019-05-23T11:01:34.882Z,71.80
2019-05-23T11:04:40.414Z,71.30
2019-05-23T11:07:45.562Z,70.50
2019-05-23T11:10:51.247Z,73.40
2019-05-23T11:13:56.950Z,75.80
2019-05-23T11:17:02.474Z,78.50
2019-05-23T11:20:10.253Z,79.00
2019-05-23T11:23:25.301Z,79.80
2019-05-23T11:26:30.630Z,78.50
2019-05-23T11:29:35.714Z,76.80
2019-05-23T11:32:42.783Z,73.10
2019-05-23T11:35:48.163Z,71.20
2019-05-23T11:38:54.086Z,70.30
2019-05-23T11:41:59.166Z,69.50
2019-05-23T11:45:08.038Z,65.80
2019-05-23T11:48:16.175Z,65.30
2019-05-23T11:51:25.165Z,62.10
2019-05-23T11:54:29.112Z,61.10
2019-05-23T11:57:37.553Z,61.50
2019-05-23T12:01:21.424Z,61.20
2019-05-23T12:04:33.863Z,60.50
2019-05-23T12:07:39.839Z,57.90
2019-05-23T12:10:47.275Z,57.20
2019-05-23T12:13:52.575Z,57.40
2019-05-23T12:16:58.551Z,56.70
2019-05-23T12:20:04.515Z,56.10
2019-05-23T12:23:11.611Z,55.90
2019-05-23T12:26:16.699Z,54.80
2019-05-23T12:29:22.207Z,54.90
2019-05-23T12:32:27.121Z,54.00
2019-05-23T12:35:34.085Z,53.90
2019-05-23T12:38:39.285Z,54.40
2019-05-23T12:41:45.014Z,54.30
2019-05-23T12:44:49.956Z,54.10
2019-05-23T12:48:01.437Z,53.70
2019-05-23T12:51:07.106Z,53.40
2019-05-23T12:54:12.293Z,53.90
2019-05-23T12:57:18.575Z,54.80
2019-05-23T13:00:31.021Z,55.50
2019-05-23T13:03:36.698Z,55.70
2019-05-23T13:06:41.868Z,56.40
2019-05-23T13:09:47.680Z,56.70
2019-05-23T13:12:53.965Z,56.80
2019-05-23T13:15:59.099Z,56.50
2019-05-23T13:19:04.580Z,56.40
2019-05-23T13:22:11.343Z,55.70
2019-05-23T13:25:16.866Z,56.30
2019-05-23T13:28:22.024Z,55.00
2019-05-23T13:31:27.471Z,54.30
2019-05-23T13:34:32.550Z,56.00
2019-05-23T13:37:52.455Z,57.80
2019-05-23T13:40:45.390Z,57.40
2019-05-23T13:43:52.618Z,55.90
2019-05-23T13:46:57.636Z,55.40
2019-05-23T13:50:03.146Z,54.80
2019-05-23T13:53:09.423Z,53.90
2019-05-23T13:56:16.473Z,52.60
2019-05-23T13:59:21.826Z,52.50
2019-05-23T14:02:26.921Z,51.70
2019-05-23T14:05:32.196Z,52.80
2019-05-23T14:08:37.378Z,52.50
2019-05-23T14:11:45.923Z,51.70
2019-05-23T14:14:50.917Z,52.30
2019-05-23T14:17:57.114Z,51.20
2019-05-23T14:21:02.309Z,50.40
2019-05-23T14:24:10.714Z,49.30
2019-05-23T14:27:33.338Z,49.20
2019-05-23T14:30:45.718Z,48.70
2019-05-23T14:34:08.307Z,48.30
2019-05-23T14:37:20.085Z,47.40
2019-05-23T14:40:26.567Z,46.00
2019-05-23T14:43:31.749Z,45.70
2019-05-23T14:46:46.278Z,45.20
2019-05-23T14:50:11.722Z,45.80
2019-05-23T14:53:19.484Z,46.20
2019-05-23T14:56:25.998Z,46.20
2019-05-23T14:59:36.586Z,46.40
2019-05-23T15:02:42.868Z,47.20
2019-05-23T15:05:49.618Z,47.30
2019-05-23T15:09:01.863Z,47.80
2019-05-23T15:12:07.246Z,45.20
2019-05-23T15:15:13.177Z,44.90
2019-05-23T15:18:18.270Z,44.20
2019-05-23T15:21:23.797Z,44.00
2019-05-23T15:24:28.944Z,44.00
2019-05-23T15:27:34.493Z,44.40
2019-05-23T15:30:39.506Z,44.80
2019-05-23T15:33:45.403Z,45.40
2019-05-23T15:36:50.554Z,45.00
2019-05-23T15:39:56.082Z,45.00
2019-05-23T15:43:01.153Z,44.60
2019-05-23T15:46:08.157Z,45.00
2019-05-23T15:49:14.252Z,45.60
2019-05-23T15:52:30.229Z,45.40
2019-05-23T15:55:44.858Z,44.80
2019-05-23T15:59:07.387Z,45.30
2019-05-23T16:02:18.814Z,44.70
2019-05-23T16:05:25.253Z,45.40
2019-05-23T16:08:31.668Z,45.50
2019-05-23T16:11:36.626Z,45.70
2019-05-23T16:14:42.562Z,47.00
2019-05-23T16:17:47.637Z,46.90
2019-05-23T16:20:54.538Z,47.00
2019-05-23T16:24:02.229Z,47.50
2019-05-23T16:27:08.016Z,47.60
2019-05-23T16:30:13.906Z,48.10
2019-05-23T16:33:19.053Z,48.50
2019-05-23T16:36:24.683Z,49.20
2019-05-23T16:39:45.858Z,49.70
2019-05-23T16:42:37.017Z,49.50
2019-05-23T16:45:42.565Z,49.10
2019-05-23T16:48:48.163Z,49.70
2019-05-23T16:51:53.351Z,50.60
2019-05-23T16:54:59.712Z,50.70
2019-05-23T16:58:12.060Z,50.90
2019-05-23T17:01:33.903Z,51.00
2019-05-23T17:05:09.050Z,51.60
2019-05-23T17:08:21.431Z,52.20
2019-05-23T17:11:38.770Z,52.60
2019-05-23T17:14:52.374Z,52.90
2019-05-23T17:18:18.297Z,53.30
2019-05-23T17:21:37.950Z,54.10
2019-05-23T17:24:51.101Z,54.30
2019-05-23T17:28:11.202Z,54.60
2019-05-23T17:31:18.286Z,55.00
2019-05-23T17:34:23.238Z,55.30
2019-05-23T17:37:28.842Z,55.90
2019-05-23T17:40:34.303Z,56.10
2019-05-23T17:43:39.427Z,56.40
2019-05-23T17:46:44.697Z,57.00
2019-05-23T17:49:49.656Z,56.90
2019-05-23T17:52:54.697Z,57.40
2019-05-23T17:55:59.886Z,57.70
2019-05-23T17:59:05.277Z,57.40
2019-05-23T18:02:11.948Z,57.60
2019-05-23T18:05:17.345Z,58.00
2019-05-23T18:08:23.338Z,58.00
2019-05-23T18:11:29.170Z,57.80
2019-05-23T18:14:34.623Z,58.00
2019-05-23T18:17:40.202Z,58.20
2019-05-23T18:20:45.750Z,58.50
2019-05-23T18:23:52.617Z,59.60
2019-05-23T18:26:57.662Z,59.20
2019-05-23T18:30:04.509Z,59.40
2019-05-23T18:33:10.501Z,60.00
2019-05-23T18:36:16.026Z,60.00
2019-05-23T18:39:22.841Z,60.60
2019-05-23T18:42:27.961Z,60.90
2019-05-23T18:45:34.643Z,61.60
2019-05-23T18:48:39.601Z,61.70
2019-05-23T18:51:44.707Z,63.00
2019-05-23T18:54:49.721Z,62.90
2019-05-23T18:57:55.018Z,63.80
2019-05-23T19:01:16.534Z,64.50
2019-05-23T19:04:21.628Z,65.10
2019-05-23T19:07:27.196Z,65.90
2019-05-23T19:10:32.417Z,66.70
2019-05-23T19:13:37.596Z,67.50
2019-05-23T19:16:42.728Z,68.40
2019-05-23T19:19:48.109Z,69.40
2019-05-23T19:22:53.368Z,70.80
2019-05-23T19:25:58.521Z,72.00
2019-05-23T19:29:04.360Z,73.00
2019-05-23T19:32:10.934Z,76.00
2019-05-23T19:35:16.119Z,77.60
2019-05-23T19:38:21.392Z,79.70
2019-05-23T19:41:37.473Z,81.80
2019-05-23T19:44:36.306Z,83.20
2019-05-23T19:47:41.500Z,85.00
2019-05-23T19:50:46.526Z,87.50
2019-05-23T19:53:51.989Z,89.20
2019-05-23T19:56:57.117Z,90.40
2019-05-23T20:00:02.453Z,91.30
2019-05-23T20:03:09.298Z,92.30
2019-05-23T20:06:16.165Z,93.10
2019-05-23T20:09:23.546Z,93.80
2019-05-23T20:12:29.056Z,94.60
2019-05-23T20:15:36.422Z,95.40
2019-05-23T20:18:41.807Z,95.90
2019-05-23T20:21:46.937Z,96.60
2019-05-23T20:24:51.953Z,97.40
2019-05-23T20:27:57.031Z,97.50
2019-05-23T20:31:04.006Z,98.30
2019-05-23T20:34:09.200Z,98.90
2019-05-23T20:37:14.537Z,99.20
2019-05-23T20:40:20.210Z,99.90
2019-05-23T20:43:26.771Z,99.90
2019-05-23T20:46:31.997Z,99.90
2019-05-23T20:49:37.145Z,99.90
2019-05-23T20:52:42.233Z,99.90
2019-05-23T20:55:47.200Z,99.90
2019-05-23T20:58:52.141Z,99.90
2019-05-23T21:01:57.400Z,99.90
2019-05-23T21:05:02.518Z,99.90
2019-05-23T21:08:07.828Z,99.90
2019-05-23T21:11:12.846Z,99.90
2019-05-23T21:14:18.278Z,99.90
2019-05-23T21:17:24.225Z,99.90
2019-05-23T21:20:29.365Z,99.90
2019-05-23T21:23:35.513Z,99.90
2019-05-23T21:26:40.800Z,99.90
2019-05-23T21:29:45.760Z,99.90
2019-05-23T21:32:50.878Z,99.90
2019-05-23T21:35:55.911Z,99.90
2019-05-23T21:39:00.998Z,99.90
2019-05-23T21:42:06.079Z,99.90
2019-05-23T21:45:11.193Z,99.90
2019-05-23T21:48:17.382Z,99.90
2019-05-23T21:51:23.020Z,99.90
2019-05-23T21:54:28.150Z,99.90
2019-05-23T21:57:33.088Z,99.90
2019-05-23T22:01:21.455Z,99.90
2019-05-23T22:04:41.164Z,99.90
2019-05-23T22:07:46.501Z,99.90
2019-05-23T22:10:51.791Z,99.90
2019-05-23T22:13:57.084Z,99.90
2019-05-23T22:17:02.886Z,99.90
2019-05-23T22:20:08.285Z,99.90
2019-05-23T22:23:13.781Z,99.90
2019-05-23T22:26:19.069Z,99.90
2019-05-23T22:29:24.691Z,99.90
2019-05-23T22:32:31.370Z,99.90
2019-05-23T22:35:36.330Z,99.90
2019-05-23T22:38:41.401Z,99.90
2019-05-23T22:41:46.426Z,99.90
2019-05-23T22:44:51.887Z,99.90
2019-05-23T22:47:56.901Z,99.90
2019-05-23T22:51:01.929Z,99.90
2019-05-23T22:54:07.488Z,99.90
2019-05-23T22:57:12.501Z,99.90
2019-05-23T23:00:22.329Z,99.90
2019-05-23T23:03:27.407Z,99.90
2019-05-23T23:06:32.729Z,99.90
2019-05-23T23:09:37.857Z,99.90
2019-05-23T23:12:42.797Z,99.90
2019-05-23T23:15:47.824Z,99.90
2019-05-23T23:18:52.846Z,99.90
2019-05-23T23:21:58.253Z,99.90
2019-05-23T23:25:03.361Z,99.90
2019-05-23T23:28:08.384Z,99.90
2019-05-23T23:31:13.416Z,99.90
2019-05-23T23:34:18.579Z,99.90
2019-05-23T23:37:23.669Z,99.90
2019-05-23T23:40:28.872Z,99.90
2019-05-23T23:43:34.006Z,99.90
2019-05-23T23:46:57.194Z,99.90
2019-05-23T23:50:20.008Z,99.90
2019-05-23T23:53:42.704Z,99.90
2019-05-23T23:57:05.556Z,99.90
