createdAt,value
2023-05-17T00:00:23.370Z,9.47
2023-05-17T00:02:49.900Z,10.80
2023-05-17T00:05:16.477Z,6.43
2023-05-17T00:07:43.181Z,5.80
2023-05-17T00:10:09.835Z,8.40
2023-05-17T00:12:36.264Z,6.47
2023-05-17T00:15:02.806Z,10.67
2023-05-17T00:17:29.588Z,7.93
2023-05-17T00:19:56.178Z,8.77
2023-05-17T00:22:22.642Z,7.13
2023-05-17T00:24:49.129Z,11.17
2023-05-17T00:27:15.635Z,6.57
2023-05-17T00:29:42.202Z,10.67
2023-05-17T00:32:10.492Z,9.40
2023-05-17T00:34:37.236Z,6.90
2023-05-17T00:37:03.838Z,9.93
2023-05-17T00:39:30.339Z,8.07
2023-05-17T00:41:57.782Z,10.83
2023-05-17T00:44:24.234Z,7.70
2023-05-17T00:46:50.764Z,10.57
2023-05-17T00:49:17.619Z,8.33
2023-05-17T00:51:44.817Z,6.03
2023-05-17T00:54:12.049Z,6.43
2023-05-17T00:56:39.109Z,8.20
2023-05-17T00:59:06.610Z,9.60
2023-05-17T01:01:35.371Z,6.67
2023-05-17T01:04:02.485Z,8.80
2023-05-17T01:06:29.023Z,7.07
2023-05-17T01:08:55.588Z,11.97
2023-05-17T01:11:38.683Z,11.47
2023-05-17T01:14:30.078Z,5.90
2023-05-17T01:17:01.775Z,9.90
2023-05-17T01:19:34.438Z,8.67
2023-05-17T01:22:42.122Z,10.40
2023-05-17T01:25:51.992Z,8.43
2023-05-17T01:28:21.225Z,13.13
2023-05-17T01:30:48.651Z,8.70
2023-05-17T01:33:16.305Z,12.80
2023-05-17T01:35:43.024Z,11.37
2023-05-17T01:38:09.593Z,14.50
2023-05-17T01:40:46.145Z,15.87
2023-05-17T01:43:29.200Z,10.03
2023-05-17T01:46:07.264Z,9.10
2023-05-17T01:48:41.214Z,12.67
2023-05-17T01:51:11.889Z,10.23
2023-05-17T01:53:44.462Z,13.27
2023-05-17T01:56:17.888Z,13.07
2023-05-17T01:58:48.915Z,11.07
2023-05-17T02:01:17.734Z,12.10
2023-05-17T02:03:47.516Z,14.87
2023-05-17T02:06:14.046Z,12.67
2023-05-17T02:08:41.545Z,13.80
2023-05-17T02:11:08.122Z,9.03
2023-05-17T02:13:34.650Z,9.87
2023-05-17T02:16:04.333Z,12.27
2023-05-17T02:18:35.373Z,13.80
2023-05-17T02:21:02.167Z,12.90
2023-05-17T02:23:28.620Z,15.13
2023-05-17T02:25:55.159Z,16.47
2023-05-17T02:28:21.620Z,15.07
2023-05-17T02:30:48.814Z,15.97
2023-05-17T02:33:15.283Z,16.60
2023-05-17T02:35:42.188Z,11.53
2023-05-17T02:38:08.666Z,10.77
2023-05-17T02:40:35.069Z,14.47
2023-05-17T02:43:02.692Z,14.33
2023-05-17T02:45:29.349Z,15.27
2023-05-17T02:47:55.956Z,17.77
2023-05-17T02:50:22.427Z,16.87
2023-05-17T02:52:48.910Z,21.53
2023-05-17T02:55:15.730Z,16.40
2023-05-17T02:57:42.598Z,17.13
2023-05-17T03:00:10.026Z,15.10
2023-05-17T03:02:37.009Z,12.87
2023-05-17T03:05:05.054Z,12.80
2023-05-17T03:07:32.100Z,14.00
2023-05-17T03:09:58.634Z,15.30
2023-05-17T03:12:29.450Z,22.53
2023-05-17T03:14:56.352Z,13.30
2023-05-17T03:17:24.083Z,13.50
2023-05-17T03:19:50.586Z,16.10
2023-05-17T03:22:17.380Z,18.17
2023-05-17T03:24:43.958Z,15.73
2023-05-17T03:27:10.699Z,14.37
2023-05-17T03:29:37.344Z,15.03
2023-05-17T03:32:04.332Z,13.77
2023-05-17T03:34:31.451Z,15.43
2023-05-17T03:36:57.893Z,15.60
2023-05-17T03:39:24.594Z,20.30
2023-05-17T03:41:51.079Z,16.97
2023-05-17T03:44:19.000Z,22.77
2023-05-17T03:46:46.169Z,13.37
2023-05-17T03:49:13.663Z,19.23
2023-05-17T03:51:41.510Z,17.47
2023-05-17T03:54:07.931Z,16.97
2023-05-17T03:56:34.425Z,12.00
2023-05-17T03:59:00.976Z,13.93
2023-05-17T04:01:27.491Z,18.37
2023-05-17T04:03:54.046Z,15.83
2023-05-17T04:06:22.101Z,19.37
2023-05-17T04:08:48.957Z,12.80
2023-05-17T04:11:15.479Z,16.20
2023-05-17T04:13:43.104Z,19.27
2023-05-17T04:16:09.988Z,18.90
2023-05-17T04:18:39.151Z,11.17
2023-05-17T04:21:06.451Z,12.90
2023-05-17T04:23:34.871Z,14.63
2023-05-17T04:26:03.256Z,15.83
2023-05-17T04:28:32.024Z,17.17
2023-05-17T04:30:58.581Z,19.27
2023-05-17T04:33:26.381Z,13.03
2023-05-17T04:35:56.811Z,17.93
2023-05-17T04:38:25.164Z,17.67
2023-05-17T04:40:51.855Z,14.33
2023-05-17T04:43:19.132Z,18.03
2023-05-17T04:45:46.742Z,18.27
2023-05-17T04:48:14.984Z,21.43
2023-05-17T04:50:45.463Z,17.93
2023-05-17T04:53:12.429Z,15.90
2023-05-17T04:55:38.975Z,22.07
2023-05-17T04:58:05.833Z,15.97
2023-05-17T05:00:33.019Z,13.40
2023-05-17T05:03:05.017Z,16.50
2023-05-17T05:05:32.277Z,14.00
2023-05-17T05:07:58.964Z,11.63
2023-05-17T05:10:28.652Z,10.90
2023-05-17T05:12:55.977Z,15.97
2023-05-17T05:15:23.443Z,20.27
2023-05-17T05:17:55.290Z,12.73
2023-05-17T05:20:21.958Z,17.60
2023-05-17T05:22:48.635Z,14.07
2023-05-17T05:25:17.437Z,15.87
2023-05-17T05:27:44.762Z,17.77
2023-05-17T05:30:13.574Z,11.57
2023-05-17T05:32:40.382Z,19.87
2023-05-17T05:35:07.516Z,12.73
2023-05-17T05:37:33.992Z,16.27
2023-05-17T05:40:00.625Z,14.73
2023-05-17T05:42:29.578Z,15.07
2023-05-17T05:44:56.048Z,14.30
2023-05-17T05:47:23.722Z,14.23
2023-05-17T05:49:50.498Z,12.17
2023-05-17T05:52:17.297Z,13.87
2023-05-17T05:54:44.970Z,16.90
2023-05-17T05:57:11.572Z,13.03
2023-05-17T05:59:39.395Z,13.30
2023-05-17T06:02:06.534Z,12.67
2023-05-17T06:04:44.639Z,12.77
2023-05-17T06:07:13.454Z,14.10
2023-05-17T06:09:40.623Z,13.03
2023-05-17T06:12:07.226Z,11.53
2023-05-17T06:14:33.880Z,11.27
2023-05-17T06:17:00.346Z,12.93
2023-05-17T06:19:26.902Z,15.53
2023-05-17T06:21:53.421Z,13.37
2023-05-17T06:24:19.897Z,9.50
2023-05-17T06:26:47.204Z,15.20
2023-05-17T06:29:13.810Z,11.90
2023-05-17T06:31:40.592Z,12.90
2023-05-17T06:34:07.119Z,17.57
2023-05-17T06:36:34.279Z,13.73
2023-05-17T06:39:02.565Z,10.73
2023-05-17T06:41:29.050Z,12.30
2023-05-17T06:43:55.552Z,9.10
2023-05-17T06:46:21.998Z,13.73
2023-05-17T06:48:50.957Z,10.20
2023-05-17T06:51:17.876Z,12.77
2023-05-17T06:53:44.527Z,10.37
2023-05-17T06:56:11.083Z,10.63
2023-05-17T06:58:37.716Z,12.37
2023-05-17T07:01:04.318Z,14.10
2023-05-17T07:03:30.937Z,10.03
2023-05-17T07:05:57.464Z,10.07
2023-05-17T07:08:23.897Z,13.10
2023-05-17T07:10:54.147Z,10.50
2023-05-17T07:13:20.711Z,10.67
2023-05-17T07:15:47.351Z,11.23
2023-05-17T07:18:14.056Z,12.83
2023-05-17T07:20:40.717Z,10.07
2023-05-17T07:23:07.690Z,12.17
2023-05-17T07:25:34.357Z,8.53
2023-05-17T07:28:00.972Z,10.53
2023-05-17T07:30:27.436Z,9.30
2023-05-17T07:32:54.084Z,7.73
2023-05-17T07:35:21.846Z,12.13
2023-05-17T07:37:48.603Z,10.77
2023-05-17T07:40:15.119Z,11.20
2023-05-17T07:42:47.996Z,12.00
2023-05-17T07:45:14.687Z,9.07
2023-05-17T07:47:41.271Z,12.23
2023-05-17T07:50:08.609Z,8.10
2023-05-17T07:52:35.135Z,13.77
2023-05-17T07:55:02.144Z,12.67
2023-05-17T07:57:29.087Z,12.67
2023-05-17T07:59:55.875Z,8.13
2023-05-17T08:02:22.361Z,8.20
2023-05-17T08:04:49.027Z,13.07
2023-05-17T08:07:15.571Z,13.60
2023-05-17T08:09:44.249Z,15.13
2023-05-17T08:12:11.183Z,11.87
2023-05-17T08:14:38.600Z,11.67
2023-05-17T08:17:05.069Z,12.97
2023-05-17T08:19:31.672Z,9.97
2023-05-17T08:21:58.753Z,11.90
2023-05-17T08:24:25.404Z,14.07
2023-05-17T08:26:54.510Z,8.60
2023-05-17T08:29:21.093Z,10.00
2023-05-17T08:31:47.618Z,12.37
2023-05-17T08:34:14.551Z,14.60
2023-05-17T08:36:41.351Z,9.97
2023-05-17T08:39:08.622Z,12.03
2023-05-17T08:41:38.226Z,14.73
2023-05-17T08:44:06.390Z,10.50
2023-05-17T08:46:34.872Z,7.90
2023-05-17T08:49:04.114Z,10.87
2023-05-17T08:51:32.516Z,11.70
2023-05-17T08:53:59.446Z,9.57
2023-05-17T08:56:26.488Z,11.17
2023-05-17T08:58:57.883Z,8.13
2023-05-17T09:01:26.400Z,7.63
2023-05-17T09:03:54.474Z,9.03
2023-05-17T09:06:22.229Z,7.97
2023-05-17T09:08:52.644Z,9.57
2023-05-17T09:11:27.791Z,8.70
2023-05-17T09:13:58.073Z,7.50
2023-05-17T09:16:25.013Z,8.97
2023-05-17T09:27:09.627Z,11.47
2023-05-17T09:29:36.337Z,9.67
2023-05-17T09:32:13.912Z,8.03
2023-05-17T09:34:41.962Z,11.23
2023-05-17T09:37:15.242Z,12.67
2023-05-17T09:39:44.892Z,12.47
2023-05-17T09:42:12.635Z,14.47
2023-05-17T09:45:05.480Z,10.07
2023-05-17T09:47:35.139Z,7.70
2023-05-17T09:50:05.134Z,8.87
2023-05-17T09:52:32.330Z,12.07
2023-05-17T09:54:59.910Z,7.40
2023-05-17T09:57:29.014Z,14.27
2023-05-17T09:59:57.446Z,10.07
2023-05-17T10:02:28.678Z,8.33
2023-05-17T10:04:57.187Z,9.10
2023-05-17T10:07:26.346Z,9.17
2023-05-17T10:09:57.450Z,9.17
2023-05-17T10:12:29.426Z,7.00
2023-05-17T10:14:56.882Z,6.50
2023-05-17T10:17:24.442Z,8.40
2023-05-17T10:19:51.463Z,8.80
2023-05-17T10:22:23.232Z,8.30
2023-05-17T10:24:51.734Z,7.73
2023-05-17T10:27:18.662Z,9.00
2023-05-17T10:29:47.640Z,7.03
2023-05-17T10:32:16.902Z,8.10
2023-05-17T10:34:45.721Z,12.37
2023-05-17T10:37:14.802Z,10.87
2023-05-17T10:39:43.821Z,9.27
2023-05-17T10:42:15.230Z,10.87
2023-05-17T10:44:42.953Z,10.70
2023-05-17T10:47:11.727Z,10.27
2023-05-17T10:49:39.841Z,11.47
2023-05-17T10:52:15.628Z,9.73
2023-05-17T10:54:44.351Z,11.30
2023-05-17T10:57:22.692Z,8.77
2023-05-17T11:00:00.589Z,9.77
2023-05-17T11:02:32.795Z,13.40
2023-05-17T11:05:00.502Z,9.40
2023-05-17T11:07:32.792Z,7.77
2023-05-17T11:10:00.498Z,11.27
2023-05-17T11:12:41.857Z,5.93
2023-05-17T11:15:15.984Z,7.23
2023-05-17T11:17:54.551Z,6.40
2023-05-17T11:20:27.916Z,8.83
2023-05-17T11:23:07.658Z,7.43
2023-05-17T11:25:36.959Z,5.70
2023-05-17T11:28:18.497Z,6.57
2023-05-17T11:30:51.385Z,7.00
2023-05-17T11:33:32.365Z,7.33
2023-05-17T11:36:13.965Z,6.43
2023-05-17T11:41:57.901Z,13.30
2023-05-17T11:44:34.525Z,8.40
2023-05-17T11:47:11.493Z,5.87
2023-05-17T11:49:39.187Z,9.17
2023-05-17T11:52:06.982Z,7.30
2023-05-17T11:54:34.488Z,7.10
2023-05-17T11:57:02.821Z,7.50
2023-05-17T11:59:29.511Z,7.73
2023-05-17T12:01:56.695Z,9.57
2023-05-17T12:04:26.028Z,8.70
2023-05-17T12:06:54.407Z,8.20
2023-05-17T12:09:23.012Z,6.47
2023-05-17T12:11:49.897Z,10.13
2023-05-17T12:14:21.666Z,7.80
2023-05-17T12:16:56.483Z,7.80
2023-05-17T12:19:25.142Z,8.50
2023-05-17T12:21:51.807Z,4.90
2023-05-17T12:24:18.741Z,8.30
2023-05-17T12:26:47.389Z,6.10
2023-05-17T12:29:19.329Z,5.07
2023-05-17T12:31:49.602Z,6.43
2023-05-17T12:34:18.149Z,6.03
2023-05-17T12:36:45.710Z,6.57
2023-05-17T12:39:14.125Z,5.83
2023-05-17T12:41:41.899Z,5.50
2023-05-17T12:44:15.228Z,4.40
2023-05-17T12:46:44.051Z,6.77
2023-05-17T12:49:12.062Z,5.33
2023-05-17T12:51:46.122Z,7.40
2023-05-17T12:54:16.014Z,7.37
2023-05-17T12:56:46.519Z,5.73
2023-05-17T12:59:20.807Z,7.10
2023-05-17T13:01:48.367Z,7.90
2023-05-17T13:04:16.747Z,9.67
2023-05-17T13:06:44.859Z,5.60
2023-05-17T13:09:11.596Z,13.50
2023-05-17T13:11:41.240Z,10.10
2023-05-17T13:14:09.474Z,6.87
2023-05-17T13:16:40.356Z,9.80
2023-05-17T13:19:14.239Z,7.43
2023-05-17T13:21:41.099Z,7.47
2023-05-17T13:24:09.383Z,7.67
2023-05-17T13:26:36.035Z,6.93
2023-05-17T13:29:02.513Z,6.03
2023-05-17T13:31:28.964Z,5.33
2023-05-17T13:33:55.619Z,5.73
2023-05-17T13:36:22.179Z,6.47
2023-05-17T13:38:48.650Z,8.03
2023-05-17T13:41:15.793Z,4.67
2023-05-17T13:43:42.328Z,10.20
2023-05-17T13:46:09.286Z,6.53
2023-05-17T13:48:36.108Z,7.43
2023-05-17T13:51:02.724Z,8.57
2023-05-17T13:53:29.293Z,7.87
2023-05-17T13:55:56.000Z,5.47
2023-05-17T13:58:22.471Z,8.40
2023-05-17T14:00:49.637Z,7.93
2023-05-17T14:03:16.161Z,7.57
2023-05-17T14:05:43.343Z,5.87
2023-05-17T14:08:09.894Z,7.50
2023-05-17T14:10:36.633Z,5.77
2023-05-17T14:13:03.241Z,8.93
2023-05-17T14:15:29.793Z,4.43
2023-05-17T14:17:56.297Z,11.00
2023-05-17T14:20:22.835Z,12.00
2023-05-17T14:22:49.491Z,9.77
2023-05-17T14:25:16.034Z,7.17
2023-05-17T14:27:43.097Z,12.43
2023-05-17T14:30:12.823Z,9.27
2023-05-17T14:32:41.037Z,11.57
2023-05-17T14:35:08.361Z,6.87
2023-05-17T14:37:35.649Z,8.77
2023-05-17T14:40:06.738Z,5.87
2023-05-17T14:42:33.711Z,7.57
2023-05-17T14:45:00.226Z,9.53
2023-05-17T14:47:27.502Z,7.37
2023-05-17T14:49:54.049Z,7.17
2023-05-17T14:52:20.563Z,6.83
2023-05-17T14:54:47.230Z,8.30
2023-05-17T14:57:14.187Z,7.10
2023-05-17T14:59:45.216Z,10.67
2023-05-17T15:02:12.002Z,7.93
2023-05-17T15:04:38.787Z,7.77
2023-05-17T15:07:05.954Z,8.43
2023-05-17T15:09:34.087Z,7.60
2023-05-17T15:12:00.561Z,7.10
2023-05-17T15:14:26.997Z,7.83
2023-05-17T15:16:53.559Z,5.77
2023-05-17T15:19:20.126Z,7.80
2023-05-17T15:21:47.028Z,7.63
2023-05-17T15:24:16.020Z,7.63
2023-05-17T15:26:44.439Z,5.97
2023-05-17T15:29:10.941Z,7.73
2023-05-17T15:31:37.499Z,6.67
2023-05-17T15:34:04.750Z,10.47
2023-05-17T15:36:31.559Z,6.23
2023-05-17T15:38:58.124Z,8.43
2023-05-17T15:41:29.873Z,10.57
2023-05-17T15:43:56.918Z,6.53
2023-05-17T15:46:23.513Z,6.63
2023-05-17T15:48:50.113Z,6.47
2023-05-17T15:51:16.649Z,8.63
2023-05-17T15:53:43.364Z,6.23
2023-05-17T15:56:10.376Z,7.97
2023-05-17T15:58:37.046Z,6.07
2023-05-17T16:01:04.693Z,6.23
2023-05-17T16:03:31.598Z,5.63
2023-05-17T16:05:58.171Z,8.53
2023-05-17T16:08:25.482Z,8.77
2023-05-17T16:10:52.207Z,7.70
2023-05-17T16:13:18.663Z,5.33
2023-05-17T16:15:45.416Z,8.90
2023-05-17T16:18:14.729Z,7.60
2023-05-17T16:20:41.966Z,6.30
2023-05-17T16:23:08.543Z,5.80
2023-05-17T16:25:35.107Z,6.83
2023-05-17T16:28:02.195Z,8.20
2023-05-17T16:30:28.744Z,9.00
2023-05-17T16:32:55.344Z,7.93
2023-05-17T16:35:22.440Z,5.03
2023-05-17T16:37:52.166Z,9.33
2023-05-17T16:40:18.642Z,9.10
2023-05-17T16:42:45.335Z,7.80
2023-05-17T16:45:11.982Z,6.83
2023-05-17T16:47:38.574Z,10.40
2023-05-17T16:50:06.606Z,10.97
2023-05-17T16:52:33.030Z,9.93
2023-05-17T16:55:03.187Z,7.17
2023-05-17T16:57:31.556Z,9.50
2023-05-17T17:00:00.401Z,9.70
2023-05-17T17:02:27.811Z,9.27
2023-05-17T17:04:54.579Z,7.87
2023-05-17T17:07:21.173Z,8.00
2023-05-17T17:09:47.664Z,7.23
2023-05-17T17:12:24.065Z,8.27
2023-05-17T17:14:51.557Z,7.57
2023-05-17T17:17:18.024Z,8.37
2023-05-17T17:19:44.611Z,8.90
2023-05-17T17:22:12.053Z,6.07
2023-05-17T17:24:39.652Z,8.00
2023-05-17T17:27:06.184Z,8.33
2023-05-17T17:29:33.962Z,8.30
2023-05-17T17:32:00.709Z,7.37
2023-05-17T17:34:27.263Z,9.00
2023-05-17T17:36:53.861Z,9.57
2023-05-17T17:39:20.713Z,6.50
2023-05-17T17:41:47.230Z,5.47
2023-05-17T17:44:14.140Z,6.53
2023-05-17T17:46:41.310Z,9.83
2023-05-17T17:49:07.848Z,7.30
2023-05-17T17:51:34.328Z,7.40
2023-05-17T17:54:00.863Z,9.13
2023-05-17T17:56:27.917Z,7.40
2023-05-17T17:58:55.898Z,8.87
2023-05-17T18:01:23.118Z,9.20
2023-05-17T18:03:49.779Z,6.87
2023-05-17T18:06:16.332Z,15.50
2023-05-17T18:08:43.248Z,9.80
2023-05-17T18:11:09.779Z,7.60
2023-05-17T18:13:36.519Z,8.17
2023-05-17T18:16:03.200Z,13.50
2023-05-17T18:18:29.642Z,8.77
2023-05-17T18:20:56.224Z,7.83
2023-05-17T18:23:22.746Z,6.00
2023-05-17T18:25:50.681Z,8.30
2023-05-17T18:28:21.718Z,12.03
2023-05-17T18:30:58.073Z,7.80
2023-05-17T18:33:25.400Z,12.60
2023-05-17T18:35:51.913Z,8.80
2023-05-17T18:38:18.463Z,7.07
2023-05-17T18:40:45.730Z,5.60
2023-05-17T18:43:12.988Z,6.13
2023-05-17T18:45:39.640Z,8.07
2023-05-17T18:48:06.325Z,9.00
2023-05-17T18:50:33.013Z,10.03
2023-05-17T18:53:02.224Z,10.50
2023-05-17T18:55:28.685Z,5.50
2023-05-17T18:57:55.261Z,5.03
2023-05-17T19:00:21.710Z,7.43
2023-05-17T19:02:48.421Z,10.10
2023-05-17T19:05:15.348Z,5.57
2023-05-17T19:07:42.126Z,7.53
2023-05-17T19:10:09.062Z,5.80
2023-05-17T19:12:35.619Z,8.13
2023-05-17T19:15:02.861Z,7.97
2023-05-17T19:17:29.763Z,8.60
2023-05-17T19:19:56.440Z,7.03
2023-05-17T19:22:22.852Z,11.97
2023-05-17T19:24:50.841Z,5.80
2023-05-17T19:27:19.879Z,10.30
2023-05-17T19:29:49.269Z,10.27
2023-05-17T19:32:15.985Z,7.77
2023-05-17T19:34:43.117Z,10.53
2023-05-17T19:37:09.715Z,5.90
2023-05-17T19:39:36.325Z,6.80
2023-05-17T19:42:03.289Z,9.63
2023-05-17T19:44:30.573Z,9.80
2023-05-17T19:46:57.381Z,6.73
2023-05-17T19:49:23.963Z,6.80
2023-05-17T19:51:53.868Z,8.47
2023-05-17T19:54:21.812Z,8.17
2023-05-17T19:56:48.253Z,7.20
2023-05-17T19:59:14.832Z,7.00
2023-05-17T20:01:41.502Z,8.67
2023-05-17T20:04:10.274Z,9.30
2023-05-17T20:06:37.058Z,5.90
2023-05-17T20:09:04.418Z,8.57
2023-05-17T20:11:31.058Z,11.17
2023-05-17T20:13:57.573Z,6.23
2023-05-17T20:16:27.800Z,9.07
2023-05-17T20:18:55.009Z,6.10
2023-05-17T20:21:22.832Z,10.80
2023-05-17T20:23:51.336Z,8.40
2023-05-17T20:26:25.370Z,9.67
2023-05-17T20:28:52.663Z,7.30
2023-05-17T20:31:19.506Z,10.80
2023-05-17T20:33:46.133Z,8.90
2023-05-17T20:36:14.684Z,7.73
2023-05-17T20:38:42.393Z,7.53
2023-05-17T20:41:10.914Z,6.47
2023-05-17T20:43:37.640Z,7.27
2023-05-17T20:46:09.382Z,8.60
2023-05-17T20:48:36.518Z,5.73
2023-05-17T20:51:05.615Z,7.27
2023-05-17T20:53:32.184Z,8.37
2023-05-17T20:55:58.671Z,9.40
2023-05-17T20:58:25.132Z,8.30
2023-05-17T21:00:52.856Z,7.93
2023-05-17T21:03:19.598Z,7.77
2023-05-17T21:05:46.483Z,6.17
2023-05-17T21:08:14.095Z,7.57
2023-05-17T21:10:43.138Z,5.77
2023-05-17T21:13:09.741Z,7.77
2023-05-17T21:15:36.639Z,5.73
2023-05-17T21:18:03.617Z,8.73
2023-05-17T21:20:30.760Z,5.83
2023-05-17T21:22:57.233Z,8.33
2023-05-17T21:25:23.804Z,6.43
2023-05-17T21:27:50.834Z,7.27
2023-05-17T21:30:17.434Z,7.20
2023-05-17T21:32:43.882Z,6.23
2023-05-17T21:35:10.450Z,7.43
2023-05-17T21:37:39.914Z,10.00
2023-05-17T21:40:08.052Z,7.27
2023-05-17T21:42:34.584Z,7.73
2023-05-17T21:45:04.057Z,8.57
2023-05-17T21:47:30.614Z,9.63
2023-05-17T21:49:57.171Z,5.93
2023-05-17T21:52:23.657Z,5.50
2023-05-17T21:54:50.134Z,10.70
2023-05-17T21:57:16.629Z,6.80
2023-05-17T21:59:43.388Z,9.97
2023-05-17T22:02:09.827Z,6.60
2023-05-17T22:04:36.886Z,8.00
2023-05-17T22:07:09.287Z,6.33
2023-05-17T22:09:36.109Z,6.47
2023-05-17T22:12:04.841Z,9.00
2023-05-17T22:14:34.282Z,7.53
2023-05-17T22:17:00.756Z,6.23
2023-05-17T22:19:30.134Z,6.93
2023-05-17T22:21:56.762Z,5.00
2023-05-17T22:24:23.257Z,6.80
2023-05-17T22:26:49.986Z,6.77
2023-05-17T22:29:16.471Z,6.30
2023-05-17T22:31:43.534Z,9.10
2023-05-17T22:34:09.966Z,8.50
2023-05-17T22:36:36.389Z,7.67
2023-05-17T22:39:03.025Z,8.47
2023-05-17T22:41:29.450Z,9.30
2023-05-17T22:43:56.097Z,7.40
2023-05-17T22:46:22.725Z,8.93
2023-05-17T22:48:50.067Z,7.87
2023-05-17T22:51:18.565Z,6.27
2023-05-17T22:53:45.611Z,6.57
2023-05-17T22:56:12.239Z,6.93
2023-05-17T22:58:38.827Z,8.20
2023-05-17T23:01:05.685Z,4.97
2023-05-17T23:03:32.313Z,8.60
2023-05-17T23:06:05.142Z,7.43
2023-05-17T23:08:32.196Z,7.00
2023-05-17T23:10:58.764Z,8.30
2023-05-17T23:13:26.027Z,6.67
2023-05-17T23:15:52.773Z,9.07
2023-05-17T23:18:19.395Z,7.40
2023-05-17T23:20:46.435Z,7.33
2023-05-17T23:23:15.853Z,10.37
2023-05-17T23:25:50.189Z,5.33
2023-05-17T23:28:18.203Z,7.37
2023-05-17T23:30:48.342Z,6.67
2023-05-17T23:33:15.309Z,6.20
2023-05-17T23:35:44.624Z,8.43
2023-05-17T23:38:11.230Z,9.50
2023-05-17T23:40:37.854Z,6.73
2023-05-17T23:43:04.392Z,7.83
2023-05-17T23:45:31.157Z,8.77
2023-05-17T23:48:01.006Z,5.57
2023-05-17T23:50:27.579Z,10.33
2023-05-17T23:52:54.175Z,7.07
2023-05-17T23:55:26.309Z,7.30
2023-05-17T23:57:52.849Z,7.60
