createdAt,value
2022-11-03T00:00:06.549Z,5.82
2022-11-03T00:02:36.268Z,6.55
2022-11-03T00:05:34.893Z,6.60
2022-11-03T00:08:18.800Z,6.53
2022-11-03T00:10:45.971Z,7.72
2022-11-03T00:13:19.897Z,9.30
2022-11-03T00:15:50.230Z,7.30
2022-11-03T00:18:23.863Z,7.60
2022-11-03T00:21:17.233Z,7.95
2022-11-03T00:23:51.891Z,7.80
2022-11-03T00:26:22.083Z,9.13
2022-11-03T00:28:57.852Z,9.00
2022-11-03T00:31:36.862Z,8.88
2022-11-03T00:34:05.522Z,6.90
2022-11-03T00:36:50.828Z,9.15
2022-11-03T00:39:18.317Z,5.30
2022-11-03T00:41:51.883Z,10.15
2022-11-03T00:44:19.044Z,7.80
2022-11-03T00:46:52.842Z,7.88
2022-11-03T00:49:20.208Z,7.18
2022-11-03T00:51:53.874Z,8.75
2022-11-03T00:54:20.997Z,8.48
2022-11-03T00:56:54.893Z,7.70
2022-11-03T00:59:28.875Z,5.28
2022-11-03T01:02:02.976Z,5.07
2022-11-03T01:05:10.899Z,7.03
2022-11-03T01:07:37.976Z,8.15
2022-11-03T01:10:11.833Z,7.97
2022-11-03T01:12:38.881Z,6.25
2022-11-03T01:15:12.860Z,9.27
2022-11-03T01:17:41.371Z,6.40
2022-11-03T01:20:15.856Z,8.32
2022-11-03T01:22:42.911Z,10.80
2022-11-03T01:25:16.829Z,4.40
2022-11-03T01:27:43.936Z,5.30
2022-11-03T01:30:17.803Z,12.35
2022-11-03T01:32:44.836Z,6.75
2022-11-03T01:35:18.811Z,6.03
2022-11-03T01:37:45.934Z,7.50
2022-11-03T01:40:20.082Z,6.90
2022-11-03T01:42:53.884Z,7.10
2022-11-03T01:45:29.876Z,5.53
2022-11-03T01:48:03.853Z,5.80
2022-11-03T01:50:37.907Z,4.57
2022-11-03T01:53:05.335Z,5.25
2022-11-03T01:55:46.848Z,4.88
2022-11-03T01:58:23.141Z,4.97
2022-11-03T02:01:00.939Z,4.22
2022-11-03T02:03:53.822Z,4.28
2022-11-03T02:06:30.881Z,4.03
2022-11-03T02:09:09.095Z,4.32
2022-11-03T02:12:02.840Z,4.63
2022-11-03T02:14:36.959Z,3.65
2022-11-03T02:17:14.888Z,3.67
2022-11-03T02:19:57.876Z,4.10
2022-11-03T02:22:58.889Z,3.08
2022-11-03T02:25:47.580Z,3.97
2022-11-03T02:28:25.888Z,3.95
2022-11-03T02:31:14.869Z,3.38
2022-11-03T02:34:11.970Z,3.85
2022-11-03T02:37:02.317Z,2.60
2022-11-03T02:39:50.898Z,3.83
2022-11-03T02:42:21.540Z,2.83
2022-11-03T02:44:55.873Z,5.43
2022-11-03T02:47:25.841Z,4.10
2022-11-03T02:50:01.879Z,3.78
2022-11-03T02:52:41.537Z,3.92
2022-11-03T02:55:25.893Z,3.40
2022-11-03T02:58:30.873Z,4.40
2022-11-03T03:01:09.955Z,4.55
2022-11-03T03:03:47.969Z,3.17
2022-11-03T03:06:42.864Z,4.13
2022-11-03T03:09:17.705Z,2.15
2022-11-03T03:11:54.898Z,2.60
2022-11-03T03:14:42.644Z,2.65
2022-11-03T03:17:22.878Z,2.65
2022-11-03T03:20:20.824Z,5.60
2022-11-03T03:23:09.073Z,2.38
2022-11-03T03:26:00.698Z,4.63
2022-11-03T03:28:49.904Z,5.57
2022-11-03T03:31:20.163Z,2.45
2022-11-03T03:34:04.280Z,3.05
2022-11-03T03:36:40.721Z,2.92
2022-11-03T03:39:17.894Z,2.33
2022-11-03T03:41:47.311Z,1.83
2022-11-03T03:44:21.965Z,4.20
2022-11-03T03:46:54.121Z,1.90
2022-11-03T03:49:28.002Z,4.00
2022-11-03T03:51:55.106Z,2.40
2022-11-03T03:54:28.910Z,2.72
2022-11-03T03:57:03.020Z,2.70
2022-11-03T03:59:36.973Z,1.55
2022-11-03T04:02:04.221Z,3.65
2022-11-03T04:04:44.992Z,3.30
2022-11-03T04:07:42.392Z,2.78
2022-11-03T04:10:17.851Z,3.47
2022-11-03T04:13:04.133Z,4.38
2022-11-03T04:15:57.863Z,3.17
2022-11-03T04:18:43.732Z,3.45
2022-11-03T04:21:38.964Z,2.47
2022-11-03T04:24:06.503Z,4.35
2022-11-03T04:26:39.992Z,1.98
2022-11-03T04:29:10.015Z,3.90
2022-11-03T04:31:43.992Z,2.45
2022-11-03T04:34:12.884Z,2.35
2022-11-03T04:36:46.884Z,5.93
2022-11-03T04:39:20.122Z,2.80
2022-11-03T04:41:53.903Z,2.83
2022-11-03T04:44:21.014Z,2.60
2022-11-03T04:46:54.952Z,3.25
2022-11-03T04:49:23.882Z,4.13
2022-11-03T04:51:57.870Z,3.22
2022-11-03T04:54:31.942Z,3.00
2022-11-03T04:56:59.132Z,2.10
2022-11-03T04:59:32.899Z,3.33
2022-11-03T05:02:00.295Z,2.58
2022-11-03T05:04:40.893Z,4.85
2022-11-03T05:07:33.093Z,4.20
2022-11-03T05:10:07.906Z,1.60
2022-11-03T05:12:35.086Z,2.40
2022-11-03T05:15:17.865Z,2.60
2022-11-03T05:17:44.997Z,2.30
2022-11-03T05:20:36.172Z,2.28
2022-11-03T05:23:05.823Z,1.60
2022-11-03T05:25:49.954Z,2.72
2022-11-03T05:28:31.864Z,1.88
2022-11-03T05:31:05.916Z,2.42
2022-11-03T05:33:42.956Z,4.03
2022-11-03T05:36:22.918Z,1.80
2022-11-03T05:38:57.295Z,3.85
2022-11-03T05:41:33.874Z,5.38
2022-11-03T05:44:27.815Z,6.85
2022-11-03T05:47:04.557Z,10.65
2022-11-03T05:49:35.077Z,4.20
2022-11-03T05:52:08.870Z,4.55
2022-11-03T05:54:42.914Z,5.88
2022-11-03T05:57:21.899Z,8.40
2022-11-03T05:59:58.918Z,2.70
2022-11-03T06:02:43.011Z,3.38
2022-11-03T06:05:27.902Z,2.95
2022-11-03T06:08:19.974Z,4.10
2022-11-03T06:10:55.899Z,5.20
2022-11-03T06:13:44.492Z,6.68
2022-11-03T06:16:47.934Z,3.55
2022-11-03T06:19:22.904Z,2.85
2022-11-03T06:21:58.937Z,3.78
2022-11-03T06:24:32.244Z,2.10
2022-11-03T06:27:05.922Z,2.58
2022-11-03T06:29:34.004Z,2.55
2022-11-03T06:32:08.926Z,2.60
2022-11-03T06:34:54.060Z,2.65
2022-11-03T06:37:32.911Z,3.72
2022-11-03T06:40:19.906Z,1.88
2022-11-03T06:42:53.937Z,4.22
2022-11-03T06:45:24.284Z,2.83
2022-11-03T06:47:59.961Z,2.75
2022-11-03T06:50:33.472Z,3.67
2022-11-03T06:53:10.938Z,2.80
2022-11-03T06:55:41.707Z,2.35
2022-11-03T06:58:34.957Z,4.47
2022-11-03T07:01:27.265Z,5.13
2022-11-03T07:04:24.936Z,2.42
2022-11-03T07:06:59.087Z,2.72
2022-11-03T07:09:32.933Z,4.75
2022-11-03T07:12:01.555Z,3.20
2022-11-03T07:14:37.912Z,3.97
2022-11-03T07:17:06.882Z,3.58
2022-11-03T07:19:52.907Z,3.30
2022-11-03T07:22:25.798Z,3.28
2022-11-03T07:25:03.016Z,2.58
2022-11-03T07:27:39.116Z,3.92
2022-11-03T07:30:30.936Z,2.85
2022-11-03T07:33:09.937Z,3.40
2022-11-03T07:36:13.813Z,2.55
2022-11-03T07:38:35.091Z,1.73
2022-11-03T07:41:09.011Z,2.53
2022-11-03T07:43:38.539Z,3.22
2022-11-03T07:46:12.956Z,3.92
2022-11-03T07:48:54.921Z,7.95
2022-11-03T07:51:38.032Z,4.32
2022-11-03T07:54:27.906Z,7.45
2022-11-03T07:57:04.916Z,7.85
2022-11-03T07:59:38.557Z,2.65
2022-11-03T08:02:29.999Z,4.18
2022-11-03T08:05:20.653Z,2.15
2022-11-03T08:07:54.961Z,3.75
2022-11-03T08:10:23.943Z,3.20
2022-11-03T08:12:57.958Z,4.20
2022-11-03T08:15:25.059Z,2.50
2022-11-03T08:17:58.973Z,2.28
2022-11-03T08:20:26.272Z,1.17
2022-11-03T08:23:24.003Z,1.25
2022-11-03T08:25:47.193Z,2.50
2022-11-03T08:28:21.139Z,3.60
2022-11-03T08:30:48.278Z,2.55
2022-11-03T08:33:21.994Z,1.75
2022-11-03T08:35:58.945Z,1.85
2022-11-03T08:38:26.137Z,2.72
2022-11-03T08:40:59.937Z,3.08
2022-11-03T08:43:27.189Z,2.75
2022-11-03T08:46:09.765Z,3.63
2022-11-03T08:48:46.917Z,2.50
2022-11-03T08:51:15.625Z,4.32
2022-11-03T08:53:49.992Z,3.00
2022-11-03T08:56:20.433Z,2.42
2022-11-03T08:58:56.014Z,2.10
2022-11-03T09:01:23.069Z,6.85
2022-11-03T09:03:57.029Z,3.72
2022-11-03T09:06:30.782Z,3.50
2022-11-03T09:11:51.003Z,3.33
2022-11-03T09:14:24.989Z,2.72
2022-11-03T09:16:52.076Z,3.57
2022-11-03T09:19:19.244Z,1.90
2022-11-03T09:21:53.121Z,0.80
2022-11-03T09:24:20.334Z,2.47
2022-11-03T09:26:49.678Z,4.32
2022-11-03T09:29:22.975Z,2.65
2022-11-03T09:31:56.972Z,2.45
2022-11-03T09:34:24.052Z,1.63
2022-11-03T09:36:57.959Z,2.88
2022-11-03T09:39:25.143Z,1.60
2022-11-03T09:41:59.953Z,2.35
2022-11-03T09:44:33.968Z,2.17
2022-11-03T09:47:08.026Z,1.77
2022-11-03T09:49:36.387Z,2.10
2022-11-03T09:52:10.906Z,2.88
2022-11-03T09:54:44.972Z,3.03
2022-11-03T09:57:16.707Z,3.63
2022-11-03T09:59:53.967Z,1.40
2022-11-03T10:02:30.122Z,1.90
2022-11-03T10:05:12.986Z,2.08
2022-11-03T10:07:47.028Z,1.50
2022-11-03T10:10:27.088Z,2.57
2022-11-03T10:12:55.376Z,1.83
2022-11-03T10:15:31.963Z,1.60
2022-11-03T10:17:59.094Z,3.17
2022-11-03T10:20:35.159Z,2.97
2022-11-03T10:23:02.327Z,5.65
2022-11-03T10:25:44.977Z,2.33
2022-11-03T10:28:24.931Z,2.47
2022-11-03T10:31:13.727Z,3.30
2022-11-03T10:33:59.038Z,4.25
2022-11-03T10:39:04.952Z,5.25
2022-11-03T10:44:20.999Z,5.28
2022-11-03T10:47:01.480Z,3.60
2022-11-03T10:49:43.706Z,4.55
2022-11-03T10:52:21.072Z,4.28
2022-11-03T10:54:53.202Z,2.78
2022-11-03T10:57:28.976Z,3.90
2022-11-03T11:00:03.098Z,3.35
2022-11-03T11:02:39.410Z,4.32
2022-11-03T11:05:28.118Z,4.90
2022-11-03T11:08:03.163Z,3.22
2022-11-03T11:10:38.067Z,3.72
2022-11-03T11:15:56.033Z,3.10
2022-11-03T11:18:32.046Z,3.50
2022-11-03T11:21:29.665Z,3.03
2022-11-03T11:24:01.677Z,2.17
2022-11-03T11:26:40.011Z,3.13
2022-11-03T11:29:10.305Z,2.65
2022-11-03T11:31:45.995Z,4.55
2022-11-03T11:34:19.872Z,3.28
2022-11-03T11:37:04.003Z,2.47
2022-11-03T11:39:31.461Z,4.10
2022-11-03T11:42:28.019Z,3.80
2022-11-03T11:45:04.975Z,2.95
2022-11-03T11:47:52.356Z,3.25
2022-11-03T11:50:43.991Z,3.45
2022-11-03T11:53:13.427Z,3.78
2022-11-03T11:55:56.041Z,3.38
2022-11-03T11:58:38.046Z,3.42
2022-11-03T12:01:29.057Z,3.92
2022-11-03T12:04:06.303Z,3.42
2022-11-03T12:06:47.967Z,6.43
2022-11-03T12:09:39.100Z,4.25
2022-11-03T12:12:08.949Z,4.25
2022-11-03T12:14:47.016Z,7.05
2022-11-03T12:17:26.056Z,4.15
2022-11-03T12:19:54.595Z,3.70
2022-11-03T12:22:30.989Z,5.20
2022-11-03T12:25:05.192Z,4.18
2022-11-03T12:27:41.012Z,4.40
2022-11-03T12:30:26.054Z,2.70
2022-11-03T12:32:53.685Z,3.50
2022-11-03T12:35:26.990Z,3.80
2022-11-03T12:37:54.081Z,4.95
2022-11-03T12:40:28.118Z,3.50
2022-11-03T12:43:01.997Z,4.50
2022-11-03T12:45:35.994Z,2.35
2022-11-03T12:48:10.029Z,3.83
2022-11-03T12:50:46.003Z,2.23
2022-11-03T12:53:13.076Z,3.63
2022-11-03T12:55:43.644Z,3.33
2022-11-03T12:58:19.033Z,2.45
2022-11-03T13:00:52.060Z,2.45
2022-11-03T13:03:28.974Z,2.80
2022-11-03T13:06:19.052Z,3.05
2022-11-03T13:08:49.053Z,2.35
2022-11-03T13:11:43.040Z,3.47
2022-11-03T13:14:11.964Z,2.35
2022-11-03T13:16:46.019Z,2.45
2022-11-03T13:19:20.049Z,2.65
2022-11-03T13:21:47.168Z,2.00
2022-11-03T13:24:21.099Z,1.58
2022-11-03T13:26:48.379Z,2.45
2022-11-03T13:29:22.006Z,1.58
2022-11-03T13:31:55.979Z,3.17
2022-11-03T13:34:23.020Z,2.88
2022-11-03T13:36:57.165Z,2.10
2022-11-03T13:39:24.334Z,3.20
2022-11-03T13:41:58.063Z,2.58
2022-11-03T13:44:25.114Z,2.25
2022-11-03T13:46:59.016Z,3.90
2022-11-03T13:52:20.055Z,1.50
2022-11-03T14:00:41.977Z,1.58
2022-11-03T14:06:23.043Z,2.10
2022-11-03T14:08:50.274Z,2.47
2022-11-03T14:11:43.063Z,2.05
2022-11-03T14:14:10.294Z,1.77
2022-11-03T14:16:44.048Z,2.60
2022-11-03T14:19:11.208Z,0.90
2022-11-03T14:21:45.155Z,2.08
2022-11-03T14:24:12.478Z,1.38
2022-11-03T14:26:45.993Z,1.40
2022-11-03T14:29:13.123Z,1.35
2022-11-03T14:31:47.098Z,1.02
2022-11-03T14:34:14.322Z,1.20
2022-11-03T14:36:42.301Z,1.38
2022-11-03T14:39:16.047Z,0.70
2022-11-03T14:42:08.008Z,1.00
2022-11-03T14:44:43.287Z,1.08
2022-11-03T14:47:16.229Z,1.27
2022-11-03T14:49:50.044Z,0.98
2022-11-03T14:52:18.156Z,2.47
2022-11-03T14:54:52.038Z,1.08
2022-11-03T14:57:19.157Z,1.50
2022-11-03T14:59:53.674Z,1.90
2022-11-03T15:04:57.038Z,1.00
2022-11-03T15:07:39.086Z,1.73
2022-11-03T15:10:13.046Z,1.23
2022-11-03T15:12:40.226Z,0.68
2022-11-03T15:15:14.137Z,0.95
2022-11-03T15:17:41.300Z,1.05
2022-11-03T15:20:16.057Z,1.05
2022-11-03T15:25:37.281Z,0.55
2022-11-03T15:28:11.127Z,0.50
2022-11-03T15:30:38.716Z,0.57
2022-11-03T15:35:44.226Z,0.95
2022-11-03T15:38:18.077Z,0.75
2022-11-03T15:40:45.956Z,1.15
2022-11-03T15:43:20.107Z,1.23
2022-11-03T15:45:47.288Z,2.63
2022-11-03T15:48:21.085Z,1.13
2022-11-03T15:50:48.220Z,2.00
2022-11-03T15:53:22.031Z,3.70
2022-11-03T15:55:56.108Z,1.75
2022-11-03T15:58:23.248Z,1.85
2022-11-03T16:00:57.098Z,2.05
2022-11-03T16:03:31.218Z,2.35
2022-11-03T16:06:05.288Z,1.70
2022-11-03T16:08:39.067Z,1.42
2022-11-03T16:11:06.307Z,2.85
2022-11-03T16:13:40.066Z,1.55
2022-11-03T16:16:14.117Z,1.77
2022-11-03T16:18:48.088Z,1.50
2022-11-03T16:21:15.138Z,1.33
2022-11-03T16:23:42.287Z,1.15
2022-11-03T16:26:16.050Z,3.35
2022-11-03T16:28:43.167Z,2.08
2022-11-03T16:31:17.069Z,1.83
2022-11-03T16:33:44.918Z,3.13
2022-11-03T16:36:19.208Z,2.85
2022-11-03T16:38:53.089Z,2.42
2022-11-03T16:41:20.308Z,2.22
2022-11-03T16:43:55.185Z,3.67
2022-11-03T16:46:22.401Z,3.30
2022-11-03T16:48:56.185Z,5.85
2022-11-03T16:51:23.517Z,5.45
2022-11-03T16:53:59.067Z,6.80
2022-11-03T16:56:33.068Z,4.38
2022-11-03T16:59:07.106Z,5.07
2022-11-03T17:01:41.245Z,4.65
2022-11-03T17:04:08.867Z,4.97
2022-11-03T17:06:56.067Z,5.50
2022-11-03T17:09:23.240Z,5.97
2022-11-03T17:11:57.068Z,3.17
2022-11-03T17:14:24.208Z,4.25
2022-11-03T17:17:00.877Z,4.88
2022-11-03T17:19:28.018Z,7.32
2022-11-03T17:22:02.120Z,4.68
2022-11-03T17:24:38.746Z,4.65
2022-11-03T17:27:19.148Z,4.47
2022-11-03T17:30:07.118Z,6.45
2022-11-03T17:32:51.116Z,7.85
2022-11-03T17:35:28.137Z,4.57
2022-11-03T17:38:02.142Z,4.90
2022-11-03T17:40:39.195Z,4.00
2022-11-03T17:43:24.915Z,3.85
2022-11-03T17:45:59.074Z,4.95
2022-11-03T17:48:26.685Z,4.83
2022-11-03T17:51:03.150Z,4.32
2022-11-03T17:53:32.397Z,3.83
2022-11-03T17:56:28.957Z,4.00
2022-11-03T17:58:55.135Z,2.90
2022-11-03T18:01:32.407Z,4.38
2022-11-03T18:03:59.729Z,3.15
2022-11-03T18:06:33.082Z,3.72
2022-11-03T18:09:00.493Z,3.90
2022-11-03T18:11:55.037Z,2.72
2022-11-03T18:14:23.209Z,4.15
2022-11-03T18:16:58.124Z,2.33
2022-11-03T18:19:25.511Z,3.20
2022-11-03T18:21:59.074Z,4.03
2022-11-03T18:24:27.821Z,4.53
2022-11-03T18:27:01.133Z,4.25
2022-11-03T18:29:28.154Z,4.15
2022-11-03T18:31:55.335Z,4.93
2022-11-03T18:34:32.098Z,4.35
2022-11-03T18:37:06.084Z,3.90
2022-11-03T18:39:33.315Z,2.58
2022-11-03T18:42:00.631Z,5.53
2022-11-03T18:44:37.345Z,5.57
2022-11-03T18:47:04.559Z,6.20
2022-11-03T18:49:40.124Z,4.30
2022-11-03T18:52:16.165Z,4.47
2022-11-03T18:54:59.177Z,3.53
2022-11-03T18:57:33.175Z,5.43
2022-11-03T19:00:01.202Z,2.72
2022-11-03T19:02:35.117Z,3.03
2022-11-03T19:05:02.231Z,5.63
2022-11-03T19:07:47.097Z,2.60
2022-11-03T19:10:17.180Z,3.38
2022-11-03T19:12:52.242Z,3.65
2022-11-03T19:17:57.986Z,3.53
2022-11-03T19:20:32.084Z,3.05
2022-11-03T19:23:06.432Z,4.00
2022-11-03T19:25:34.006Z,3.78
2022-11-03T19:28:08.108Z,3.40
2022-11-03T19:30:35.263Z,1.92
2022-11-03T19:33:09.413Z,3.13
2022-11-03T19:35:43.218Z,4.78
2022-11-03T19:38:21.219Z,2.60
2022-11-03T19:41:13.204Z,3.55
2022-11-03T19:43:40.349Z,3.88
2022-11-03T19:46:24.239Z,4.03
2022-11-03T19:48:51.674Z,5.53
2022-11-03T19:51:25.258Z,5.80
2022-11-03T19:53:52.780Z,5.05
2022-11-03T19:56:27.287Z,4.10
2022-11-03T19:58:54.460Z,3.35
2022-11-03T20:01:28.360Z,3.60
2022-11-03T20:03:55.808Z,3.30
2022-11-03T20:06:30.221Z,2.95
2022-11-03T20:09:08.637Z,3.95
2022-11-03T20:11:43.173Z,3.35
2022-11-03T20:14:17.604Z,3.60
2022-11-03T20:16:51.141Z,3.38
2022-11-03T20:19:25.344Z,5.20
2022-11-03T20:21:59.164Z,3.60
2022-11-03T20:24:33.156Z,4.18
2022-11-03T20:27:01.397Z,3.22
2022-11-03T20:29:35.141Z,3.33
2022-11-03T20:32:02.234Z,4.30
2022-11-03T20:34:37.862Z,4.57
2022-11-03T20:37:14.177Z,4.28
2022-11-03T20:39:48.112Z,3.92
2022-11-03T20:42:24.693Z,5.20
2022-11-03T20:44:59.091Z,3.92
2022-11-03T20:47:33.110Z,6.75
2022-11-03T20:50:00.193Z,5.20
2022-11-03T20:52:34.098Z,7.70
2022-11-03T20:55:01.193Z,3.78
2022-11-03T20:57:28.276Z,4.57
2022-11-03T21:00:02.114Z,4.57
2022-11-03T21:02:36.113Z,4.45
2022-11-03T21:05:03.375Z,3.63
2022-11-03T21:07:45.102Z,4.90
2022-11-03T21:10:27.173Z,4.93
2022-11-03T21:13:01.104Z,6.55
2022-11-03T21:16:10.451Z,4.45
2022-11-03T21:18:58.089Z,3.37
2022-11-03T21:21:32.156Z,6.32
2022-11-03T21:24:06.089Z,5.43
2022-11-03T21:26:42.620Z,3.53
2022-11-03T21:29:27.449Z,8.18
2022-11-03T21:32:07.142Z,6.15
2022-11-03T21:34:36.205Z,6.75
2022-11-03T21:37:11.228Z,3.75
2022-11-03T21:42:32.856Z,2.50
2022-11-03T21:45:07.120Z,3.55
2022-11-03T21:47:34.155Z,3.50
2022-11-03T21:50:08.197Z,3.10
2022-11-03T21:52:42.168Z,3.38
2022-11-03T21:55:09.559Z,3.25
2022-11-03T21:57:36.621Z,3.47
2022-11-03T22:00:11.182Z,3.00
2022-11-03T22:02:47.653Z,3.20
2022-11-03T22:05:14.887Z,3.42
2022-11-03T22:07:55.177Z,3.47
2022-11-03T22:10:36.121Z,3.28
2022-11-03T22:13:10.918Z,2.67
2022-11-03T22:16:03.198Z,2.45
2022-11-03T22:18:30.221Z,2.13
2022-11-03T22:21:25.196Z,2.10
2022-11-03T22:24:15.437Z,3.80
2022-11-03T22:27:06.127Z,4.25
2022-11-03T22:29:58.121Z,2.85
2022-11-03T22:32:25.371Z,2.58
2022-11-03T22:35:20.270Z,2.05
2022-11-03T22:37:57.186Z,2.85
2022-11-03T22:40:42.570Z,3.22
2022-11-03T22:43:48.195Z,2.92
2022-11-03T22:46:17.216Z,3.45
2022-11-03T22:48:51.216Z,2.33
2022-11-03T22:51:25.206Z,2.50
2022-11-03T22:54:17.147Z,2.88
2022-11-03T22:56:51.148Z,2.90
2022-11-03T22:59:25.161Z,3.38
2022-11-03T23:01:52.653Z,3.47
2022-11-03T23:04:27.169Z,2.90
2022-11-03T23:07:14.217Z,1.50
2022-11-03T23:09:48.456Z,2.25
2022-11-03T23:12:15.646Z,2.30
2022-11-03T23:15:08.193Z,4.97
2022-11-03T23:17:53.848Z,3.33
2022-11-03T23:20:46.170Z,2.92
2022-11-03T23:23:33.230Z,2.47
2022-11-03T23:26:07.220Z,2.17
2022-11-03T23:28:35.895Z,3.20
2022-11-03T23:31:09.209Z,2.38
2022-11-03T23:33:36.540Z,4.63
2022-11-03T23:36:18.265Z,4.03
2022-11-03T23:38:45.710Z,2.63
2022-11-03T23:41:22.164Z,2.92
2022-11-03T23:43:50.163Z,3.67
2022-11-03T23:46:45.163Z,2.88
2022-11-03T23:49:13.254Z,3.40
2022-11-03T23:51:49.186Z,4.95
2022-11-03T23:54:16.362Z,4.65
2022-11-03T23:57:11.169Z,3.78
