createdAt,value
2018-06-28T00:00:42.936Z,17.90
2018-06-28T00:03:12.791Z,18.03
2018-06-28T00:05:42.585Z,17.92
2018-06-28T00:08:12.441Z,17.94
2018-06-28T00:10:42.255Z,17.95
2018-06-28T00:13:12.157Z,17.90
2018-06-28T00:15:42.207Z,17.90
2018-06-28T00:18:12.231Z,17.91
2018-06-28T00:20:43.028Z,17.91
2018-06-28T00:23:14.718Z,17.94
2018-06-28T00:25:44.667Z,17.98
2018-06-28T00:28:15.323Z,18.04
2018-06-28T00:30:45.341Z,18.14
2018-06-28T00:33:15.287Z,18.15
2018-06-28T00:35:45.027Z,18.18
2018-06-28T00:38:15.144Z,18.12
2018-06-28T00:40:45.524Z,18.05
2018-06-28T00:43:16.304Z,18.04
2018-06-28T00:45:46.373Z,18.08
2018-06-28T00:48:16.383Z,18.01
2018-06-28T00:50:46.709Z,17.95
2018-06-28T00:53:17.447Z,17.89
2018-06-28T00:55:47.630Z,17.89
2018-06-28T00:58:17.830Z,17.89
2018-06-28T01:00:48.463Z,17.77
2018-06-28T01:03:19.306Z,17.73
2018-06-28T01:05:49.594Z,17.83
2018-06-28T01:08:19.809Z,17.84
2018-06-28T01:10:50.323Z,17.75
2018-06-28T01:13:20.788Z,17.73
2018-06-28T01:15:51.691Z,17.70
2018-06-28T01:18:22.837Z,17.69
2018-06-28T01:20:53.482Z,17.60
2018-06-28T01:23:23.809Z,17.51
2018-06-28T01:25:53.821Z,17.43
2018-06-28T01:28:23.923Z,17.27
2018-06-28T01:30:54.702Z,17.19
2018-06-28T01:33:25.181Z,17.09
2018-06-28T01:35:55.607Z,16.92
2018-06-28T01:38:27.712Z,16.80
2018-06-28T01:40:58.736Z,16.77
2018-06-28T01:43:48.174Z,16.64
2018-06-28T01:46:19.083Z,16.64
2018-06-28T01:48:49.702Z,16.53
2018-06-28T01:51:19.501Z,16.43
2018-06-28T01:54:09.770Z,16.43
2018-06-28T01:56:43.829Z,16.37
2018-06-28T01:59:17.506Z,16.30
2018-06-28T02:01:48.986Z,16.19
2018-06-28T02:04:20.610Z,16.06
2018-06-28T02:06:52.048Z,16.08
2018-06-28T02:09:22.265Z,16.11
2018-06-28T02:11:54.189Z,16.09
2018-06-28T02:14:24.909Z,16.02
2018-06-28T02:16:55.268Z,16.05
2018-06-28T02:19:26.998Z,15.86
2018-06-28T02:21:59.767Z,15.80
2018-06-28T02:24:32.429Z,15.74
2018-06-28T02:27:06.689Z,15.72
2018-06-28T02:29:38.753Z,15.76
2018-06-28T02:32:11.416Z,15.71
2018-06-28T02:34:43.654Z,15.67
2018-06-28T02:37:13.572Z,15.77
2018-06-28T02:39:44.051Z,15.68
2018-06-28T02:42:14.890Z,15.70
2018-06-28T02:44:47.153Z,15.59
2018-06-28T02:47:17.816Z,15.53
2018-06-28T02:49:47.748Z,15.52
2018-06-28T02:52:17.624Z,15.63
2018-06-28T02:54:47.758Z,15.54
2018-06-28T02:57:17.309Z,15.53
2018-06-28T02:59:47.806Z,15.58
2018-06-28T03:02:18.470Z,15.58
2018-06-28T03:04:49.526Z,15.68
2018-06-28T03:07:19.505Z,15.71
2018-06-28T03:09:49.480Z,15.77
2018-06-28T03:12:19.806Z,15.73
2018-06-28T03:14:49.942Z,15.73
2018-06-28T03:17:20.614Z,15.73
2018-06-28T03:19:51.195Z,15.85
2018-06-28T03:22:25.009Z,15.85
2018-06-28T03:24:54.849Z,15.92
2018-06-28T03:27:24.737Z,16.01
2018-06-28T03:29:54.533Z,16.00
2018-06-28T03:32:24.320Z,16.02
2018-06-28T03:34:54.216Z,16.06
2018-06-28T03:37:24.046Z,16.13
2018-06-28T03:39:53.889Z,16.21
2018-06-28T03:42:24.193Z,16.32
2018-06-28T03:44:54.085Z,16.36
2018-06-28T03:47:23.923Z,16.44
2018-06-28T03:49:53.805Z,16.48
2018-06-28T03:52:23.717Z,16.53
2018-06-28T03:54:53.499Z,16.48
2018-06-28T03:57:24.234Z,16.50
2018-06-28T03:59:54.181Z,16.51
2018-06-28T04:02:24.062Z,16.51
2018-06-28T04:04:55.612Z,16.59
2018-06-28T04:07:25.541Z,16.63
2018-06-28T04:10:00.410Z,16.65
2018-06-28T04:12:31.077Z,16.73
2018-06-28T04:15:01.465Z,16.82
2018-06-28T04:17:31.361Z,16.92
2018-06-28T04:20:01.924Z,17.05
2018-06-28T04:22:32.127Z,17.10
2018-06-28T04:25:02.065Z,17.22
2018-06-28T04:27:32.057Z,17.30
2018-06-28T04:30:01.893Z,17.37
2018-06-28T04:32:31.684Z,17.41
2018-06-28T04:35:01.521Z,17.45
2018-06-28T04:37:31.271Z,17.53
2018-06-28T04:40:01.865Z,17.60
2018-06-28T04:42:31.897Z,17.76
2018-06-28T04:45:01.869Z,17.76
2018-06-28T04:47:31.613Z,17.69
2018-06-28T04:50:01.667Z,17.91
2018-06-28T04:52:31.516Z,17.92
2018-06-28T04:55:01.584Z,18.05
2018-06-28T04:57:31.371Z,17.96
2018-06-28T05:00:01.152Z,17.94
2018-06-28T05:02:30.988Z,18.07
2018-06-28T05:05:00.726Z,18.19
2018-06-28T05:07:30.499Z,18.41
2018-06-28T05:10:00.282Z,18.59
2018-06-28T05:12:30.215Z,18.70
2018-06-28T05:14:59.996Z,19.01
2018-06-28T05:17:29.799Z,19.17
2018-06-28T05:19:59.574Z,19.62
2018-06-28T05:22:29.299Z,19.53
2018-06-28T05:24:59.304Z,19.68
2018-06-28T05:27:29.079Z,19.74
2018-06-28T05:29:58.552Z,20.00
2018-06-28T05:32:28.458Z,20.30
2018-06-28T05:34:58.363Z,20.42
2018-06-28T05:37:28.492Z,20.63
2018-06-28T05:39:58.560Z,20.90
2018-06-28T05:42:28.366Z,20.61
2018-06-28T05:44:58.303Z,20.34
2018-06-28T05:47:28.316Z,20.70
2018-06-28T05:49:58.252Z,20.63
2018-06-28T05:52:28.054Z,20.54
2018-06-28T05:54:58.399Z,20.51
2018-06-28T05:57:28.211Z,20.77
2018-06-28T05:59:57.952Z,20.49
2018-06-28T06:02:27.805Z,20.75
2018-06-28T06:04:58.304Z,20.51
2018-06-28T06:07:30.981Z,20.50
2018-06-28T06:10:01.448Z,20.50
2018-06-28T06:12:31.304Z,20.64
2018-06-28T06:15:01.092Z,20.64
2018-06-28T06:17:31.180Z,20.80
2018-06-28T06:20:01.045Z,20.84
2018-06-28T06:22:31.635Z,20.69
2018-06-28T06:25:03.592Z,20.74
2018-06-28T06:27:33.411Z,21.05
2018-06-28T06:30:03.358Z,20.97
2018-06-28T06:32:33.243Z,21.27
2018-06-28T06:35:03.087Z,21.43
2018-06-28T06:37:32.912Z,21.37
2018-06-28T06:40:02.778Z,21.41
2018-06-28T06:42:33.412Z,21.34
2018-06-28T06:45:03.279Z,21.30
2018-06-28T06:47:33.188Z,21.63
2018-06-28T06:50:03.035Z,21.76
2018-06-28T06:52:32.913Z,22.01
2018-06-28T06:55:02.741Z,22.27
2018-06-28T06:57:32.462Z,22.75
2018-06-28T07:00:02.330Z,22.17
2018-06-28T07:02:32.235Z,22.08
2018-06-28T07:05:01.977Z,22.14
2018-06-28T07:07:31.375Z,22.08
2018-06-28T07:10:01.339Z,22.47
2018-06-28T07:12:31.444Z,22.48
2018-06-28T07:15:01.803Z,22.84
2018-06-28T07:17:31.803Z,22.98
2018-06-28T07:20:01.824Z,22.77
2018-06-28T07:22:32.692Z,22.37
2018-06-28T07:25:03.802Z,22.44
2018-06-28T07:27:34.194Z,22.29
2018-06-28T07:30:05.536Z,22.41
2018-06-28T07:32:37.494Z,22.69
2018-06-28T07:35:09.065Z,22.84
2018-06-28T07:37:39.477Z,23.22
2018-06-28T07:40:09.324Z,23.73
2018-06-28T07:42:39.361Z,23.86
2018-06-28T07:45:09.258Z,23.96
2018-06-28T07:47:39.395Z,24.39
2018-06-28T07:50:09.328Z,24.41
2018-06-28T07:52:39.239Z,24.01
2018-06-28T07:55:09.876Z,24.41
2018-06-28T07:57:39.660Z,24.00
2018-06-28T08:00:10.164Z,24.21
2018-06-28T08:02:40.232Z,24.19
2018-06-28T08:05:10.013Z,24.39
2018-06-28T08:07:39.876Z,24.32
2018-06-28T08:10:09.766Z,24.12
2018-06-28T08:12:40.357Z,23.97
2018-06-28T08:15:10.083Z,23.99
2018-06-28T08:17:40.046Z,23.62
2018-06-28T08:20:09.979Z,23.94
2018-06-28T08:22:41.042Z,23.82
2018-06-28T08:25:10.927Z,23.96
2018-06-28T08:27:41.419Z,23.98
2018-06-28T08:30:11.982Z,24.01
2018-06-28T08:32:42.977Z,23.91
2018-06-28T08:35:14.332Z,24.11
2018-06-28T08:37:45.029Z,24.50
2018-06-28T08:40:15.171Z,24.62
2018-06-28T08:42:45.103Z,24.65
2018-06-28T08:45:15.943Z,24.06
2018-06-28T08:47:45.893Z,24.38
2018-06-28T08:50:15.867Z,24.89
2018-06-28T08:52:45.803Z,24.88
2018-06-28T08:55:15.681Z,24.47
2018-06-28T08:57:45.527Z,24.63
2018-06-28T09:00:15.309Z,25.07
2018-06-28T09:02:45.079Z,25.56
2018-06-28T09:05:14.825Z,25.22
2018-06-28T09:07:44.614Z,25.03
2018-06-28T09:10:14.375Z,25.23
2018-06-28T09:12:44.277Z,25.48
2018-06-28T09:15:14.279Z,24.93
2018-06-28T09:17:44.179Z,24.96
2018-06-28T09:20:13.865Z,25.40
2018-06-28T09:22:43.914Z,25.43
2018-06-28T09:25:13.558Z,25.12
2018-06-28T09:27:43.345Z,25.64
2018-06-28T09:30:13.157Z,25.72
2018-06-28T09:32:43.039Z,25.63
2018-06-28T09:35:12.862Z,25.68
2018-06-28T09:37:42.631Z,25.58
2018-06-28T09:40:12.375Z,26.19
2018-06-28T09:42:42.166Z,26.10
2018-06-28T09:45:12.110Z,26.02
2018-06-28T09:47:41.808Z,26.64
2018-06-28T09:50:11.697Z,26.89
2018-06-28T09:52:41.470Z,26.40
2018-06-28T09:55:11.321Z,26.86
2018-06-28T09:57:41.165Z,27.46
2018-06-28T10:00:11.042Z,26.44
2018-06-28T10:02:40.805Z,26.15
2018-06-28T10:05:10.595Z,26.32
2018-06-28T10:07:40.418Z,26.26
2018-06-28T10:10:10.258Z,26.34
2018-06-28T10:12:40.132Z,26.53
2018-06-28T10:15:09.427Z,26.71
2018-06-28T10:17:39.230Z,26.84
2018-06-28T10:20:09.216Z,26.90
2018-06-28T10:22:40.041Z,27.03
2018-06-28T10:25:09.871Z,27.35
2018-06-28T10:27:40.850Z,26.68
2018-06-28T10:30:11.405Z,26.26
2018-06-28T10:32:41.505Z,26.53
2018-06-28T10:35:11.188Z,26.19
2018-06-28T10:37:41.334Z,26.22
2018-06-28T10:40:11.183Z,26.58
2018-06-28T10:42:41.036Z,26.44
2018-06-28T10:45:11.877Z,26.60
2018-06-28T10:47:41.715Z,26.52
2018-06-28T10:50:11.853Z,26.30
2018-06-28T10:52:41.785Z,26.27
2018-06-28T10:55:11.594Z,26.90
2018-06-28T10:57:41.609Z,26.66
2018-06-28T11:00:12.346Z,26.34
2018-06-28T11:02:42.762Z,26.00
2018-06-28T11:05:12.769Z,25.88
2018-06-28T11:07:42.619Z,25.80
2018-06-28T11:10:12.577Z,26.05
2018-06-28T11:12:42.492Z,25.92
2018-06-28T11:15:12.360Z,25.96
2018-06-28T11:17:42.517Z,26.04
2018-06-28T11:20:12.605Z,26.30
2018-06-28T11:22:43.485Z,25.91
2018-06-28T11:25:14.009Z,26.34
2018-06-28T11:27:44.437Z,25.93
2018-06-28T11:30:17.064Z,26.64
2018-06-28T11:32:46.897Z,25.94
2018-06-28T11:35:16.680Z,25.96
2018-06-28T11:37:46.499Z,26.00
2018-06-28T11:40:16.284Z,25.75
2018-06-28T11:42:46.130Z,25.86
2018-06-28T11:45:15.929Z,26.03
2018-06-28T11:47:45.676Z,25.91
2018-06-28T11:50:15.570Z,26.34
2018-06-28T11:52:45.397Z,26.12
2018-06-28T11:55:15.194Z,25.82
2018-06-28T11:57:44.940Z,25.53
2018-06-28T12:00:14.890Z,25.51
2018-06-28T12:02:44.692Z,25.16
2018-06-28T12:05:14.634Z,25.02
2018-06-28T12:07:44.575Z,25.05
2018-06-28T12:10:14.481Z,25.05
2018-06-28T12:12:44.255Z,25.22
2018-06-28T12:15:14.069Z,25.32
2018-06-28T12:17:43.856Z,25.55
2018-06-28T12:20:13.583Z,25.31
2018-06-28T12:22:43.409Z,25.36
2018-06-28T12:25:13.549Z,25.53
2018-06-28T12:27:43.329Z,25.65
2018-06-28T12:30:13.985Z,25.12
2018-06-28T12:32:43.841Z,25.15
2018-06-28T12:35:14.063Z,25.16
2018-06-28T12:37:43.813Z,25.09
2018-06-28T12:40:13.556Z,25.13
2018-06-28T12:42:43.365Z,25.30
2018-06-28T12:45:13.109Z,25.32
2018-06-28T12:48:00.753Z,25.45
2018-06-28T12:50:30.604Z,25.45
2018-06-28T12:53:02.283Z,25.34
2018-06-28T12:56:42.013Z,25.05
2018-06-28T12:59:14.009Z,25.08
2018-06-28T13:01:43.852Z,25.16
2018-06-28T13:04:13.726Z,25.15
2018-06-28T13:06:43.537Z,25.19
2018-06-28T13:09:16.588Z,25.39
2018-06-28T13:11:46.461Z,25.47
2018-06-28T13:14:16.246Z,25.51
2018-06-28T13:16:46.167Z,25.74
2018-06-28T13:19:16.716Z,25.78
2018-06-28T13:21:46.704Z,25.95
2018-06-28T13:24:16.489Z,25.61
2018-06-28T13:26:46.322Z,25.55
2018-06-28T13:29:16.084Z,25.67
2018-06-28T13:31:45.931Z,25.59
2018-06-28T13:34:15.643Z,25.46
2018-06-28T13:36:45.491Z,25.36
2018-06-28T13:39:15.346Z,25.24
2018-06-28T13:41:45.509Z,25.26
2018-06-28T13:44:15.105Z,25.25
2018-06-28T13:46:44.864Z,25.27
2018-06-28T13:49:14.720Z,25.35
2018-06-28T13:51:44.514Z,25.46
2018-06-28T13:54:14.461Z,25.50
2018-06-28T13:56:44.173Z,25.23
2018-06-28T13:59:13.997Z,25.27
2018-06-28T14:01:43.734Z,25.29
2018-06-28T14:04:13.572Z,25.49
2018-06-28T14:06:43.378Z,25.54
2018-06-28T14:09:14.120Z,25.31
2018-06-28T14:11:44.350Z,25.26
2018-06-28T14:14:14.224Z,25.10
2018-06-28T14:16:43.984Z,25.09
2018-06-28T14:19:13.824Z,25.11
2018-06-28T14:21:43.681Z,25.18
2018-06-28T14:24:13.560Z,25.37
2018-06-28T14:26:43.377Z,25.44
2018-06-28T14:29:13.202Z,25.37
2018-06-28T14:31:43.162Z,25.86
2018-06-28T14:34:12.951Z,25.98
2018-06-28T14:36:42.862Z,26.66
2018-06-28T14:39:12.753Z,27.02
2018-06-28T14:41:42.633Z,26.59
2018-06-28T14:44:12.388Z,26.64
2018-06-28T14:46:42.266Z,26.00
2018-06-28T14:49:12.148Z,26.26
2018-06-28T14:51:42.000Z,26.40
2018-06-28T14:54:11.887Z,26.23
2018-06-28T14:56:41.896Z,25.69
2018-06-28T14:59:11.731Z,25.57
2018-06-28T15:01:41.676Z,25.54
2018-06-28T15:04:11.537Z,25.51
2018-06-28T15:06:41.348Z,25.61
2018-06-28T15:09:12.640Z,25.85
2018-06-28T15:11:43.426Z,25.69
2018-06-28T15:14:13.472Z,25.82
2018-06-28T15:16:43.374Z,26.04
2018-06-28T15:19:13.318Z,25.85
2018-06-28T15:21:43.117Z,25.80
2018-06-28T15:24:13.055Z,25.65
2018-06-28T15:26:42.856Z,25.51
2018-06-28T15:29:13.264Z,25.62
2018-06-28T15:31:44.443Z,25.52
2018-06-28T15:34:14.564Z,25.61
2018-06-28T15:36:44.455Z,25.56
2018-06-28T15:39:14.256Z,25.58
2018-06-28T15:41:44.078Z,25.41
2018-06-28T15:44:13.980Z,25.28
2018-06-28T15:46:43.943Z,25.33
2018-06-28T15:49:13.772Z,25.19
2018-06-28T15:51:43.716Z,25.14
2018-06-28T15:54:13.641Z,25.12
2018-06-28T15:56:43.557Z,25.13
2018-06-28T15:59:13.552Z,25.12
2018-06-28T16:01:43.455Z,25.05
2018-06-28T16:04:13.322Z,25.00
2018-06-28T16:06:43.362Z,24.94
2018-06-28T16:09:13.480Z,24.99
2018-06-28T16:11:43.796Z,24.96
2018-06-28T16:14:14.967Z,24.92
2018-06-28T16:16:44.919Z,24.91
2018-06-28T16:19:14.853Z,24.93
2018-06-28T16:21:44.704Z,24.99
2018-06-28T16:24:14.575Z,25.07
2018-06-28T16:26:44.682Z,25.10
2018-06-28T16:29:14.487Z,25.28
2018-06-28T16:31:44.330Z,25.25
2018-06-28T16:34:14.523Z,25.17
2018-06-28T16:36:44.383Z,25.07
2018-06-28T16:39:14.339Z,25.08
2018-06-28T16:41:44.670Z,25.11
2018-06-28T16:44:14.569Z,25.15
2018-06-28T16:46:45.282Z,25.07
2018-06-28T16:49:15.171Z,24.99
2018-06-28T16:51:45.019Z,25.08
2018-06-28T16:54:14.817Z,25.04
2018-06-28T16:56:44.739Z,24.97
2018-06-28T16:59:14.590Z,24.95
2018-06-28T17:01:44.363Z,24.89
2018-06-28T17:04:14.236Z,24.92
2018-06-28T17:06:44.075Z,24.93
2018-06-28T17:09:13.854Z,24.94
2018-06-28T17:11:43.699Z,24.89
2018-06-28T17:14:13.517Z,25.00
2018-06-28T17:16:43.060Z,24.89
2018-06-28T17:19:13.112Z,24.74
2018-06-28T17:21:43.073Z,24.57
2018-06-28T17:24:12.877Z,24.61
2018-06-28T17:26:42.770Z,24.52
2018-06-28T17:29:13.037Z,24.40
2018-06-28T17:31:43.198Z,24.22
2018-06-28T17:34:13.054Z,24.30
2018-06-28T17:36:43.170Z,24.27
2018-06-28T17:39:12.957Z,24.19
2018-06-28T17:41:43.007Z,24.24
2018-06-28T17:44:13.570Z,24.31
2018-06-28T17:46:43.492Z,24.50
2018-06-28T17:49:13.347Z,24.47
2018-06-28T17:51:43.307Z,24.36
2018-06-28T17:54:13.339Z,24.24
2018-06-28T17:56:43.631Z,24.24
2018-06-28T17:59:13.559Z,24.18
2018-06-28T18:01:44.434Z,24.20
2018-06-28T18:04:15.408Z,24.17
2018-06-28T18:06:46.995Z,24.21
2018-06-28T18:09:17.795Z,24.41
2018-06-28T18:11:50.194Z,24.27
2018-06-28T18:14:20.110Z,24.09
2018-06-28T18:16:51.842Z,24.16
2018-06-28T18:19:22.010Z,24.19
2018-06-28T18:21:51.839Z,24.06
2018-06-28T18:24:22.354Z,24.12
2018-06-28T18:26:52.250Z,24.08
2018-06-28T18:29:22.108Z,24.01
2018-06-28T18:31:53.726Z,23.88
2018-06-28T18:34:24.558Z,23.87
2018-06-28T18:36:55.331Z,23.91
2018-06-28T18:39:26.409Z,23.88
2018-06-28T18:42:01.256Z,23.87
2018-06-28T18:44:31.185Z,23.80
2018-06-28T18:47:01.464Z,23.75
2018-06-28T18:49:31.470Z,23.71
2018-06-28T18:52:02.376Z,23.72
2018-06-28T18:54:32.320Z,23.85
2018-06-28T18:57:02.308Z,23.75
2018-06-28T18:59:32.370Z,23.73
2018-06-28T19:02:02.277Z,23.71
2018-06-28T19:04:32.190Z,23.66
2018-06-28T19:07:02.248Z,23.66
2018-06-28T19:09:37.304Z,23.64
2018-06-28T19:12:07.399Z,23.58
2018-06-28T19:14:44.992Z,23.60
2018-06-28T19:17:15.111Z,23.59
2018-06-28T19:19:45.931Z,23.61
2018-06-28T19:22:21.113Z,23.51
2018-06-28T19:24:51.221Z,23.50
2018-06-28T19:27:21.279Z,23.37
2018-06-28T19:29:57.106Z,23.35
2018-06-28T19:32:30.553Z,23.39
2018-06-28T19:35:02.240Z,23.45
2018-06-28T19:37:38.462Z,23.43
2018-06-28T19:40:15.510Z,23.55
2018-06-28T19:42:51.508Z,23.52
2018-06-28T19:45:22.489Z,23.66
2018-06-28T19:47:52.918Z,23.56
2018-06-28T19:50:28.516Z,23.47
2018-06-28T19:53:04.914Z,23.57
2018-06-28T19:55:38.198Z,23.70
2018-06-28T19:58:10.945Z,23.69
2018-06-28T20:00:48.560Z,23.69
2018-06-28T20:03:23.767Z,23.68
2018-06-28T20:05:55.604Z,23.63
2018-06-28T20:08:26.053Z,23.69
2018-06-28T20:10:57.802Z,23.61
2018-06-28T20:13:34.444Z,23.59
2018-06-28T20:16:10.566Z,23.55
2018-06-28T20:18:46.584Z,23.68
2018-06-28T20:21:16.521Z,23.58
2018-06-28T20:23:47.359Z,23.57
2018-06-28T20:26:22.533Z,23.51
2018-06-28T20:28:57.940Z,23.37
2018-06-28T20:31:33.234Z,23.33
2018-06-28T20:34:09.341Z,23.26
2018-06-28T20:36:39.993Z,23.15
2018-06-28T20:39:11.115Z,23.35
2018-06-28T20:41:41.139Z,23.37
2018-06-28T20:44:12.014Z,23.41
2018-06-28T20:46:43.031Z,23.35
2018-06-28T20:49:12.929Z,23.33
2018-06-28T20:51:43.146Z,23.35
2018-06-28T20:54:13.765Z,23.44
2018-06-28T20:56:44.797Z,23.35
2018-06-28T20:59:16.191Z,23.31
2018-06-28T21:01:46.787Z,23.30
2018-06-28T21:04:18.074Z,23.19
2018-06-28T21:06:48.304Z,23.21
2018-06-28T21:09:18.319Z,23.19
2018-06-28T21:11:49.666Z,23.25
2018-06-28T21:14:20.985Z,23.12
2018-06-28T21:16:52.657Z,23.25
2018-06-28T21:19:23.244Z,23.19
2018-06-28T21:21:57.597Z,23.17
2018-06-28T21:24:27.525Z,23.13
2018-06-28T21:26:58.253Z,23.08
2018-06-28T21:29:30.065Z,23.00
2018-06-28T21:31:59.964Z,22.83
2018-06-28T21:34:31.081Z,22.85
2018-06-28T21:37:01.686Z,22.90
2018-06-28T21:39:31.629Z,22.83
2018-06-28T21:42:02.565Z,22.74
2018-06-28T21:44:33.025Z,22.65
2018-06-28T21:47:02.932Z,22.63
2018-06-28T21:49:33.388Z,22.78
2018-06-28T21:52:03.336Z,22.54
2018-06-28T21:54:33.788Z,22.56
2018-06-28T21:57:04.695Z,22.47
2018-06-28T21:59:34.732Z,22.41
2018-06-28T22:02:05.716Z,22.35
2018-06-28T22:04:36.521Z,22.39
2018-06-28T22:07:07.001Z,22.31
2018-06-28T22:09:37.583Z,22.35
2018-06-28T22:12:07.729Z,22.29
2018-06-28T22:14:37.576Z,22.19
2018-06-28T22:17:09.178Z,22.39
2018-06-28T22:19:40.055Z,22.31
2018-06-28T22:22:09.868Z,22.21
2018-06-28T22:24:40.365Z,22.22
2018-06-28T22:27:09.822Z,22.08
2018-06-28T22:29:39.628Z,22.12
2018-06-28T22:32:10.464Z,22.06
2018-06-28T22:34:40.417Z,22.25
2018-06-28T22:37:10.264Z,22.09
2018-06-28T22:39:40.876Z,22.01
2018-06-28T22:42:10.681Z,22.02
2018-06-28T22:44:41.484Z,22.14
2018-06-28T22:47:11.360Z,22.03
2018-06-28T22:49:41.184Z,21.91
2018-06-28T22:52:11.015Z,21.91
2018-06-28T22:54:40.839Z,21.75
2018-06-28T22:57:10.610Z,21.66
2018-06-28T22:59:40.402Z,21.58
2018-06-28T23:02:10.292Z,21.49
2018-06-28T23:04:40.032Z,21.37
2018-06-28T23:07:09.863Z,21.20
2018-06-28T23:09:39.618Z,21.14
2018-06-28T23:12:09.509Z,21.03
2018-06-28T23:14:39.459Z,21.09
2018-06-28T23:17:09.265Z,21.07
2018-06-28T23:19:39.766Z,21.05
2018-06-28T23:22:16.017Z,21.01
2018-06-28T23:24:45.786Z,20.99
2018-06-28T23:27:15.629Z,21.13
2018-06-28T23:29:45.339Z,21.07
2018-06-28T23:32:15.170Z,21.05
2018-06-28T23:34:44.912Z,21.09
2018-06-28T23:37:14.702Z,21.22
2018-06-28T23:39:44.508Z,21.04
2018-06-28T23:42:14.364Z,21.07
2018-06-28T23:44:44.140Z,21.13
2018-06-28T23:47:13.893Z,21.09
2018-06-28T23:49:43.679Z,20.96
2018-06-28T23:52:13.492Z,20.91
2018-06-28T23:54:43.298Z,20.89
2018-06-28T23:57:12.779Z,20.93
2018-06-28T23:59:42.792Z,20.79
