createdAt,value
2023-03-25T00:06:56.302Z,35.50
2023-03-25T00:17:01.457Z,44.80
2023-03-25T00:27:05.102Z,41.80
2023-03-25T00:37:10.939Z,34.20
2023-03-25T00:47:20.685Z,16.40
2023-03-25T00:57:24.456Z,19.40
2023-03-25T01:07:30.594Z,39.40
2023-03-25T01:17:35.198Z,25.30
2023-03-25T01:27:41.536Z,25.70
2023-03-25T01:37:47.665Z,18.60
2023-03-25T01:48:03.103Z,17.90
2023-03-25T01:58:14.265Z,12.00
2023-03-25T02:08:21.055Z,12.50
2023-03-25T02:18:38.000Z,12.30
2023-03-25T02:28:56.349Z,14.80
2023-03-25T02:39:08.484Z,13.40
2023-03-25T02:49:21.809Z,11.20
2023-03-25T02:59:33.614Z,9.00
2023-03-25T03:10:21.639Z,7.00
2023-03-25T03:20:53.119Z,6.30
2023-03-25T03:31:09.629Z,7.40
2023-03-25T03:41:20.825Z,34.30
2023-03-25T03:51:39.793Z,59.40
2023-03-25T04:01:56.684Z,11.90
2023-03-25T04:12:06.796Z,10.20
2023-03-25T04:22:10.492Z,10.80
2023-03-25T04:32:17.969Z,10.60
2023-03-25T04:42:27.666Z,12.50
2023-03-25T04:52:31.377Z,14.20
2023-03-25T05:02:34.948Z,14.00
2023-03-25T05:12:40.404Z,12.90
2023-03-25T05:22:46.141Z,15.10
2023-03-25T05:32:56.593Z,15.70
2023-03-25T05:43:01.116Z,16.20
2023-03-25T05:53:06.277Z,13.20
2023-03-25T06:03:11.445Z,13.10
2023-03-25T06:13:16.537Z,15.30
2023-03-25T06:23:24.350Z,20.10
2023-03-25T06:33:42.335Z,15.20
2023-03-25T06:43:49.866Z,12.20
2023-03-25T06:54:17.678Z,12.20
2023-03-25T07:04:21.415Z,14.40
2023-03-25T07:14:25.791Z,13.30
2023-03-25T07:24:31.320Z,14.70
2023-03-25T07:34:35.777Z,15.40
2023-03-25T07:44:39.301Z,14.40
2023-03-25T07:54:44.903Z,16.70
2023-03-25T08:04:49.201Z,14.20
2023-03-25T08:14:54.526Z,15.00
2023-03-25T08:24:59.640Z,16.50
2023-03-25T08:35:08.111Z,14.80
2023-03-25T08:45:15.989Z,15.30
2023-03-25T08:55:19.671Z,15.30
2023-03-25T09:05:28.109Z,15.70
2023-03-25T09:15:34.333Z,13.40
2023-03-25T09:25:38.449Z,13.70
2023-03-25T09:35:42.199Z,13.00
2023-03-25T09:45:48.655Z,12.00
2023-03-25T09:55:53.504Z,12.00
2023-03-25T10:06:21.027Z,8.30
2023-03-25T10:16:51.101Z,10.00
2023-03-25T10:27:20.805Z,10.20
2023-03-25T10:37:39.654Z,9.50
2023-03-25T10:47:47.757Z,7.90
2023-03-25T10:57:52.885Z,6.20
2023-03-25T11:08:18.129Z,6.30
2023-03-25T11:18:34.352Z,5.60
2023-03-25T11:29:02.741Z,13.50
2023-03-25T11:39:23.562Z,5.70
2023-03-25T11:49:29.842Z,6.80
2023-03-25T11:59:39.859Z,14.30
2023-03-25T12:09:57.928Z,6.70
2023-03-25T12:20:13.496Z,7.80
2023-03-25T12:30:36.300Z,7.30
2023-03-25T12:41:11.237Z,6.90
2023-03-25T12:51:43.763Z,7.90
2023-03-25T13:02:16.637Z,6.50
2023-03-25T13:12:23.385Z,11.20
2023-03-25T13:22:35.015Z,5.30
2023-03-25T13:32:50.545Z,6.10
2023-03-25T13:43:20.577Z,5.90
2023-03-25T13:53:56.217Z,7.90
2023-03-25T14:04:20.998Z,7.70
2023-03-25T14:14:25.784Z,6.50
2023-03-25T14:24:33.181Z,5.90
2023-03-25T14:34:39.370Z,9.70
2023-03-25T14:45:06.094Z,10.80
2023-03-25T14:55:19.328Z,6.60
2023-03-25T15:05:29.655Z,4.00
2023-03-25T15:15:52.538Z,3.90
2023-03-25T15:25:58.062Z,6.50
2023-03-25T15:36:35.771Z,6.20
2023-03-25T15:46:58.239Z,6.70
2023-03-25T15:57:17.256Z,10.60
2023-03-25T16:07:30.547Z,13.90
2023-03-25T16:18:22.615Z,14.90
2023-03-25T16:28:39.784Z,21.40
2023-03-25T16:39:53.465Z,39.30
2023-03-25T16:50:00.753Z,27.30
2023-03-25T17:00:17.736Z,37.50
2023-03-25T17:10:27.577Z,21.10
2023-03-25T17:20:37.913Z,11.40
2023-03-25T17:30:44.395Z,8.10
2023-03-25T17:40:58.481Z,12.00
2023-03-25T17:51:04.560Z,11.30
2023-03-25T18:01:10.175Z,15.10
2023-03-25T18:11:13.999Z,12.50
2023-03-25T18:21:21.632Z,12.80
2023-03-25T18:31:26.054Z,9.90
2023-03-25T18:41:31.632Z,7.80
2023-03-25T18:51:37.826Z,9.20
2023-03-25T19:01:42.695Z,8.90
2023-03-25T19:11:47.577Z,9.00
2023-03-25T19:21:54.549Z,10.40
2023-03-25T19:32:00.114Z,17.00
2023-03-25T19:42:04.941Z,9.80
2023-03-25T19:52:08.686Z,8.90
2023-03-25T20:02:12.401Z,8.10
2023-03-25T20:12:16.128Z,8.10
2023-03-25T20:22:24.949Z,8.80
2023-03-25T20:32:39.940Z,12.80
2023-03-25T20:42:47.240Z,18.20
2023-03-25T20:52:51.110Z,19.00
2023-03-25T21:02:55.789Z,23.00
2023-03-25T21:12:59.571Z,15.30
2023-03-25T21:23:05.615Z,12.90
2023-03-25T21:33:10.668Z,13.00
2023-03-25T21:43:16.327Z,11.80
2023-03-25T21:53:19.893Z,11.00
2023-03-25T22:03:30.274Z,11.50
2023-03-25T22:13:36.287Z,19.40
2023-03-25T22:23:42.073Z,24.70
2023-03-25T22:33:46.876Z,25.40
2023-03-25T22:43:50.587Z,20.50
2023-03-25T22:53:54.331Z,16.30
2023-03-25T23:04:02.806Z,14.40
2023-03-25T23:14:10.766Z,24.60
2023-03-25T23:24:14.486Z,15.60
2023-03-25T23:34:18.318Z,17.70
2023-03-25T23:44:22.522Z,86.90
2023-03-25T23:54:27.348Z,66.00
