createdAt,value
2022-11-15T00:01:19.219Z,9.06
2022-11-15T00:03:52.901Z,8.85
2022-11-15T00:06:21.142Z,9.03
2022-11-15T00:08:49.372Z,8.93
2022-11-15T00:11:17.768Z,8.81
2022-11-15T00:13:45.942Z,8.73
2022-11-15T00:16:14.143Z,8.71
2022-11-15T00:18:46.360Z,8.82
2022-11-15T00:21:19.749Z,8.82
2022-11-15T00:23:47.936Z,8.84
2022-11-15T00:26:17.557Z,8.78
2022-11-15T00:28:45.873Z,8.88
2022-11-15T00:31:16.468Z,8.77
2022-11-15T00:33:46.502Z,8.95
2022-11-15T00:36:14.919Z,8.97
2022-11-15T00:38:44.674Z,8.95
2022-11-15T00:41:12.912Z,8.96
2022-11-15T00:43:44.729Z,9.06
2022-11-15T00:46:13.368Z,8.87
2022-11-15T00:48:41.533Z,9.02
2022-11-15T00:51:09.757Z,9.00
2022-11-15T00:53:37.948Z,8.98
2022-11-15T00:56:08.217Z,8.90
2022-11-15T00:58:36.367Z,9.01
2022-11-15T01:01:09.393Z,9.08
2022-11-15T01:03:38.455Z,9.08
2022-11-15T01:06:07.605Z,8.73
2022-11-15T01:08:35.836Z,8.91
2022-11-15T01:11:04.977Z,8.24
2022-11-15T01:13:36.240Z,8.98
2022-11-15T01:16:08.812Z,9.01
2022-11-15T01:18:37.000Z,8.91
2022-11-15T01:21:08.966Z,8.93
2022-11-15T01:23:37.232Z,8.84
2022-11-15T01:26:07.299Z,8.94
2022-11-15T01:28:38.735Z,9.02
2022-11-15T01:31:11.502Z,8.82
2022-11-15T01:33:39.740Z,8.96
2022-11-15T01:36:09.356Z,8.96
2022-11-15T01:38:37.567Z,8.85
2022-11-15T01:41:06.429Z,8.81
2022-11-15T01:43:37.972Z,8.65
2022-11-15T01:46:18.071Z,8.87
2022-11-15T01:48:46.618Z,8.94
2022-11-15T01:51:17.010Z,9.00
2022-11-15T01:53:51.022Z,8.98
2022-11-15T01:56:23.053Z,8.87
2022-11-15T01:58:53.804Z,8.89
2022-11-15T02:01:22.320Z,8.89
2022-11-15T02:03:54.193Z,8.67
2022-11-15T02:06:24.183Z,8.70
2022-11-15T02:08:53.262Z,8.80
2022-11-15T02:11:21.442Z,8.73
2022-11-15T02:13:49.795Z,8.75
2022-11-15T02:16:30.052Z,8.71
2022-11-15T02:19:06.708Z,8.40
2022-11-15T02:21:43.508Z,8.48
2022-11-15T02:24:44.106Z,8.49
2022-11-15T02:28:01.848Z,8.51
2022-11-15T02:30:41.295Z,8.54
2022-11-15T02:33:22.906Z,8.30
2022-11-15T02:35:59.602Z,8.60
2022-11-15T02:38:35.124Z,8.74
2022-11-15T02:41:07.162Z,8.10
2022-11-15T02:43:58.986Z,8.58
2022-11-15T02:46:53.133Z,8.56
2022-11-15T02:49:21.908Z,8.49
2022-11-15T02:51:53.312Z,7.95
2022-11-15T02:54:24.814Z,8.37
2022-11-15T02:56:56.371Z,8.45
2022-11-15T02:59:55.830Z,8.51
2022-11-15T03:02:39.073Z,8.49
2022-11-15T03:05:17.778Z,8.30
2022-11-15T03:08:00.884Z,8.36
2022-11-15T03:10:39.256Z,8.45
2022-11-15T03:13:18.959Z,8.42
2022-11-15T03:15:55.108Z,8.43
2022-11-15T03:18:30.372Z,8.43
2022-11-15T03:21:01.047Z,8.35
2022-11-15T03:23:33.023Z,8.34
2022-11-15T03:26:02.567Z,8.30
2022-11-15T03:28:36.692Z,8.17
2022-11-15T03:31:27.493Z,8.28
2022-11-15T03:34:00.025Z,8.29
2022-11-15T03:36:29.259Z,8.13
2022-11-15T03:39:02.871Z,8.35
2022-11-15T03:41:40.292Z,8.39
2022-11-15T03:44:16.589Z,8.34
2022-11-15T03:46:50.604Z,8.40
2022-11-15T03:49:28.387Z,8.21
2022-11-15T03:51:59.613Z,7.85
2022-11-15T03:54:27.762Z,8.00
2022-11-15T03:56:55.956Z,8.17
2022-11-15T03:59:24.253Z,8.07
2022-11-15T04:01:52.437Z,8.31
2022-11-15T04:04:22.094Z,8.00
2022-11-15T04:06:50.354Z,7.84
2022-11-15T04:09:18.609Z,7.88
2022-11-15T04:11:47.169Z,7.97
2022-11-15T04:14:15.412Z,8.04
2022-11-15T04:16:44.127Z,7.28
2022-11-15T04:19:29.949Z,8.23
2022-11-15T04:22:17.016Z,8.25
2022-11-15T04:24:45.274Z,8.13
2022-11-15T04:27:16.838Z,8.06
2022-11-15T04:29:45.142Z,8.23
2022-11-15T04:32:13.377Z,8.22
2022-11-15T04:34:41.601Z,8.09
2022-11-15T04:37:13.052Z,8.05
2022-11-15T04:39:41.607Z,7.99
2022-11-15T04:42:10.123Z,7.77
2022-11-15T04:44:38.335Z,8.17
2022-11-15T04:47:07.053Z,8.21
2022-11-15T04:49:35.242Z,8.21
2022-11-15T04:52:03.470Z,7.89
2022-11-15T04:54:33.008Z,8.21
2022-11-15T04:57:01.211Z,7.87
2022-11-15T04:59:29.436Z,8.04
2022-11-15T05:01:57.651Z,8.22
2022-11-15T05:04:24.782Z,8.11
2022-11-15T05:06:53.690Z,8.20
2022-11-15T05:09:23.011Z,8.05
2022-11-15T05:11:52.850Z,8.30
2022-11-15T05:14:21.051Z,8.38
2022-11-15T05:16:49.215Z,8.45
2022-11-15T05:19:17.429Z,8.37
2022-11-15T05:21:45.660Z,8.49
2022-11-15T05:24:13.875Z,8.52
2022-11-15T05:26:42.923Z,8.51
2022-11-15T05:29:13.259Z,8.62
2022-11-15T05:31:43.621Z,8.03
2022-11-15T05:34:12.678Z,8.35
2022-11-15T05:36:44.230Z,8.49
2022-11-15T05:39:12.527Z,8.34
2022-11-15T05:41:44.684Z,8.53
2022-11-15T05:44:17.933Z,8.42
2022-11-15T05:46:46.937Z,8.49
2022-11-15T05:49:19.812Z,8.47
2022-11-15T05:51:50.597Z,8.38
2022-11-15T05:54:19.995Z,7.67
2022-11-15T05:56:48.769Z,8.35
2022-11-15T05:59:19.345Z,8.38
2022-11-15T06:01:47.726Z,7.40
2022-11-15T06:04:16.065Z,8.24
2022-11-15T06:06:44.254Z,8.20
2022-11-15T06:09:12.458Z,8.02
2022-11-15T06:11:40.631Z,8.05
2022-11-15T06:14:08.897Z,8.13
2022-11-15T06:16:38.478Z,7.95
2022-11-15T06:19:08.423Z,8.13
2022-11-15T06:21:36.574Z,8.19
2022-11-15T06:24:05.087Z,8.26
2022-11-15T06:26:33.285Z,8.21
2022-11-15T06:29:01.639Z,8.35
2022-11-15T06:31:29.856Z,8.21
2022-11-15T06:33:59.495Z,8.20
2022-11-15T06:36:27.747Z,8.24
2022-11-15T06:38:55.864Z,8.19
2022-11-15T06:41:24.153Z,8.19
2022-11-15T06:43:52.273Z,8.29
2022-11-15T06:46:20.511Z,7.88
2022-11-15T06:48:48.879Z,8.02
2022-11-15T06:51:18.603Z,8.26
2022-11-15T06:53:47.125Z,8.31
2022-11-15T06:56:15.372Z,8.29
2022-11-15T06:58:43.520Z,8.20
2022-11-15T07:01:13.880Z,8.25
2022-11-15T07:03:44.210Z,8.23
2022-11-15T07:06:12.824Z,8.17
2022-11-15T07:08:42.801Z,8.15
2022-11-15T07:11:11.455Z,8.07
2022-11-15T07:13:39.707Z,8.09
2022-11-15T07:16:10.292Z,8.23
2022-11-15T07:18:39.249Z,8.33
2022-11-15T07:21:09.114Z,8.30
2022-11-15T07:23:38.993Z,8.22
2022-11-15T07:26:09.575Z,8.21
2022-11-15T07:28:38.033Z,8.13
2022-11-15T07:31:07.406Z,8.28
2022-11-15T07:33:36.132Z,8.15
2022-11-15T07:36:05.439Z,7.78
2022-11-15T07:38:36.887Z,8.24
2022-11-15T07:41:10.875Z,8.32
2022-11-15T07:43:39.135Z,8.44
2022-11-15T07:46:10.373Z,7.50
2022-11-15T07:48:44.426Z,7.69
2022-11-15T07:51:14.429Z,7.69
2022-11-15T07:53:42.938Z,8.55
2022-11-15T07:56:12.839Z,7.78
2022-11-15T07:58:41.108Z,8.77
2022-11-15T08:01:11.586Z,8.79
2022-11-15T08:03:40.168Z,8.82
2022-11-15T08:06:08.410Z,8.73
2022-11-15T08:08:36.559Z,8.85
2022-11-15T08:11:04.815Z,8.87
2022-11-15T08:13:34.848Z,8.95
2022-11-15T08:16:06.507Z,8.85
2022-11-15T08:18:34.962Z,8.83
2022-11-15T08:21:03.615Z,8.81
2022-11-15T08:23:33.476Z,8.83
2022-11-15T08:26:03.853Z,8.88
2022-11-15T08:28:34.331Z,8.82
2022-11-15T08:31:02.503Z,8.94
2022-11-15T08:33:31.094Z,8.89
2022-11-15T08:36:00.371Z,8.73
2022-11-15T08:38:30.277Z,8.79
2022-11-15T08:41:03.592Z,8.80
2022-11-15T08:43:33.460Z,8.73
2022-11-15T08:46:02.025Z,8.81
2022-11-15T08:48:30.461Z,8.75
2022-11-15T08:50:59.218Z,8.77
2022-11-15T08:53:27.656Z,8.96
2022-11-15T08:55:55.856Z,9.04
2022-11-15T08:58:24.185Z,6.76
2022-11-15T09:00:53.779Z,9.18
2022-11-15T09:03:21.976Z,9.30
2022-11-15T09:05:50.545Z,9.32
2022-11-15T09:08:45.938Z,9.18
2022-11-15T09:11:08.126Z,9.28
2022-11-15T09:13:38.032Z,9.36
2022-11-15T09:16:08.249Z,9.42
2022-11-15T09:18:36.697Z,9.39
2022-11-15T09:21:05.528Z,9.33
2022-11-15T09:23:33.722Z,8.77
2022-11-15T09:26:03.907Z,9.40
2022-11-15T09:28:34.365Z,9.43
2022-11-15T09:31:04.256Z,9.43
2022-11-15T09:33:34.415Z,9.49
2022-11-15T09:36:04.607Z,9.52
2022-11-15T09:38:33.367Z,9.15
2022-11-15T09:41:22.677Z,9.52
2022-11-15T09:44:02.268Z,8.90
2022-11-15T09:46:39.772Z,9.45
2022-11-15T09:49:12.130Z,9.52
2022-11-15T09:51:47.895Z,9.35
2022-11-15T09:54:52.251Z,9.52
2022-11-15T09:57:19.869Z,8.75
2022-11-15T10:00:04.035Z,8.93
2022-11-15T10:02:50.000Z,9.44
2022-11-15T10:05:23.199Z,9.52
2022-11-15T10:08:03.223Z,8.99
2022-11-15T10:10:38.732Z,9.75
2022-11-15T10:13:07.140Z,9.85
2022-11-15T10:15:36.049Z,9.99
2022-11-15T10:18:15.824Z,10.09
2022-11-15T10:20:50.548Z,10.25
2022-11-15T10:23:21.327Z,9.54
2022-11-15T10:25:49.933Z,10.38
2022-11-15T10:28:22.819Z,9.77
2022-11-15T10:30:54.580Z,10.24
2022-11-15T10:33:28.228Z,10.07
2022-11-15T10:36:26.801Z,10.22
2022-11-15T10:38:59.865Z,9.67
2022-11-15T10:41:38.795Z,9.84
2022-11-15T10:44:34.127Z,10.20
2022-11-15T10:47:25.025Z,10.38
2022-11-15T10:49:58.999Z,10.37
2022-11-15T10:52:29.714Z,10.41
2022-11-15T10:55:01.390Z,10.37
2022-11-15T10:57:32.920Z,10.30
2022-11-15T11:00:04.275Z,10.29
2022-11-15T11:02:36.425Z,10.26
2022-11-15T11:05:06.965Z,10.12
2022-11-15T11:07:38.023Z,10.18
2022-11-15T11:10:49.316Z,10.27
2022-11-15T11:13:24.126Z,10.10
2022-11-15T11:16:02.247Z,10.22
2022-11-15T11:18:37.574Z,10.27
2022-11-15T11:21:12.935Z,10.30
2022-11-15T11:23:52.869Z,10.28
2022-11-15T11:26:42.879Z,9.97
2022-11-15T11:29:28.521Z,10.50
2022-11-15T11:32:05.339Z,10.48
2022-11-15T11:34:49.975Z,10.43
2022-11-15T11:37:26.408Z,10.35
2022-11-15T11:40:13.002Z,10.00
2022-11-15T11:42:51.324Z,10.13
2022-11-15T11:45:29.811Z,10.20
2022-11-15T11:48:05.655Z,10.29
2022-11-15T11:50:36.360Z,10.03
2022-11-15T11:53:13.384Z,10.17
2022-11-15T11:55:48.160Z,10.08
2022-11-15T11:58:19.769Z,10.17
2022-11-15T12:00:51.810Z,10.35
2022-11-15T12:03:31.024Z,10.05
2022-11-15T12:06:02.736Z,10.27
2022-11-15T12:08:42.189Z,9.78
2022-11-15T12:11:16.444Z,10.17
2022-11-15T12:13:45.764Z,9.81
2022-11-15T12:16:18.541Z,10.15
2022-11-15T12:18:51.009Z,10.20
2022-11-15T12:21:28.677Z,10.02
2022-11-15T12:24:05.261Z,9.70
2022-11-15T12:26:39.717Z,9.99
2022-11-15T12:29:15.625Z,9.77
2022-11-15T12:31:49.695Z,9.04
2022-11-15T12:34:37.931Z,9.07
2022-11-15T12:37:49.988Z,9.64
2022-11-15T12:40:36.068Z,9.64
2022-11-15T12:43:33.853Z,9.69
2022-11-15T12:46:08.341Z,8.53
2022-11-15T12:48:52.950Z,9.65
2022-11-15T12:51:23.489Z,9.67
2022-11-15T12:53:51.694Z,9.59
2022-11-15T12:56:24.914Z,9.48
2022-11-15T12:58:56.986Z,9.03
2022-11-15T13:02:09.849Z,9.31
2022-11-15T13:04:38.140Z,9.14
2022-11-15T13:07:08.727Z,9.19
2022-11-15T13:09:57.153Z,8.93
2022-11-15T13:12:59.958Z,9.09
2022-11-15T13:15:57.437Z,9.07
2022-11-15T13:18:39.622Z,9.09
2022-11-15T13:21:39.979Z,9.10
2022-11-15T13:24:15.434Z,9.11
2022-11-15T13:26:43.935Z,9.15
2022-11-15T13:29:19.299Z,9.16
2022-11-15T13:31:48.219Z,8.96
2022-11-15T13:34:51.986Z,8.97
2022-11-15T13:37:33.625Z,8.91
2022-11-15T13:40:21.013Z,8.86
2022-11-15T13:42:49.177Z,9.09
2022-11-15T13:45:20.299Z,8.99
2022-11-15T13:47:54.806Z,9.05
2022-11-15T13:50:28.265Z,8.97
2022-11-15T13:53:00.107Z,9.10
2022-11-15T13:55:29.611Z,9.12
2022-11-15T13:58:00.504Z,9.12
2022-11-15T14:00:35.750Z,9.12
2022-11-15T14:03:18.245Z,8.94
2022-11-15T14:06:04.078Z,9.01
2022-11-15T14:08:32.552Z,8.87
2022-11-15T14:11:14.986Z,8.99
2022-11-15T14:13:43.831Z,9.00
2022-11-15T14:16:20.019Z,9.00
2022-11-15T14:18:50.740Z,9.14
2022-11-15T14:21:21.435Z,8.88
2022-11-15T14:23:50.189Z,9.10
2022-11-15T14:26:31.305Z,9.06
2022-11-15T14:28:59.435Z,8.51
2022-11-15T14:31:27.610Z,9.16
2022-11-15T14:33:55.803Z,9.18
2022-11-15T14:36:25.439Z,9.19
2022-11-15T14:38:55.305Z,9.09
2022-11-15T14:41:25.374Z,9.01
2022-11-15T14:43:54.550Z,9.12
2022-11-15T14:46:22.819Z,9.13
2022-11-15T14:48:51.271Z,8.56
2022-11-15T14:51:20.569Z,9.17
2022-11-15T14:53:50.829Z,8.83
2022-11-15T14:56:19.020Z,9.08
2022-11-15T14:58:47.164Z,9.01
2022-11-15T15:01:18.747Z,9.05
2022-11-15T15:03:47.014Z,9.19
2022-11-15T15:06:17.965Z,8.19
2022-11-15T15:08:47.021Z,9.15
2022-11-15T15:11:19.189Z,9.06
2022-11-15T15:13:47.333Z,9.02
2022-11-15T15:16:15.522Z,9.10
2022-11-15T15:18:45.859Z,9.05
2022-11-15T15:21:22.825Z,9.01
2022-11-15T15:23:51.279Z,8.83
2022-11-15T15:26:20.873Z,8.90
2022-11-15T15:28:49.885Z,9.09
2022-11-15T15:31:18.001Z,9.07
2022-11-15T15:33:46.251Z,8.98
2022-11-15T15:36:15.500Z,8.86
2022-11-15T15:38:43.689Z,8.82
2022-11-15T15:41:13.150Z,8.96
2022-11-15T15:43:42.953Z,8.95
2022-11-15T15:46:13.884Z,8.99
2022-11-15T15:48:42.761Z,8.83
2022-11-15T15:51:15.669Z,8.95
2022-11-15T15:53:47.972Z,8.29
2022-11-15T15:56:16.143Z,8.90
2022-11-15T15:58:45.802Z,8.96
2022-11-15T16:01:14.466Z,8.86
2022-11-15T16:03:42.700Z,8.90
2022-11-15T16:06:46.717Z,8.99
2022-11-15T16:09:17.550Z,8.11
2022-11-15T16:11:47.589Z,9.00
2022-11-15T16:14:17.201Z,9.00
2022-11-15T16:16:45.339Z,8.51
2022-11-15T16:19:14.225Z,8.96
2022-11-15T16:21:42.465Z,9.05
2022-11-15T16:24:10.848Z,9.06
2022-11-15T16:26:40.328Z,9.05
2022-11-15T16:29:10.333Z,9.09
2022-11-15T16:31:40.114Z,8.42
2022-11-15T16:34:08.378Z,8.95
2022-11-15T16:36:37.390Z,8.84
2022-11-15T16:39:06.277Z,8.68
2022-11-15T16:41:34.593Z,8.99
2022-11-15T16:44:02.877Z,8.98
2022-11-15T16:46:31.117Z,9.01
2022-11-15T16:49:00.704Z,9.03
2022-11-15T16:51:28.876Z,8.99
2022-11-15T16:53:57.259Z,8.97
2022-11-15T16:56:27.586Z,8.75
2022-11-15T16:58:55.960Z,9.09
2022-11-15T17:01:26.654Z,9.12
2022-11-15T17:03:55.599Z,9.10
2022-11-15T17:06:26.710Z,8.04
2022-11-15T17:08:56.773Z,9.01
2022-11-15T17:11:25.036Z,8.94
2022-11-15T17:13:58.599Z,8.67
2022-11-15T17:16:27.240Z,8.72
2022-11-15T17:18:55.434Z,8.98
2022-11-15T17:21:31.044Z,9.01
2022-11-15T17:24:01.673Z,9.02
2022-11-15T17:26:32.992Z,8.58
2022-11-15T17:29:04.612Z,9.12
2022-11-15T17:31:33.919Z,9.09
2022-11-15T17:34:02.692Z,9.17
2022-11-15T17:36:32.300Z,9.09
2022-11-15T17:39:00.575Z,9.05
2022-11-15T17:41:29.583Z,8.99
2022-11-15T17:44:00.082Z,8.83
2022-11-15T17:46:29.660Z,8.91
2022-11-15T17:48:58.653Z,8.77
2022-11-15T17:51:27.252Z,8.88
2022-11-15T17:53:57.223Z,8.88
2022-11-15T17:56:26.922Z,8.90
2022-11-15T17:58:57.180Z,8.85
2022-11-15T18:01:27.284Z,8.70
2022-11-15T18:03:56.600Z,8.62
2022-11-15T18:06:26.164Z,8.24
2022-11-15T18:08:56.844Z,8.74
2022-11-15T18:11:26.950Z,8.56
2022-11-15T18:13:57.015Z,8.88
2022-11-15T18:16:26.736Z,8.11
2022-11-15T18:18:55.623Z,8.90
2022-11-15T18:21:25.376Z,8.94
2022-11-15T18:23:57.530Z,8.97
2022-11-15T18:26:27.920Z,9.00
2022-11-15T18:28:57.487Z,8.83
2022-11-15T18:31:27.380Z,8.23
2022-11-15T18:33:56.178Z,9.07
2022-11-15T18:36:26.175Z,7.96
2022-11-15T18:38:57.515Z,8.55
2022-11-15T18:41:28.543Z,8.46
2022-11-15T18:43:57.574Z,8.99
2022-11-15T18:46:28.247Z,9.10
2022-11-15T18:48:56.977Z,8.90
2022-11-15T18:51:26.949Z,9.07
2022-11-15T18:53:57.790Z,9.07
2022-11-15T18:56:27.050Z,9.07
2022-11-15T18:58:56.687Z,8.07
2022-11-15T19:01:27.617Z,9.12
2022-11-15T19:03:57.088Z,8.87
2022-11-15T19:06:27.175Z,9.03
2022-11-15T19:08:58.903Z,9.09
2022-11-15T19:11:28.948Z,8.68
2022-11-15T19:13:59.603Z,9.18
2022-11-15T19:16:29.274Z,9.25
2022-11-15T19:18:58.489Z,9.07
2022-11-15T19:21:27.754Z,8.99
2022-11-15T19:23:57.358Z,8.97
2022-11-15T19:26:26.037Z,8.90
2022-11-15T19:28:55.647Z,9.07
2022-11-15T19:31:25.502Z,9.03
2022-11-15T19:33:54.499Z,8.60
2022-11-15T19:36:26.928Z,8.91
2022-11-15T19:38:57.186Z,8.85
2022-11-15T19:41:26.939Z,8.32
2022-11-15T19:43:55.298Z,8.78
2022-11-15T19:46:24.855Z,8.82
2022-11-15T19:48:53.209Z,8.93
2022-11-15T19:51:22.904Z,8.87
2022-11-15T19:53:53.540Z,8.74
2022-11-15T19:56:23.816Z,8.56
2022-11-15T19:58:53.459Z,8.73
2022-11-15T20:01:23.983Z,8.89
2022-11-15T20:03:54.822Z,8.71
2022-11-15T20:06:25.462Z,8.55
2022-11-15T20:08:53.939Z,8.82
2022-11-15T20:11:23.766Z,8.97
2022-11-15T20:13:51.950Z,8.99
2022-11-15T20:16:21.994Z,8.93
2022-11-15T20:18:51.666Z,9.04
2022-11-15T20:21:20.303Z,8.92
2022-11-15T20:23:50.938Z,8.25
2022-11-15T20:26:19.887Z,9.08
2022-11-15T20:28:50.387Z,9.08
2022-11-15T20:31:18.879Z,9.09
2022-11-15T20:33:47.228Z,9.08
2022-11-15T20:36:16.622Z,8.78
2022-11-15T20:38:45.864Z,8.35
2022-11-15T20:41:14.308Z,9.00
2022-11-15T20:43:43.878Z,9.00
2022-11-15T20:46:14.111Z,8.98
2022-11-15T20:48:42.481Z,8.88
2022-11-15T20:51:13.444Z,8.96
2022-11-15T20:53:42.334Z,8.91
2022-11-15T20:56:14.371Z,8.79
2022-11-15T20:58:43.640Z,8.52
2022-11-15T21:01:15.869Z,8.89
2022-11-15T21:03:44.655Z,8.75
2022-11-15T21:06:13.334Z,8.77
2022-11-15T21:08:59.083Z,8.76
2022-11-15T21:11:44.934Z,8.75
2022-11-15T21:14:13.148Z,8.87
2022-11-15T21:16:42.795Z,8.82
2022-11-15T21:19:10.948Z,8.45
2022-11-15T21:21:39.969Z,8.56
2022-11-15T21:24:10.255Z,8.65
2022-11-15T21:26:38.895Z,8.83
2022-11-15T21:29:07.079Z,8.80
2022-11-15T21:31:35.577Z,8.62
2022-11-15T21:34:07.375Z,8.84
2022-11-15T21:36:35.584Z,8.77
2022-11-15T21:39:03.872Z,8.70
2022-11-15T21:41:32.648Z,8.80
2022-11-15T21:44:01.570Z,8.78
2022-11-15T21:46:31.012Z,8.70
2022-11-15T21:49:00.341Z,8.28
2022-11-15T21:51:31.438Z,8.73
2022-11-15T21:54:00.356Z,8.56
2022-11-15T21:56:29.929Z,8.58
2022-11-15T21:58:58.384Z,8.59
2022-11-15T22:01:45.277Z,8.29
2022-11-15T22:04:13.854Z,8.54
2022-11-15T22:06:43.570Z,8.58
2022-11-15T22:09:11.882Z,8.54
2022-11-15T22:11:40.155Z,8.34
2022-11-15T22:14:08.391Z,8.54
2022-11-15T22:16:37.763Z,8.56
2022-11-15T22:19:06.234Z,6.60
2022-11-15T22:21:34.679Z,8.63
2022-11-15T22:24:04.710Z,8.65
2022-11-15T22:26:33.114Z,8.67
2022-11-15T22:29:01.534Z,8.79
2022-11-15T22:31:29.939Z,8.70
2022-11-15T22:33:58.271Z,8.75
2022-11-15T22:36:34.902Z,8.62
2022-11-15T22:39:12.625Z,8.66
2022-11-15T22:41:41.064Z,8.65
2022-11-15T22:44:09.512Z,8.55
2022-11-15T22:46:39.321Z,8.62
2022-11-15T22:49:09.257Z,8.38
2022-11-15T22:51:39.090Z,8.41
2022-11-15T22:54:07.920Z,8.25
2022-11-15T22:56:37.662Z,8.29
2022-11-15T22:59:06.029Z,8.42
2022-11-15T23:01:34.349Z,8.45
2022-11-15T23:04:02.681Z,8.43
2022-11-15T23:06:31.087Z,8.43
2022-11-15T23:08:59.387Z,8.41
2022-11-15T23:11:44.799Z,8.38
2022-11-15T23:14:14.615Z,8.31
2022-11-15T23:16:43.329Z,8.28
2022-11-15T23:19:13.115Z,8.22
2022-11-15T23:22:00.488Z,8.23
2022-11-15T23:24:28.785Z,8.33
2022-11-15T23:26:58.719Z,8.31
2022-11-15T23:29:29.464Z,8.35
2022-11-15T23:32:15.482Z,7.91
2022-11-15T23:34:45.265Z,8.18
2022-11-15T23:37:15.426Z,8.29
2022-11-15T23:39:43.752Z,8.29
2022-11-15T23:42:19.985Z,8.33
2022-11-15T23:44:50.883Z,7.99
2022-11-15T23:47:19.548Z,8.47
2022-11-15T23:49:48.142Z,8.28
2022-11-15T23:52:16.799Z,7.57
2022-11-15T23:54:45.266Z,7.96
2022-11-15T23:57:13.950Z,8.49
2022-11-15T23:59:43.612Z,7.87
