createdAt,value
2023-03-07T00:01:59.899Z,2.67
2023-03-07T00:04:46.602Z,4.28
2023-03-07T00:07:34.132Z,3.50
2023-03-07T00:10:19.848Z,3.20
2023-03-07T00:13:06.021Z,3.72
2023-03-07T00:15:51.984Z,6.00
2023-03-07T00:18:38.023Z,2.85
2023-03-07T00:21:24.185Z,3.85
2023-03-07T00:24:10.497Z,3.97
2023-03-07T00:26:57.176Z,1.65
2023-03-07T00:29:43.493Z,2.95
2023-03-07T00:32:29.368Z,4.10
2023-03-07T00:35:15.249Z,4.35
2023-03-07T00:38:04.980Z,2.67
2023-03-07T00:41:02.623Z,5.88
2023-03-07T00:43:49.464Z,11.18
2023-03-07T00:46:35.654Z,3.03
2023-03-07T00:49:22.932Z,6.60
2023-03-07T00:52:09.058Z,3.22
2023-03-07T00:54:54.935Z,2.83
2023-03-07T00:57:41.369Z,2.60
2023-03-07T01:00:27.618Z,2.22
2023-03-07T01:03:14.013Z,3.42
2023-03-07T01:06:07.178Z,1.95
2023-03-07T01:08:53.539Z,1.88
2023-03-07T01:11:39.651Z,3.83
2023-03-07T01:14:25.668Z,1.50
2023-03-07T01:17:11.816Z,1.65
2023-03-07T01:19:58.064Z,1.38
2023-03-07T01:22:44.257Z,1.90
2023-03-07T01:25:30.335Z,2.35
2023-03-07T01:28:15.930Z,3.10
2023-03-07T01:31:05.084Z,2.85
2023-03-07T01:33:52.382Z,3.10
2023-03-07T01:36:40.754Z,8.82
2023-03-07T01:39:26.979Z,4.78
2023-03-07T01:42:21.035Z,6.00
2023-03-07T01:45:34.088Z,26.02
2023-03-07T01:48:20.277Z,41.65
2023-03-07T01:51:07.445Z,18.33
2023-03-07T01:53:56.422Z,8.60
2023-03-07T01:56:43.336Z,5.07
2023-03-07T01:59:33.034Z,7.85
2023-03-07T02:02:19.970Z,7.82
2023-03-07T02:05:16.302Z,4.50
2023-03-07T02:08:03.277Z,1.40
2023-03-07T02:10:52.164Z,1.52
2023-03-07T02:13:38.584Z,1.13
2023-03-07T02:16:24.474Z,1.02
2023-03-07T02:19:49.016Z,0.93
2023-03-07T02:22:35.113Z,1.02
2023-03-07T02:25:43.583Z,1.60
2023-03-07T02:28:29.886Z,1.00
2023-03-07T02:31:16.351Z,1.23
2023-03-07T02:34:02.239Z,2.10
2023-03-07T02:36:51.332Z,0.70
2023-03-07T02:39:42.348Z,0.70
2023-03-07T02:42:30.027Z,1.60
2023-03-07T02:45:22.730Z,1.67
2023-03-07T02:48:11.444Z,1.73
2023-03-07T02:50:57.876Z,5.50
2023-03-07T02:53:44.134Z,3.55
2023-03-07T02:56:29.758Z,3.60
2023-03-07T02:59:15.601Z,2.03
2023-03-07T03:02:03.120Z,2.47
2023-03-07T03:04:49.061Z,2.20
2023-03-07T03:07:35.036Z,2.58
2023-03-07T03:10:21.421Z,2.90
2023-03-07T03:13:07.562Z,2.85
2023-03-07T03:15:57.646Z,3.60
2023-03-07T03:18:43.674Z,5.07
2023-03-07T03:21:29.688Z,6.50
2023-03-07T03:24:15.655Z,12.25
2023-03-07T03:27:02.220Z,10.13
2023-03-07T03:29:49.380Z,1.05
2023-03-07T03:32:37.796Z,4.88
2023-03-07T03:35:24.106Z,2.80
2023-03-07T03:38:13.174Z,2.00
2023-03-07T03:41:00.365Z,1.67
2023-03-07T03:43:46.296Z,4.03
2023-03-07T03:46:32.286Z,6.65
2023-03-07T03:49:19.726Z,10.57
2023-03-07T03:52:08.298Z,17.83
2023-03-07T03:54:55.439Z,16.73
2023-03-07T03:57:41.409Z,16.48
2023-03-07T04:00:27.511Z,9.90
2023-03-07T04:03:13.408Z,6.35
2023-03-07T04:06:05.043Z,7.40
2023-03-07T04:08:52.356Z,5.13
2023-03-07T04:11:38.584Z,2.55
2023-03-07T04:14:24.239Z,1.75
2023-03-07T04:17:11.016Z,3.33
2023-03-07T04:19:56.773Z,1.75
2023-03-07T04:22:43.462Z,2.08
2023-03-07T04:25:30.287Z,1.33
2023-03-07T04:28:19.796Z,2.05
2023-03-07T04:31:05.536Z,2.60
2023-03-07T04:33:52.831Z,3.00
2023-03-07T04:36:38.703Z,3.38
2023-03-07T04:39:26.181Z,4.63
2023-03-07T04:42:12.546Z,6.72
2023-03-07T04:44:58.925Z,10.27
2023-03-07T04:47:44.669Z,13.50
2023-03-07T04:50:30.890Z,12.85
2023-03-07T04:53:17.755Z,21.45
2023-03-07T04:56:06.213Z,13.48
2023-03-07T04:58:52.156Z,15.43
2023-03-07T05:01:38.250Z,13.73
2023-03-07T05:04:25.210Z,15.57
2023-03-07T05:07:11.394Z,14.82
2023-03-07T05:10:02.853Z,17.33
2023-03-07T05:12:49.190Z,18.38
2023-03-07T05:15:35.610Z,8.57
2023-03-07T05:18:22.371Z,13.05
2023-03-07T05:21:09.129Z,13.43
2023-03-07T05:23:55.630Z,14.07
2023-03-07T05:26:42.086Z,17.88
2023-03-07T05:29:28.251Z,24.15
2023-03-07T05:32:16.955Z,29.67
2023-03-07T05:35:03.709Z,22.13
2023-03-07T05:37:51.540Z,22.90
2023-03-07T05:40:38.001Z,17.48
2023-03-07T05:43:24.943Z,67.35
2023-03-07T05:46:11.279Z,47.40
2023-03-07T05:48:57.170Z,26.52
2023-03-07T05:51:42.696Z,27.00
2023-03-07T05:54:28.511Z,25.23
2023-03-07T05:57:14.403Z,17.38
2023-03-07T06:00:00.666Z,15.75
2023-03-07T06:02:46.836Z,9.98
2023-03-07T06:05:36.707Z,13.77
2023-03-07T06:08:27.306Z,16.23
2023-03-07T06:11:13.781Z,8.18
2023-03-07T06:13:59.803Z,6.50
2023-03-07T06:16:46.583Z,13.77
2023-03-07T06:19:32.449Z,14.63
2023-03-07T06:22:18.422Z,12.23
2023-03-07T06:25:08.838Z,6.75
2023-03-07T06:27:59.777Z,34.55
2023-03-07T06:30:45.712Z,19.20
2023-03-07T06:33:31.859Z,11.80
2023-03-07T06:36:18.586Z,11.43
2023-03-07T06:39:07.982Z,12.45
2023-03-07T06:41:54.796Z,26.00
2023-03-07T06:44:42.921Z,28.50
2023-03-07T06:47:32.086Z,30.50
2023-03-07T06:50:26.600Z,31.25
2023-03-07T06:53:20.186Z,35.47
2023-03-07T06:56:06.734Z,18.80
2023-03-07T06:58:53.944Z,13.70
2023-03-07T07:01:40.332Z,16.75
2023-03-07T07:04:26.662Z,21.80
2023-03-07T07:07:12.570Z,16.10
2023-03-07T07:09:59.121Z,13.65
2023-03-07T07:12:45.768Z,6.78
2023-03-07T07:15:32.682Z,9.50
2023-03-07T07:18:19.906Z,20.00
2023-03-07T07:21:06.064Z,8.48
2023-03-07T07:23:52.288Z,33.78
2023-03-07T07:26:38.736Z,32.38
2023-03-07T07:29:24.836Z,41.88
2023-03-07T07:32:11.745Z,47.95
2023-03-07T07:34:57.860Z,57.72
2023-03-07T07:37:44.025Z,49.40
2023-03-07T07:40:29.869Z,49.00
2023-03-07T07:43:16.391Z,37.17
2023-03-07T07:46:18.227Z,39.10
2023-03-07T07:49:05.836Z,49.47
2023-03-07T07:51:52.060Z,32.85
2023-03-07T07:54:38.226Z,43.10
2023-03-07T07:57:23.985Z,29.95
2023-03-07T08:00:12.703Z,15.50
2023-03-07T08:02:59.145Z,14.38
2023-03-07T08:05:48.203Z,26.08
2023-03-07T08:08:34.080Z,27.33
2023-03-07T08:11:20.664Z,32.80
2023-03-07T08:14:06.289Z,9.45
2023-03-07T08:16:52.100Z,12.98
2023-03-07T08:19:37.997Z,17.25
2023-03-07T08:22:23.758Z,12.55
2023-03-07T08:25:17.503Z,21.13
2023-03-07T08:30:52.080Z,15.73
2023-03-07T08:33:38.100Z,27.85
2023-03-07T08:36:24.000Z,21.63
2023-03-07T08:39:09.790Z,24.23
2023-03-07T08:41:56.952Z,22.77
2023-03-07T08:44:42.818Z,25.80
2023-03-07T08:47:28.606Z,22.50
2023-03-07T08:50:14.283Z,19.85
2023-03-07T08:52:59.992Z,12.13
2023-03-07T08:55:45.728Z,13.85
2023-03-07T08:58:31.691Z,21.83
2023-03-07T09:01:17.774Z,16.40
2023-03-07T09:04:05.157Z,14.40
2023-03-07T09:06:51.195Z,22.13
2023-03-07T09:09:37.085Z,15.23
2023-03-07T09:12:22.904Z,15.75
2023-03-07T09:15:09.298Z,10.60
2023-03-07T09:17:55.383Z,10.52
2023-03-07T09:20:41.149Z,13.38
2023-03-07T09:23:27.064Z,24.10
2023-03-07T09:26:13.372Z,16.20
2023-03-07T09:28:59.150Z,12.35
2023-03-07T09:31:45.520Z,12.15
2023-03-07T09:34:32.090Z,16.38
2023-03-07T09:37:18.938Z,9.43
2023-03-07T09:40:07.780Z,12.05
2023-03-07T09:43:19.393Z,15.10
2023-03-07T09:46:44.532Z,19.73
2023-03-07T09:49:45.691Z,9.70
2023-03-07T09:52:35.208Z,16.75
2023-03-07T09:55:21.526Z,14.07
2023-03-07T09:58:12.832Z,7.85
2023-03-07T10:01:01.654Z,7.80
2023-03-07T10:03:53.279Z,12.43
2023-03-07T10:06:41.586Z,6.45
2023-03-07T10:09:28.307Z,12.85
2023-03-07T10:12:43.933Z,6.35
2023-03-07T10:15:50.498Z,7.90
2023-03-07T10:18:58.558Z,10.35
2023-03-07T10:22:21.383Z,10.73
2023-03-07T10:25:15.516Z,13.90
2023-03-07T10:30:49.719Z,9.20
2023-03-07T10:33:35.614Z,7.13
2023-03-07T10:36:55.252Z,6.50
2023-03-07T10:39:54.841Z,6.60
2023-03-07T10:45:19.959Z,6.60
2023-03-07T10:48:08.411Z,11.73
2023-03-07T10:51:02.050Z,13.02
2023-03-07T10:53:47.881Z,36.65
2023-03-07T10:56:33.909Z,23.90
2023-03-07T10:59:24.962Z,15.43
2023-03-07T11:02:35.284Z,14.93
2023-03-07T11:05:24.171Z,48.95
2023-03-07T11:08:44.221Z,22.83
2023-03-07T11:11:32.482Z,14.82
2023-03-07T11:14:21.917Z,13.38
2023-03-07T11:17:22.615Z,8.38
2023-03-07T11:20:30.668Z,21.17
2023-03-07T11:23:30.228Z,34.42
2023-03-07T11:26:22.690Z,10.23
2023-03-07T11:29:11.539Z,88.78
2023-03-07T11:32:18.258Z,38.10
2023-03-07T11:35:07.986Z,13.38
2023-03-07T11:38:33.103Z,24.02
2023-03-07T11:41:28.260Z,18.08
2023-03-07T11:44:57.540Z,12.32
2023-03-07T11:48:20.332Z,9.45
2023-03-07T11:51:15.556Z,7.53
2023-03-07T11:54:19.806Z,7.80
2023-03-07T12:00:32.492Z,9.82
2023-03-07T12:03:50.336Z,24.77
2023-03-07T12:06:49.723Z,12.70
2023-03-07T12:09:52.377Z,6.00
2023-03-07T12:12:50.251Z,11.13
2023-03-07T12:15:40.944Z,14.93
2023-03-07T12:18:41.787Z,8.63
2023-03-07T12:22:05.148Z,10.57
2023-03-07T12:25:06.088Z,12.52
2023-03-07T12:28:10.307Z,6.25
2023-03-07T12:31:14.675Z,5.78
2023-03-07T12:34:09.549Z,10.57
2023-03-07T12:37:07.618Z,13.20
2023-03-07T12:39:56.192Z,6.65
2023-03-07T12:42:47.066Z,13.15
2023-03-07T12:45:42.504Z,16.65
2023-03-07T12:48:58.590Z,8.20
2023-03-07T12:51:56.188Z,10.95
2023-03-07T12:54:51.347Z,8.27
2023-03-07T12:57:43.910Z,10.93
2023-03-07T13:00:30.705Z,12.63
2023-03-07T13:03:23.978Z,10.90
2023-03-07T13:06:16.305Z,17.98
2023-03-07T13:09:04.154Z,9.07
2023-03-07T13:12:08.564Z,12.52
2023-03-07T13:15:05.588Z,9.95
2023-03-07T13:17:51.834Z,11.88
2023-03-07T13:20:41.784Z,13.38
2023-03-07T13:23:28.544Z,15.05
2023-03-07T13:26:23.598Z,13.25
2023-03-07T13:29:09.252Z,11.18
2023-03-07T13:31:55.068Z,9.75
2023-03-07T13:34:46.504Z,8.57
2023-03-07T13:38:09.634Z,17.15
2023-03-07T13:41:03.642Z,23.23
2023-03-07T13:46:44.701Z,17.63
2023-03-07T13:49:41.553Z,9.05
2023-03-07T13:52:37.832Z,14.93
2023-03-07T13:55:25.406Z,13.15
2023-03-07T13:58:37.901Z,17.05
2023-03-07T14:01:27.608Z,12.98
2023-03-07T14:04:39.005Z,18.00
2023-03-07T14:07:39.048Z,19.20
2023-03-07T14:10:28.088Z,10.68
2023-03-07T14:13:36.747Z,9.77
2023-03-07T14:16:31.769Z,8.45
2023-03-07T14:19:49.726Z,12.27
2023-03-07T14:22:44.774Z,15.38
2023-03-07T14:25:33.526Z,9.80
2023-03-07T14:28:20.871Z,10.48
2023-03-07T14:31:06.841Z,6.65
2023-03-07T14:33:53.435Z,8.55
2023-03-07T14:36:39.160Z,5.10
2023-03-07T14:39:28.120Z,5.25
2023-03-07T14:42:38.522Z,10.90
2023-03-07T14:45:49.863Z,16.08
2023-03-07T14:48:54.876Z,9.68
2023-03-07T14:51:41.834Z,7.45
2023-03-07T14:54:33.315Z,11.27
2023-03-07T14:57:35.588Z,15.77
2023-03-07T15:00:28.883Z,13.60
2023-03-07T15:03:15.037Z,11.93
2023-03-07T15:06:02.836Z,11.57
2023-03-07T15:08:49.431Z,9.90
2023-03-07T15:11:41.646Z,11.05
2023-03-07T15:14:39.407Z,17.85
2023-03-07T15:17:35.290Z,9.88
2023-03-07T15:20:26.564Z,21.33
2023-03-07T15:23:23.072Z,26.95
2023-03-07T15:26:21.258Z,14.00
2023-03-07T15:29:09.148Z,16.05
2023-03-07T15:32:09.584Z,30.10
2023-03-07T15:35:07.741Z,22.42
2023-03-07T15:38:00.007Z,23.92
2023-03-07T15:40:48.276Z,11.65
2023-03-07T15:43:37.394Z,7.22
2023-03-07T15:46:31.042Z,8.52
2023-03-07T15:49:26.662Z,8.90
2023-03-07T15:52:21.706Z,16.42
2023-03-07T15:55:17.543Z,15.63
2023-03-07T15:58:05.305Z,5.90
2023-03-07T16:01:15.698Z,17.25
2023-03-07T16:04:04.134Z,12.25
2023-03-07T16:06:50.291Z,17.88
2023-03-07T16:09:36.015Z,15.98
2023-03-07T16:12:23.628Z,15.02
2023-03-07T16:15:14.288Z,10.75
2023-03-07T16:18:00.860Z,15.13
2023-03-07T16:20:48.139Z,12.85
2023-03-07T16:23:35.545Z,14.75
2023-03-07T16:26:25.351Z,20.33
2023-03-07T16:29:22.922Z,19.17
2023-03-07T16:32:18.162Z,18.25
2023-03-07T16:35:14.296Z,16.23
2023-03-07T16:38:00.436Z,17.48
2023-03-07T16:40:46.645Z,8.32
2023-03-07T16:43:37.764Z,8.45
2023-03-07T16:46:24.499Z,7.45
2023-03-07T16:49:18.249Z,10.48
2023-03-07T16:52:06.401Z,8.82
2023-03-07T16:54:52.628Z,17.63
2023-03-07T16:57:38.799Z,15.07
2023-03-07T17:00:30.077Z,13.75
2023-03-07T17:03:16.029Z,12.50
2023-03-07T17:06:02.177Z,15.07
2023-03-07T17:08:50.883Z,21.08
2023-03-07T17:11:38.476Z,17.30
2023-03-07T17:14:24.423Z,17.65
2023-03-07T17:17:19.093Z,13.60
2023-03-07T17:20:08.342Z,21.40
2023-03-07T17:22:54.547Z,16.55
2023-03-07T17:25:40.272Z,20.58
2023-03-07T17:28:29.200Z,10.93
2023-03-07T17:31:15.222Z,15.68
2023-03-07T17:34:01.373Z,11.43
2023-03-07T17:36:47.209Z,10.80
2023-03-07T17:39:34.587Z,12.82
2023-03-07T17:42:20.841Z,17.13
2023-03-07T17:45:08.387Z,17.02
2023-03-07T17:47:55.858Z,18.70
2023-03-07T17:50:41.783Z,20.85
2023-03-07T17:53:27.706Z,27.63
2023-03-07T17:56:13.942Z,21.52
2023-03-07T17:59:02.750Z,29.85
2023-03-07T18:01:48.724Z,22.42
2023-03-07T18:04:34.480Z,36.80
2023-03-07T18:07:20.154Z,35.67
2023-03-07T18:10:08.854Z,18.17
2023-03-07T18:12:54.774Z,19.20
2023-03-07T18:15:45.913Z,25.13
2023-03-07T18:18:36.375Z,18.15
2023-03-07T18:21:23.440Z,18.63
2023-03-07T18:24:26.451Z,16.77
2023-03-07T18:27:12.453Z,15.75
2023-03-07T18:29:59.022Z,19.00
2023-03-07T18:32:44.954Z,24.58
2023-03-07T18:35:31.072Z,24.35
2023-03-07T18:38:17.818Z,39.08
2023-03-07T18:41:08.397Z,39.42
2023-03-07T18:43:55.800Z,31.75
2023-03-07T18:46:42.187Z,20.70
2023-03-07T18:49:27.998Z,25.52
2023-03-07T18:52:13.900Z,22.80
2023-03-07T18:54:59.772Z,39.78
2023-03-07T18:57:45.667Z,35.47
2023-03-07T19:00:32.621Z,37.58
2023-03-07T19:03:18.709Z,41.55
2023-03-07T19:06:05.042Z,43.72
2023-03-07T19:08:51.211Z,42.75
2023-03-07T19:11:37.272Z,44.80
2023-03-07T19:14:23.269Z,87.15
2023-03-07T19:17:09.621Z,36.35
2023-03-07T19:20:01.501Z,35.50
2023-03-07T19:22:49.644Z,42.42
2023-03-07T19:25:36.139Z,37.03
2023-03-07T19:28:22.506Z,37.47
2023-03-07T19:31:16.141Z,34.63
2023-03-07T19:34:05.143Z,46.90
2023-03-07T19:36:50.909Z,39.65
2023-03-07T19:39:37.246Z,34.85
2023-03-07T19:42:24.850Z,33.05
2023-03-07T19:45:11.551Z,30.33
2023-03-07T19:47:59.008Z,30.65
2023-03-07T19:50:45.620Z,24.55
2023-03-07T19:53:32.500Z,38.17
2023-03-07T19:56:25.282Z,24.88
2023-03-07T19:59:13.742Z,39.97
2023-03-07T20:02:00.130Z,35.15
2023-03-07T20:04:47.797Z,31.15
2023-03-07T20:07:34.083Z,23.50
2023-03-07T20:10:20.124Z,24.55
2023-03-07T20:13:06.738Z,38.83
2023-03-07T20:15:52.623Z,26.42
2023-03-07T20:18:39.146Z,19.52
2023-03-07T20:21:28.344Z,28.27
2023-03-07T20:24:14.759Z,21.27
2023-03-07T20:27:01.396Z,20.55
2023-03-07T20:29:51.509Z,21.98
2023-03-07T20:32:37.764Z,22.98
2023-03-07T20:35:23.982Z,22.15
2023-03-07T20:38:10.519Z,23.20
2023-03-07T20:41:08.249Z,26.65
2023-03-07T20:44:01.502Z,29.17
2023-03-07T20:46:47.750Z,31.33
2023-03-07T20:49:38.183Z,36.28
2023-03-07T20:52:25.352Z,44.42
2023-03-07T20:55:13.140Z,42.40
2023-03-07T20:57:59.693Z,33.35
2023-03-07T21:00:45.981Z,40.38
2023-03-07T21:03:35.262Z,26.90
2023-03-07T21:06:24.810Z,31.45
2023-03-07T21:09:13.373Z,28.90
2023-03-07T21:11:59.927Z,24.95
2023-03-07T21:14:46.689Z,17.20
2023-03-07T21:17:33.315Z,16.38
2023-03-07T21:20:20.327Z,20.70
2023-03-07T21:23:06.633Z,26.05
2023-03-07T21:25:56.100Z,24.42
2023-03-07T21:28:43.058Z,34.30
2023-03-07T21:31:34.673Z,25.85
2023-03-07T21:34:21.093Z,23.77
2023-03-07T21:37:08.174Z,32.72
2023-03-07T21:39:54.938Z,18.63
2023-03-07T21:42:42.600Z,25.70
2023-03-07T21:45:29.182Z,19.23
2023-03-07T21:48:17.116Z,20.73
2023-03-07T21:51:03.645Z,19.58
2023-03-07T21:53:49.761Z,23.52
2023-03-07T21:56:35.883Z,32.80
2023-03-07T21:59:28.297Z,31.88
2023-03-07T22:02:14.541Z,33.42
2023-03-07T22:05:01.262Z,29.48
2023-03-07T22:07:48.535Z,28.67
2023-03-07T22:10:34.535Z,26.13
2023-03-07T22:13:20.228Z,23.92
2023-03-07T22:16:09.944Z,25.52
2023-03-07T22:18:56.313Z,38.88
2023-03-07T22:21:43.317Z,31.08
2023-03-07T22:24:29.009Z,25.40
2023-03-07T22:27:14.836Z,28.30
2023-03-07T22:30:00.688Z,32.47
2023-03-07T22:32:47.490Z,37.55
2023-03-07T22:35:33.479Z,40.80
2023-03-07T22:38:20.900Z,36.53
2023-03-07T22:41:12.316Z,40.90
2023-03-07T22:43:58.213Z,33.60
2023-03-07T22:46:45.416Z,44.35
2023-03-07T22:49:31.300Z,49.45
2023-03-07T22:52:18.302Z,50.13
2023-03-07T22:55:04.280Z,44.88
2023-03-07T22:57:50.381Z,48.92
2023-03-07T23:00:37.354Z,39.38
2023-03-07T23:03:24.622Z,30.98
2023-03-07T23:06:10.574Z,33.08
2023-03-07T23:08:57.255Z,41.90
2023-03-07T23:11:45.075Z,29.83
2023-03-07T23:14:31.949Z,23.42
2023-03-07T23:17:17.720Z,25.90
2023-03-07T23:20:03.683Z,42.72
2023-03-07T23:22:49.864Z,34.63
2023-03-07T23:25:41.993Z,36.33
2023-03-07T23:28:28.063Z,38.95
2023-03-07T23:31:33.368Z,29.58
2023-03-07T23:34:20.563Z,31.98
2023-03-07T23:37:06.407Z,31.85
2023-03-07T23:39:52.859Z,27.95
2023-03-07T23:42:39.069Z,24.70
2023-03-07T23:45:25.944Z,29.80
2023-03-07T23:48:11.850Z,15.73
2023-03-07T23:50:57.601Z,15.63
2023-03-07T23:53:43.486Z,24.55
2023-03-07T23:56:29.160Z,35.25
2023-03-07T23:59:15.333Z,38.95
