createdAt,value
2023-04-27T00:00:10.977Z,62.71
2023-04-27T00:02:56.995Z,62.53
2023-04-27T00:05:42.629Z,62.54
2023-04-27T00:08:28.414Z,62.95
2023-04-27T00:11:13.490Z,63.09
2023-04-27T00:13:59.049Z,64.12
2023-04-27T00:16:44.397Z,65.36
2023-04-27T00:19:29.599Z,64.95
2023-04-27T00:22:14.944Z,66.14
2023-04-27T00:25:00.418Z,66.69
2023-04-27T00:27:45.579Z,66.11
2023-04-27T00:30:31.086Z,65.74
2023-04-27T00:33:17.258Z,65.18
2023-04-27T00:36:02.755Z,65.49
2023-04-27T00:38:48.125Z,66.27
2023-04-27T00:41:33.296Z,66.56
2023-04-27T00:44:25.467Z,65.35
2023-04-27T00:47:11.542Z,65.37
2023-04-27T00:49:56.910Z,64.81
2023-04-27T00:52:44.619Z,64.48
2023-04-27T00:55:30.004Z,64.89
2023-04-27T00:58:15.378Z,64.68
2023-04-27T01:01:01.032Z,64.69
2023-04-27T01:03:47.535Z,64.63
2023-04-27T01:06:33.004Z,65.27
2023-04-27T01:09:18.451Z,65.52
2023-04-27T01:12:03.865Z,65.53
2023-04-27T01:14:49.244Z,66.07
2023-04-27T01:17:34.560Z,66.02
2023-04-27T01:20:20.295Z,66.65
2023-04-27T01:23:07.090Z,66.65
2023-04-27T01:25:54.023Z,66.63
2023-04-27T01:28:39.226Z,66.57
2023-04-27T01:31:24.409Z,67.09
2023-04-27T01:34:09.667Z,67.09
2023-04-27T01:36:55.143Z,67.38
2023-04-27T01:39:40.246Z,67.06
2023-04-27T01:42:26.826Z,67.06
2023-04-27T01:45:11.986Z,67.11
2023-04-27T01:47:57.533Z,67.40
2023-04-27T01:50:42.649Z,67.73
2023-04-27T01:53:28.292Z,68.29
2023-04-27T01:56:13.740Z,69.27
2023-04-27T01:58:59.235Z,69.23
2023-04-27T02:01:44.485Z,69.66
2023-04-27T02:04:29.715Z,70.25
2023-04-27T02:07:15.811Z,71.10
2023-04-27T02:10:01.638Z,69.67
2023-04-27T02:12:46.798Z,69.34
2023-04-27T02:15:32.023Z,69.06
2023-04-27T02:18:18.208Z,68.53
2023-04-27T02:21:08.738Z,68.26
2023-04-27T02:23:55.239Z,67.21
2023-04-27T02:26:42.311Z,66.87
2023-04-27T02:29:31.260Z,66.55
2023-04-27T02:32:17.386Z,66.59
2023-04-27T02:35:03.630Z,66.21
2023-04-27T02:37:49.057Z,66.41
2023-04-27T02:40:34.292Z,66.97
2023-04-27T02:43:19.526Z,67.71
2023-04-27T02:46:05.084Z,67.41
2023-04-27T02:48:50.825Z,68.77
2023-04-27T02:51:36.011Z,69.93
2023-04-27T02:54:21.281Z,70.95
2023-04-27T02:57:06.611Z,71.01
2023-04-27T02:59:52.080Z,71.44
2023-04-27T03:02:37.562Z,71.98
2023-04-27T03:05:26.211Z,71.86
2023-04-27T03:08:11.479Z,71.82
2023-04-27T03:10:57.033Z,71.40
2023-04-27T03:13:42.270Z,71.51
2023-04-27T03:16:27.532Z,71.61
2023-04-27T03:19:12.998Z,71.79
2023-04-27T03:21:58.334Z,72.23
2023-04-27T03:24:43.704Z,71.31
2023-04-27T03:27:29.154Z,70.30
2023-04-27T03:30:14.965Z,69.45
2023-04-27T03:33:00.731Z,70.10
2023-04-27T03:35:58.244Z,69.75
2023-04-27T03:38:43.688Z,69.57
2023-04-27T03:41:31.252Z,69.57
2023-04-27T03:44:16.575Z,69.77
2023-04-27T03:47:02.217Z,69.79
2023-04-27T03:49:47.700Z,69.93
2023-04-27T03:52:32.881Z,70.74
2023-04-27T03:55:18.652Z,69.97
2023-04-27T03:58:04.092Z,69.53
2023-04-27T04:00:50.070Z,68.83
2023-04-27T04:03:35.402Z,69.18
2023-04-27T04:06:23.350Z,68.94
2023-04-27T04:09:08.545Z,68.82
2023-04-27T04:11:54.902Z,68.34
2023-04-27T04:14:40.292Z,68.27
2023-04-27T04:17:26.580Z,68.00
2023-04-27T04:20:12.099Z,68.16
2023-04-27T04:22:57.530Z,68.08
2023-04-27T04:25:42.651Z,67.93
2023-04-27T04:28:27.968Z,68.30
2023-04-27T04:31:13.554Z,68.54
2023-04-27T04:34:01.251Z,69.02
2023-04-27T04:36:46.635Z,68.37
2023-04-27T04:39:31.912Z,68.51
2023-04-27T04:42:17.422Z,69.28
2023-04-27T04:45:03.968Z,68.98
2023-04-27T04:47:49.698Z,69.34
2023-04-27T04:50:35.042Z,69.23
2023-04-27T04:53:20.335Z,69.04
2023-04-27T04:56:10.260Z,68.77
2023-04-27T04:58:55.395Z,68.64
2023-04-27T05:01:40.729Z,69.60
2023-04-27T05:04:25.899Z,70.54
2023-04-27T05:07:11.998Z,71.06
2023-04-27T05:09:59.270Z,71.00
2023-04-27T05:12:45.493Z,71.84
2023-04-27T05:15:31.080Z,71.83
2023-04-27T05:18:16.389Z,70.95
2023-04-27T05:21:02.658Z,71.21
2023-04-27T05:23:48.209Z,70.17
2023-04-27T05:26:33.806Z,71.18
2023-04-27T05:29:19.007Z,70.42
2023-04-27T05:32:04.651Z,71.15
2023-04-27T05:34:50.225Z,71.05
2023-04-27T05:37:35.570Z,72.01
2023-04-27T05:40:20.735Z,72.87
2023-04-27T05:43:06.309Z,73.73
2023-04-27T05:45:52.362Z,72.04
2023-04-27T05:48:37.435Z,71.46
2023-04-27T05:51:22.693Z,71.04
2023-04-27T05:54:08.372Z,68.67
2023-04-27T05:56:53.921Z,67.13
2023-04-27T05:59:39.012Z,66.73
2023-04-27T06:02:24.475Z,67.45
2023-04-27T06:05:10.235Z,67.63
2023-04-27T06:07:55.476Z,67.66
2023-04-27T06:10:40.717Z,66.58
2023-04-27T06:13:25.979Z,68.86
2023-04-27T06:16:11.205Z,67.35
2023-04-27T06:18:57.047Z,65.66
2023-04-27T06:21:42.186Z,70.20
2023-04-27T06:24:27.656Z,65.09
2023-04-27T06:27:12.791Z,64.12
2023-04-27T06:29:58.984Z,63.82
2023-04-27T06:32:44.265Z,62.24
2023-04-27T06:35:29.575Z,62.97
2023-04-27T06:38:14.846Z,64.05
2023-04-27T06:41:00.306Z,63.71
2023-04-27T06:43:45.706Z,62.43
2023-04-27T06:46:31.248Z,62.23
2023-04-27T06:49:16.481Z,63.03
2023-04-27T06:52:03.053Z,61.45
2023-04-27T06:54:48.668Z,61.83
2023-04-27T06:57:34.094Z,60.98
2023-04-27T07:00:19.595Z,59.77
2023-04-27T07:03:05.150Z,61.16
2023-04-27T07:05:50.556Z,60.73
2023-04-27T07:08:36.086Z,59.34
2023-04-27T07:11:21.515Z,59.25
2023-04-27T07:14:06.818Z,60.56
2023-04-27T07:16:51.869Z,62.82
2023-04-27T07:19:37.354Z,58.72
2023-04-27T07:22:22.494Z,57.15
2023-04-27T07:25:09.400Z,60.34
2023-04-27T07:27:54.886Z,56.99
2023-04-27T07:30:40.216Z,53.71
2023-04-27T07:33:25.472Z,53.14
2023-04-27T07:36:10.854Z,50.92
2023-04-27T07:38:56.071Z,50.26
2023-04-27T07:41:41.327Z,51.31
2023-04-27T07:44:29.215Z,56.10
2023-04-27T07:47:14.737Z,55.59
2023-04-27T07:50:00.157Z,54.29
2023-04-27T07:52:45.426Z,54.78
2023-04-27T07:55:30.891Z,54.09
2023-04-27T07:58:16.550Z,54.49
2023-04-27T08:01:01.754Z,52.55
2023-04-27T08:03:47.125Z,53.93
2023-04-27T08:06:33.328Z,55.32
2023-04-27T08:09:19.174Z,56.91
2023-04-27T08:12:04.640Z,53.41
2023-04-27T08:14:49.967Z,47.32
2023-04-27T08:17:35.206Z,46.58
2023-04-27T08:20:20.890Z,43.39
2023-04-27T08:23:06.298Z,47.44
2023-04-27T08:25:51.832Z,49.01
2023-04-27T08:28:36.986Z,45.28
2023-04-27T08:31:22.533Z,42.65
2023-04-27T08:34:07.758Z,46.74
2023-04-27T08:36:53.524Z,44.87
2023-04-27T08:39:39.068Z,43.29
2023-04-27T08:42:24.491Z,43.92
2023-04-27T08:45:09.969Z,43.77
2023-04-27T08:47:55.288Z,44.71
2023-04-27T08:50:44.123Z,45.71
2023-04-27T08:53:29.369Z,41.22
2023-04-27T08:56:14.917Z,43.38
2023-04-27T08:59:00.902Z,41.52
2023-04-27T09:01:47.730Z,42.40
2023-04-27T09:04:42.272Z,41.74
2023-04-27T09:07:28.646Z,41.12
2023-04-27T09:10:14.239Z,40.92
2023-04-27T09:13:00.781Z,40.64
2023-04-27T09:15:51.646Z,40.56
2023-04-27T09:18:37.694Z,38.80
2023-04-27T09:21:28.187Z,38.24
2023-04-27T09:24:13.908Z,38.02
2023-04-27T09:27:00.984Z,37.74
2023-04-27T09:29:46.441Z,38.73
2023-04-27T09:32:32.047Z,38.14
2023-04-27T09:35:23.328Z,40.54
2023-04-27T09:44:37.929Z,39.25
2023-04-27T09:47:23.870Z,36.29
2023-04-27T09:50:12.776Z,36.22
2023-04-27T09:52:58.156Z,38.23
2023-04-27T09:55:51.640Z,40.23
2023-04-27T09:59:05.697Z,40.34
2023-04-27T10:02:09.960Z,38.81
2023-04-27T10:05:21.671Z,38.15
2023-04-27T10:08:07.686Z,35.58
2023-04-27T10:10:53.619Z,36.86
2023-04-27T10:13:39.560Z,33.57
2023-04-27T10:16:25.314Z,36.85
2023-04-27T10:19:11.109Z,38.83
2023-04-27T10:21:58.542Z,37.35
2023-04-27T10:24:49.475Z,36.82
2023-04-27T10:27:39.494Z,37.12
2023-04-27T10:30:27.235Z,36.42
2023-04-27T10:33:16.791Z,40.23
2023-04-27T10:36:02.349Z,36.64
2023-04-27T10:38:56.415Z,38.40
2023-04-27T10:41:50.316Z,39.11
2023-04-27T10:44:37.263Z,36.48
2023-04-27T10:47:22.892Z,37.71
2023-04-27T10:50:10.886Z,38.54
2023-04-27T10:53:01.115Z,37.25
2023-04-27T10:55:46.813Z,36.92
2023-04-27T10:58:48.247Z,37.35
2023-04-27T11:01:35.586Z,37.68
2023-04-27T11:04:21.046Z,37.02
2023-04-27T11:07:10.245Z,37.74
2023-04-27T11:09:55.860Z,38.46
2023-04-27T11:12:41.263Z,41.07
2023-04-27T11:15:26.482Z,38.79
2023-04-27T11:18:11.685Z,38.13
2023-04-27T11:21:14.585Z,41.17
2023-04-27T11:24:07.003Z,36.68
2023-04-27T11:26:52.507Z,35.63
2023-04-27T11:29:38.571Z,36.19
2023-04-27T11:32:24.088Z,34.92
2023-04-27T11:35:09.563Z,36.42
2023-04-27T11:37:58.319Z,37.40
2023-04-27T11:40:44.452Z,34.84
2023-04-27T11:43:30.268Z,36.33
2023-04-27T11:46:15.725Z,37.42
2023-04-27T11:49:02.246Z,36.97
2023-04-27T11:51:47.967Z,36.41
2023-04-27T11:54:33.023Z,37.25
2023-04-27T11:57:18.926Z,35.18
2023-04-27T12:00:05.724Z,34.69
2023-04-27T12:02:58.635Z,35.37
2023-04-27T12:05:51.379Z,35.85
2023-04-27T12:08:36.622Z,37.23
2023-04-27T12:11:21.638Z,35.80
2023-04-27T12:14:06.954Z,34.42
2023-04-27T12:16:52.516Z,36.15
2023-04-27T12:19:37.916Z,36.88
2023-04-27T12:22:23.161Z,38.85
2023-04-27T12:25:08.478Z,35.93
2023-04-27T12:27:53.848Z,39.13
2023-04-27T12:30:39.413Z,38.15
2023-04-27T12:33:24.949Z,39.07
2023-04-27T12:36:10.286Z,35.14
2023-04-27T12:39:00.295Z,36.35
2023-04-27T12:41:47.430Z,33.93
2023-04-27T12:44:32.843Z,35.32
2023-04-27T12:47:40.573Z,36.87
2023-04-27T12:50:23.968Z,38.45
2023-04-27T12:53:09.192Z,35.20
2023-04-27T12:55:54.452Z,34.09
2023-04-27T12:58:39.636Z,37.08
2023-04-27T13:01:26.427Z,33.71
2023-04-27T13:04:20.444Z,36.86
2023-04-27T13:07:06.293Z,32.68
2023-04-27T13:09:51.567Z,36.11
2023-04-27T13:12:36.768Z,35.76
2023-04-27T13:15:22.078Z,37.29
2023-04-27T13:18:07.262Z,33.49
2023-04-27T13:20:53.107Z,36.13
2023-04-27T13:23:38.590Z,36.14
2023-04-27T13:26:23.625Z,34.98
2023-04-27T13:29:08.943Z,35.63
2023-04-27T13:31:54.016Z,35.46
2023-04-27T13:34:39.200Z,34.97
2023-04-27T13:37:26.988Z,35.42
2023-04-27T13:40:12.820Z,35.60
2023-04-27T13:42:58.375Z,36.32
2023-04-27T13:45:43.594Z,35.23
2023-04-27T13:48:29.662Z,33.83
2023-04-27T13:51:15.104Z,32.69
2023-04-27T13:54:00.532Z,36.82
2023-04-27T13:56:46.282Z,34.89
2023-04-27T13:59:31.448Z,33.30
2023-04-27T14:02:16.785Z,33.30
2023-04-27T14:05:02.094Z,34.12
2023-04-27T14:07:47.444Z,34.03
2023-04-27T14:10:33.371Z,33.90
2023-04-27T14:13:20.114Z,33.74
2023-04-27T14:16:06.887Z,34.64
2023-04-27T14:18:52.766Z,37.09
2023-04-27T14:21:38.638Z,35.98
2023-04-27T14:24:24.195Z,39.45
2023-04-27T14:27:09.648Z,35.46
2023-04-27T14:29:55.064Z,34.97
2023-04-27T14:32:40.384Z,35.15
2023-04-27T14:35:25.502Z,35.51
2023-04-27T14:38:10.843Z,34.55
2023-04-27T14:40:56.337Z,34.51
2023-04-27T14:43:41.824Z,36.30
2023-04-27T14:46:27.405Z,32.97
2023-04-27T14:49:12.771Z,33.82
2023-04-27T14:51:58.425Z,33.92
2023-04-27T14:54:43.638Z,34.81
2023-04-27T14:57:29.002Z,34.03
2023-04-27T15:00:15.038Z,36.16
2023-04-27T15:03:00.550Z,35.41
2023-04-27T15:05:45.860Z,34.64
2023-04-27T15:08:34.281Z,36.77
2023-04-27T15:11:20.008Z,36.08
2023-04-27T15:14:05.257Z,38.18
2023-04-27T15:16:51.241Z,37.64
2023-04-27T15:19:37.086Z,37.46
2023-04-27T15:22:22.971Z,36.95
2023-04-27T15:25:09.033Z,37.09
2023-04-27T15:27:54.729Z,38.88
2023-04-27T15:30:39.912Z,36.72
2023-04-27T15:33:25.569Z,39.95
2023-04-27T15:36:11.491Z,39.20
2023-04-27T15:38:57.494Z,41.87
2023-04-27T15:41:43.283Z,41.67
2023-04-27T15:44:28.752Z,39.61
2023-04-27T15:47:14.755Z,40.68
2023-04-27T15:50:00.298Z,40.04
2023-04-27T15:52:45.806Z,40.64
2023-04-27T15:55:32.158Z,41.10
2023-04-27T15:58:17.394Z,42.10
2023-04-27T16:01:03.044Z,39.71
2023-04-27T16:03:48.553Z,40.76
2023-04-27T16:06:35.042Z,40.89
2023-04-27T16:09:20.586Z,42.51
2023-04-27T16:12:05.890Z,41.88
2023-04-27T16:14:51.234Z,39.37
2023-04-27T16:17:36.914Z,39.86
2023-04-27T16:20:22.026Z,40.28
2023-04-27T16:23:07.533Z,39.64
2023-04-27T16:25:52.963Z,41.89
2023-04-27T16:28:38.325Z,41.91
2023-04-27T16:31:23.965Z,42.90
2023-04-27T16:34:09.052Z,41.33
2023-04-27T16:36:54.965Z,41.64
2023-04-27T16:39:40.229Z,41.21
2023-04-27T16:42:25.902Z,42.02
2023-04-27T16:45:12.690Z,43.28
2023-04-27T16:47:58.263Z,42.18
2023-04-27T16:50:43.458Z,43.61
2023-04-27T16:53:28.602Z,45.10
2023-04-27T16:56:14.084Z,44.22
2023-04-27T16:58:59.694Z,44.65
2023-04-27T17:01:45.268Z,43.83
2023-04-27T17:04:30.605Z,44.96
2023-04-27T17:07:15.857Z,44.45
2023-04-27T17:10:01.372Z,45.45
2023-04-27T17:12:46.510Z,46.32
2023-04-27T17:15:31.939Z,46.36
2023-04-27T17:18:17.635Z,46.72
2023-04-27T17:21:03.244Z,46.75
2023-04-27T17:23:48.577Z,46.86
2023-04-27T17:26:34.004Z,46.40
2023-04-27T17:29:19.207Z,46.14
2023-04-27T17:32:05.350Z,46.06
2023-04-27T17:34:50.528Z,45.49
2023-04-27T17:37:36.060Z,51.96
2023-04-27T17:40:21.451Z,46.14
2023-04-27T17:43:08.725Z,46.13
2023-04-27T17:45:54.143Z,47.67
2023-04-27T17:48:39.342Z,51.25
2023-04-27T17:51:24.654Z,49.34
2023-04-27T17:54:09.919Z,49.97
2023-04-27T17:56:55.287Z,47.42
2023-04-27T17:59:41.179Z,47.86
2023-04-27T18:02:26.519Z,48.00
2023-04-27T18:05:12.144Z,51.61
2023-04-27T18:07:57.586Z,48.86
2023-04-27T18:10:44.065Z,50.94
2023-04-27T18:13:29.698Z,49.37
2023-04-27T18:16:14.955Z,49.03
2023-04-27T18:19:04.614Z,49.96
2023-04-27T18:21:50.241Z,52.88
2023-04-27T18:24:36.956Z,54.45
2023-04-27T18:27:22.502Z,55.24
2023-04-27T18:30:09.994Z,54.95
2023-04-27T18:32:57.145Z,53.97
2023-04-27T18:35:42.290Z,53.64
2023-04-27T18:38:27.571Z,53.53
2023-04-27T18:41:15.962Z,53.90
2023-04-27T18:44:05.757Z,52.44
2023-04-27T18:46:51.140Z,52.75
2023-04-27T18:49:36.376Z,52.26
2023-04-27T18:52:21.688Z,51.93
2023-04-27T18:55:09.764Z,53.85
2023-04-27T18:57:55.302Z,52.36
2023-04-27T19:00:41.041Z,54.07
2023-04-27T19:03:27.501Z,53.52
2023-04-27T19:06:15.022Z,53.97
2023-04-27T19:09:02.815Z,53.85
2023-04-27T19:11:55.972Z,54.97
2023-04-27T19:14:45.853Z,55.82
2023-04-27T19:17:31.211Z,55.25
2023-04-27T19:20:16.596Z,54.99
2023-04-27T19:23:03.980Z,54.63
2023-04-27T19:25:49.768Z,55.38
2023-04-27T19:28:35.732Z,56.05
2023-04-27T19:31:21.276Z,56.25
2023-04-27T19:34:07.001Z,55.91
2023-04-27T19:36:52.190Z,56.30
2023-04-27T19:39:38.046Z,56.97
2023-04-27T19:42:23.467Z,57.16
2023-04-27T19:45:09.161Z,57.54
2023-04-27T19:47:54.380Z,57.88
2023-04-27T19:50:43.478Z,57.70
2023-04-27T19:53:28.886Z,57.50
2023-04-27T19:56:14.370Z,57.85
2023-04-27T19:59:00.034Z,57.40
2023-04-27T20:01:45.975Z,57.43
2023-04-27T20:04:31.381Z,57.98
2023-04-27T20:07:19.986Z,57.30
2023-04-27T20:10:08.097Z,57.69
2023-04-27T20:12:57.213Z,58.28
2023-04-27T20:15:43.938Z,57.88
2023-04-27T20:18:29.429Z,57.72
2023-04-27T20:21:14.694Z,58.32
2023-04-27T20:24:00.300Z,58.50
2023-04-27T20:26:45.516Z,58.21
2023-04-27T20:29:32.470Z,57.73
2023-04-27T20:32:17.733Z,57.00
2023-04-27T20:35:04.388Z,57.12
2023-04-27T20:37:49.795Z,57.34
2023-04-27T20:40:35.166Z,56.50
2023-04-27T20:43:20.644Z,56.60
2023-04-27T20:46:11.586Z,57.65
2023-04-27T20:48:57.189Z,57.99
2023-04-27T20:51:42.524Z,58.63
2023-04-27T20:54:28.123Z,57.56
2023-04-27T20:57:13.430Z,58.09
2023-04-27T20:59:58.927Z,58.31
2023-04-27T21:02:44.522Z,58.81
2023-04-27T21:05:31.559Z,58.52
2023-04-27T21:08:16.966Z,58.22
2023-04-27T21:11:02.302Z,59.06
2023-04-27T21:13:47.592Z,59.15
2023-04-27T21:16:32.772Z,59.09
2023-04-27T21:19:17.857Z,59.17
2023-04-27T21:22:03.392Z,58.12
2023-04-27T21:24:48.870Z,59.31
2023-04-27T21:27:34.180Z,59.10
2023-04-27T21:30:19.942Z,59.90
2023-04-27T21:33:05.626Z,60.26
2023-04-27T21:35:51.123Z,60.37
2023-04-27T21:38:36.524Z,59.58
2023-04-27T21:41:22.176Z,58.23
2023-04-27T21:44:07.290Z,59.30
2023-04-27T21:46:52.719Z,58.69
2023-04-27T21:49:38.115Z,60.75
2023-04-27T21:52:23.708Z,60.07
2023-04-27T21:55:09.211Z,59.70
2023-04-27T21:57:54.444Z,59.40
2023-04-27T22:00:39.595Z,60.14
2023-04-27T22:03:24.962Z,59.57
2023-04-27T22:06:10.707Z,59.51
2023-04-27T22:08:56.144Z,59.72
2023-04-27T22:11:41.127Z,59.17
2023-04-27T22:14:26.446Z,59.29
2023-04-27T22:17:11.593Z,59.63
2023-04-27T22:19:57.323Z,58.66
2023-04-27T22:22:42.948Z,59.02
2023-04-27T22:25:28.311Z,59.35
2023-04-27T22:28:13.868Z,59.78
2023-04-27T22:31:00.340Z,60.00
2023-04-27T22:33:45.450Z,60.15
2023-04-27T22:36:31.021Z,60.17
2023-04-27T22:39:16.534Z,60.10
2023-04-27T22:42:02.116Z,59.87
2023-04-27T22:44:47.366Z,59.66
2023-04-27T22:47:32.546Z,60.43
2023-04-27T22:50:18.253Z,60.66
2023-04-27T22:53:03.676Z,61.13
2023-04-27T22:55:49.090Z,61.24
2023-04-27T22:58:34.362Z,61.40
2023-04-27T23:01:19.907Z,60.81
2023-04-27T23:04:05.802Z,60.56
2023-04-27T23:06:51.421Z,60.59
2023-04-27T23:09:37.175Z,61.08
2023-04-27T23:12:22.583Z,60.64
2023-04-27T23:15:08.314Z,60.87
2023-04-27T23:17:53.525Z,60.85
2023-04-27T23:20:38.705Z,60.40
2023-04-27T23:23:23.957Z,60.34
2023-04-27T23:26:16.126Z,61.42
2023-04-27T23:29:01.510Z,60.80
2023-04-27T23:31:46.861Z,61.16
2023-04-27T23:34:32.072Z,60.06
2023-04-27T23:37:17.507Z,60.01
2023-04-27T23:40:03.027Z,59.67
2023-04-27T23:42:49.648Z,60.04
2023-04-27T23:45:36.558Z,59.58
2023-04-27T23:48:22.008Z,60.02
2023-04-27T23:51:07.127Z,60.63
2023-04-27T23:53:52.528Z,60.45
2023-04-27T23:56:37.837Z,61.81
2023-04-27T23:59:23.181Z,62.01
