createdAt,value
2019-05-11T00:00:07.820Z,15.00
2019-05-11T00:02:37.447Z,14.78
2019-05-11T00:05:07.214Z,15.88
2019-05-11T00:07:36.751Z,15.20
2019-05-11T00:10:06.947Z,14.73
2019-05-11T00:12:36.435Z,15.80
2019-05-11T00:15:06.411Z,16.30
2019-05-11T00:17:36.034Z,15.50
2019-05-11T00:20:07.865Z,15.50
2019-05-11T00:22:37.467Z,15.80
2019-05-11T00:25:08.092Z,15.35
2019-05-11T00:27:37.771Z,15.43
2019-05-11T00:30:07.879Z,14.98
2019-05-11T00:32:37.535Z,15.70
2019-05-11T00:35:08.251Z,15.58
2019-05-11T00:37:37.696Z,15.70
2019-05-11T00:40:14.240Z,15.58
2019-05-11T00:42:38.777Z,15.75
2019-05-11T00:45:08.703Z,15.58
2019-05-11T00:47:38.240Z,15.60
2019-05-11T00:50:08.727Z,15.63
2019-05-11T00:52:38.267Z,14.95
2019-05-11T00:55:08.179Z,15.48
2019-05-11T00:57:37.661Z,15.32
2019-05-11T01:00:08.674Z,15.90
2019-05-11T01:02:38.287Z,16.37
2019-05-11T01:05:08.537Z,15.50
2019-05-11T01:07:38.123Z,15.55
2019-05-11T01:10:21.885Z,15.45
2019-05-11T01:12:39.078Z,15.40
2019-05-11T01:15:09.302Z,14.58
2019-05-11T01:17:38.746Z,15.88
2019-05-11T01:20:08.371Z,15.75
2019-05-11T01:22:37.814Z,14.93
2019-05-11T01:25:07.958Z,14.95
2019-05-11T01:27:37.559Z,14.90
2019-05-11T01:30:08.235Z,14.85
2019-05-11T01:32:37.878Z,14.87
2019-05-11T01:35:08.380Z,15.88
2019-05-11T01:37:37.973Z,14.98
2019-05-11T01:40:09.124Z,15.68
2019-05-11T01:42:38.679Z,15.88
2019-05-11T01:45:08.452Z,15.83
2019-05-11T01:47:38.011Z,15.68
2019-05-11T01:50:07.620Z,15.53
2019-05-11T01:52:37.163Z,15.88
2019-05-11T01:55:06.991Z,15.23
2019-05-11T01:57:36.435Z,14.83
2019-05-11T02:00:07.460Z,14.75
2019-05-11T02:02:37.135Z,15.88
2019-05-11T02:05:25.054Z,15.58
2019-05-11T02:07:54.637Z,15.20
2019-05-11T02:10:24.449Z,15.63
2019-05-11T02:12:54.102Z,15.58
2019-05-11T02:15:23.718Z,15.08
2019-05-11T02:17:53.340Z,16.25
2019-05-11T02:20:22.948Z,15.50
2019-05-11T02:22:52.390Z,14.93
2019-05-11T02:25:21.998Z,15.08
2019-05-11T02:27:51.543Z,15.15
2019-05-11T02:30:21.134Z,15.18
2019-05-11T02:32:50.616Z,15.30
2019-05-11T02:35:20.125Z,15.15
2019-05-11T02:37:49.669Z,14.45
2019-05-11T02:40:19.586Z,15.18
2019-05-11T02:42:49.211Z,14.85
2019-05-11T02:45:21.723Z,14.38
2019-05-11T02:47:51.265Z,15.10
2019-05-11T02:50:20.823Z,15.40
2019-05-11T02:52:50.412Z,15.68
2019-05-11T02:55:19.880Z,15.28
2019-05-11T02:57:49.396Z,15.78
2019-05-11T03:00:21.943Z,14.70
2019-05-11T03:02:51.419Z,14.68
2019-05-11T03:05:21.040Z,15.30
2019-05-11T03:07:50.527Z,14.98
2019-05-11T03:10:20.143Z,14.80
2019-05-11T03:12:49.623Z,15.03
2019-05-11T03:15:19.235Z,15.25
2019-05-11T03:17:48.689Z,16.07
2019-05-11T03:20:18.306Z,14.95
2019-05-11T03:22:47.892Z,15.45
2019-05-11T03:25:17.440Z,15.72
2019-05-11T03:27:46.878Z,15.98
2019-05-11T03:30:16.603Z,16.62
2019-05-11T03:32:46.180Z,16.07
2019-05-11T03:35:15.797Z,16.07
2019-05-11T03:37:45.271Z,16.00
2019-05-11T03:40:14.985Z,16.60
2019-05-11T03:42:44.605Z,17.27
2019-05-11T03:45:14.314Z,17.15
2019-05-11T03:47:43.939Z,16.57
2019-05-11T03:50:14.554Z,16.07
2019-05-11T03:52:45.099Z,17.05
2019-05-11T03:55:14.823Z,16.57
2019-05-11T03:57:44.328Z,16.97
2019-05-11T04:00:14.540Z,16.87
2019-05-11T04:02:44.054Z,16.50
2019-05-11T04:05:13.665Z,16.87
2019-05-11T04:07:43.292Z,16.10
2019-05-11T04:10:13.023Z,15.45
2019-05-11T04:12:42.552Z,15.50
2019-05-11T04:15:12.163Z,15.63
2019-05-11T04:17:41.720Z,15.75
2019-05-11T04:20:11.330Z,15.83
2019-05-11T04:22:40.771Z,16.82
2019-05-11T04:25:10.583Z,17.05
2019-05-11T04:27:40.102Z,17.00
2019-05-11T04:30:10.009Z,16.62
2019-05-11T04:32:39.516Z,16.65
2019-05-11T04:35:10.099Z,16.97
2019-05-11T04:37:39.616Z,16.17
2019-05-11T04:40:09.242Z,16.85
2019-05-11T04:42:54.569Z,16.30
2019-05-11T04:45:11.623Z,16.67
2019-05-11T04:47:41.140Z,16.77
2019-05-11T04:50:10.863Z,16.45
2019-05-11T04:52:40.383Z,16.97
2019-05-11T04:55:09.963Z,17.10
2019-05-11T04:57:39.647Z,16.67
2019-05-11T05:00:09.540Z,17.50
2019-05-11T05:02:39.087Z,17.57
2019-05-11T05:05:08.671Z,17.07
2019-05-11T05:07:48.146Z,16.32
2019-05-11T05:10:14.143Z,16.20
2019-05-11T05:12:40.847Z,17.20
2019-05-11T05:15:10.478Z,16.05
2019-05-11T05:17:39.939Z,15.95
2019-05-11T05:20:09.656Z,16.55
2019-05-11T05:22:39.113Z,16.27
2019-05-11T05:25:08.897Z,15.88
2019-05-11T05:27:38.516Z,15.88
2019-05-11T05:30:08.904Z,16.15
2019-05-11T05:32:38.506Z,16.60
2019-05-11T05:35:08.283Z,16.05
2019-05-11T05:37:37.797Z,15.50
2019-05-11T05:40:07.471Z,16.35
2019-05-11T05:42:36.915Z,15.65
2019-05-11T05:45:07.432Z,16.45
2019-05-11T05:47:36.878Z,17.85
2019-05-11T05:50:06.898Z,17.02
2019-05-11T05:52:36.339Z,17.37
2019-05-11T05:55:06.771Z,17.20
2019-05-11T05:57:36.283Z,17.98
2019-05-11T06:00:07.286Z,17.27
2019-05-11T06:02:36.744Z,18.02
2019-05-11T06:05:07.911Z,17.95
2019-05-11T06:07:37.359Z,19.00
2019-05-11T06:10:09.975Z,17.82
2019-05-11T06:12:39.511Z,21.00
2019-05-11T06:15:09.319Z,20.92
2019-05-11T06:17:38.910Z,21.65
2019-05-11T06:20:09.210Z,24.02
2019-05-11T06:22:38.859Z,25.12
2019-05-11T06:25:08.567Z,23.20
2019-05-11T06:27:38.018Z,24.47
2019-05-11T06:30:08.836Z,25.08
2019-05-11T06:32:38.355Z,24.70
2019-05-11T06:35:08.562Z,22.40
2019-05-11T06:37:38.133Z,23.67
2019-05-11T06:40:08.312Z,20.00
2019-05-11T06:42:37.792Z,23.50
2019-05-11T06:45:07.512Z,22.98
2019-05-11T06:47:37.070Z,21.33
2019-05-11T06:50:07.171Z,21.60
2019-05-11T06:52:36.687Z,21.25
2019-05-11T06:55:06.410Z,20.85
2019-05-11T06:57:35.983Z,18.35
2019-05-11T07:00:06.039Z,18.90
2019-05-11T07:02:35.685Z,20.27
2019-05-11T07:05:07.008Z,20.30
2019-05-11T07:07:47.251Z,21.27
2019-05-11T07:10:08.205Z,20.52
2019-05-11T07:12:37.635Z,21.68
2019-05-11T07:15:07.450Z,20.90
2019-05-11T07:17:37.115Z,21.65
2019-05-11T07:20:10.111Z,21.95
2019-05-11T07:22:39.564Z,22.62
2019-05-11T07:25:09.113Z,25.25
2019-05-11T07:27:38.596Z,24.18
2019-05-11T07:30:08.271Z,21.57
2019-05-11T07:32:38.351Z,22.77
2019-05-11T07:35:09.143Z,18.62
2019-05-11T07:37:38.910Z,19.00
2019-05-11T07:40:09.406Z,19.30
2019-05-11T07:42:39.022Z,19.02
2019-05-11T07:45:09.375Z,22.52
2019-05-11T07:47:39.022Z,21.42
2019-05-11T07:50:08.807Z,21.93
2019-05-11T07:52:38.430Z,20.43
2019-05-11T07:55:08.651Z,20.75
2019-05-11T07:57:39.269Z,20.50
2019-05-11T08:00:10.579Z,18.92
2019-05-11T08:02:40.231Z,18.17
2019-05-11T08:05:10.048Z,18.40
2019-05-11T08:07:39.571Z,17.25
2019-05-11T08:10:09.483Z,17.52
2019-05-11T08:12:39.575Z,17.52
2019-05-11T08:15:13.333Z,16.93
2019-05-11T08:17:40.663Z,17.35
2019-05-11T08:20:11.375Z,17.75
2019-05-11T08:22:41.923Z,18.20
2019-05-11T08:25:11.606Z,14.95
2019-05-11T08:27:41.218Z,14.60
2019-05-11T08:30:12.571Z,14.30
2019-05-11T08:32:42.198Z,13.93
2019-05-11T08:35:11.774Z,12.13
2019-05-11T08:37:41.407Z,13.20
2019-05-11T08:40:11.086Z,11.48
2019-05-11T08:42:40.563Z,11.30
2019-05-11T08:45:20.484Z,11.97
2019-05-11T08:47:41.649Z,10.68
2019-05-11T08:50:14.743Z,10.15
2019-05-11T08:52:43.664Z,10.68
2019-05-11T08:55:13.375Z,10.45
2019-05-11T08:57:42.959Z,8.88
2019-05-11T09:00:17.918Z,7.95
2019-05-11T09:02:50.739Z,7.10
2019-05-11T09:05:19.601Z,5.80
2019-05-11T09:07:49.179Z,5.20
2019-05-11T09:10:18.895Z,4.53
2019-05-11T09:12:49.319Z,4.62
2019-05-11T09:15:32.677Z,4.70
2019-05-11T09:17:50.168Z,4.72
2019-05-11T09:20:19.766Z,4.30
2019-05-11T09:22:49.205Z,5.08
2019-05-11T09:25:20.451Z,4.95
2019-05-11T09:27:49.951Z,5.05
2019-05-11T09:30:19.561Z,5.37
2019-05-11T09:32:49.099Z,5.17
2019-05-11T09:35:19.157Z,5.53
2019-05-11T09:37:49.823Z,5.80
2019-05-11T09:40:19.448Z,5.35
2019-05-11T09:42:48.951Z,5.10
2019-05-11T09:45:18.914Z,5.22
2019-05-11T09:47:49.583Z,5.33
2019-05-11T09:50:19.177Z,5.28
2019-05-11T09:52:49.172Z,5.37
2019-05-11T09:55:20.324Z,6.25
2019-05-11T09:57:50.835Z,5.60
2019-05-11T10:00:20.410Z,5.92
2019-05-11T10:02:50.027Z,6.00
2019-05-11T10:05:19.611Z,5.65
2019-05-11T10:07:49.162Z,6.40
2019-05-11T10:10:18.999Z,8.03
2019-05-11T10:12:52.631Z,6.30
2019-05-11T10:15:22.403Z,6.30
2019-05-11T10:17:51.916Z,10.82
2019-05-11T10:20:21.542Z,9.88
2019-05-11T10:22:51.085Z,9.73
2019-05-11T10:25:20.658Z,10.38
2019-05-11T10:27:50.127Z,9.90
2019-05-11T10:30:20.980Z,10.10
2019-05-11T10:32:50.599Z,10.40
2019-05-11T10:35:20.049Z,10.18
2019-05-11T10:37:49.719Z,9.98
2019-05-11T10:40:19.301Z,9.70
2019-05-11T10:42:49.898Z,9.98
2019-05-11T10:45:20.831Z,9.18
2019-05-11T10:47:53.846Z,10.20
2019-05-11T10:50:21.659Z,10.18
2019-05-11T10:52:51.200Z,9.28
2019-05-11T10:55:20.744Z,9.30
2019-05-11T10:57:50.188Z,8.10
2019-05-11T11:00:21.435Z,8.33
2019-05-11T11:02:51.016Z,8.23
2019-05-11T11:05:20.625Z,9.20
2019-05-11T11:07:50.204Z,8.50
2019-05-11T11:10:19.828Z,7.10
2019-05-11T11:12:49.410Z,7.10
2019-05-11T11:15:21.115Z,6.55
2019-05-11T11:17:50.623Z,6.53
2019-05-11T11:20:20.235Z,5.92
2019-05-11T11:22:49.761Z,6.10
2019-05-11T11:25:19.367Z,6.45
2019-05-11T11:27:48.980Z,5.95
2019-05-11T11:30:19.372Z,5.03
2019-05-11T11:32:48.923Z,5.37
2019-05-11T11:35:18.815Z,4.50
2019-05-11T11:37:48.582Z,4.87
2019-05-11T11:40:18.190Z,4.87
2019-05-11T11:42:47.960Z,5.10
2019-05-11T11:45:20.800Z,5.47
2019-05-11T11:47:50.738Z,4.62
2019-05-11T11:50:20.272Z,4.83
2019-05-11T11:52:49.810Z,4.92
2019-05-11T11:55:19.439Z,4.75
2019-05-11T11:57:50.408Z,5.20
2019-05-11T12:00:21.864Z,5.40
2019-05-11T12:02:51.370Z,4.80
2019-05-11T12:05:20.982Z,4.78
2019-05-11T12:07:50.524Z,4.90
2019-05-11T12:10:20.203Z,4.92
2019-05-11T12:12:49.742Z,5.08
2019-05-11T12:15:20.494Z,5.95
2019-05-11T12:17:50.339Z,5.55
2019-05-11T12:20:19.911Z,5.10
2019-05-11T12:22:49.451Z,5.30
2019-05-11T12:25:19.101Z,5.30
2019-05-11T12:27:49.169Z,5.40
2019-05-11T12:30:20.317Z,5.40
2019-05-11T12:32:50.360Z,5.47
2019-05-11T12:35:19.948Z,5.65
2019-05-11T12:37:49.488Z,7.22
2019-05-11T12:40:19.499Z,8.15
2019-05-11T12:42:49.225Z,8.00
2019-05-11T12:45:18.887Z,7.65
2019-05-11T12:47:49.398Z,7.25
2019-05-11T12:50:20.339Z,7.50
2019-05-11T12:52:49.891Z,7.47
2019-05-11T12:55:19.600Z,6.80
2019-05-11T12:57:49.252Z,6.47
2019-05-11T13:00:20.039Z,6.97
2019-05-11T13:02:49.611Z,8.08
2019-05-11T13:05:19.523Z,9.45
2019-05-11T13:07:49.173Z,8.28
2019-05-11T13:10:18.874Z,8.55
2019-05-11T13:12:49.401Z,8.20
2019-05-11T13:15:20.404Z,8.23
2019-05-11T13:17:49.927Z,8.95
2019-05-11T13:20:19.509Z,8.13
2019-05-11T13:22:49.195Z,8.35
2019-05-11T13:25:18.709Z,8.48
2019-05-11T13:27:49.219Z,8.15
2019-05-11T13:30:19.440Z,8.45
2019-05-11T13:32:49.309Z,8.13
2019-05-11T13:35:18.925Z,8.50
2019-05-11T13:37:48.541Z,8.63
2019-05-11T13:40:18.559Z,8.30
2019-05-11T13:42:48.980Z,8.80
2019-05-11T13:45:18.958Z,7.95
2019-05-11T13:47:55.530Z,7.30
2019-05-11T13:50:20.974Z,7.50
2019-05-11T13:52:50.703Z,7.33
2019-05-11T13:55:20.143Z,8.00
2019-05-11T13:57:49.723Z,8.53
2019-05-11T14:00:19.865Z,8.40
2019-05-11T14:02:49.510Z,6.47
2019-05-11T14:05:19.224Z,7.60
2019-05-11T14:07:49.711Z,7.08
2019-05-11T14:10:19.220Z,6.90
2019-05-11T14:12:48.798Z,7.15
2019-05-11T14:15:19.029Z,7.58
2019-05-11T14:18:04.432Z,7.65
2019-05-11T14:20:20.862Z,7.80
2019-05-11T14:22:50.451Z,9.00
2019-05-11T14:25:20.007Z,8.38
2019-05-11T14:27:49.755Z,9.20
2019-05-11T14:30:19.500Z,9.48
2019-05-11T14:32:49.338Z,8.70
2019-05-11T14:35:19.117Z,9.93
2019-05-11T14:37:48.916Z,9.35
2019-05-11T14:40:18.512Z,9.73
2019-05-11T14:42:48.985Z,9.70
2019-05-11T14:45:19.924Z,9.90
2019-05-11T14:47:49.582Z,9.98
2019-05-11T14:50:19.156Z,10.63
2019-05-11T14:52:49.216Z,10.23
2019-05-11T14:55:18.771Z,10.23
2019-05-11T14:57:48.854Z,10.72
2019-05-11T15:00:19.353Z,10.43
2019-05-11T15:02:49.933Z,9.58
2019-05-11T15:05:21.057Z,10.45
2019-05-11T15:07:52.838Z,10.05
2019-05-11T15:10:23.079Z,10.00
2019-05-11T15:12:52.682Z,9.95
2019-05-11T15:15:22.301Z,10.05
2019-05-11T15:17:51.973Z,9.50
2019-05-11T15:20:21.575Z,9.80
2019-05-11T15:22:51.100Z,10.25
2019-05-11T15:25:20.723Z,10.13
2019-05-11T15:27:51.314Z,9.35
2019-05-11T15:30:21.107Z,9.45
2019-05-11T15:32:50.650Z,10.65
2019-05-11T15:35:20.168Z,9.85
2019-05-11T15:37:49.904Z,9.43
2019-05-11T15:40:21.607Z,8.88
2019-05-11T15:42:51.162Z,8.98
2019-05-11T15:45:20.832Z,8.10
2019-05-11T15:47:50.305Z,8.65
2019-05-11T15:50:20.278Z,7.97
2019-05-11T15:52:53.354Z,8.60
2019-05-11T15:55:23.035Z,8.63
2019-05-11T15:57:52.506Z,8.33
2019-05-11T16:00:22.279Z,8.80
2019-05-11T16:02:51.838Z,9.30
2019-05-11T16:05:21.521Z,8.18
2019-05-11T16:07:51.069Z,8.68
2019-05-11T16:10:20.683Z,8.50
2019-05-11T16:12:50.355Z,9.25
2019-05-11T16:15:19.966Z,9.73
2019-05-11T16:17:49.917Z,9.83
2019-05-11T16:20:19.695Z,10.98
2019-05-11T16:22:49.387Z,11.83
2019-05-11T16:25:19.606Z,11.05
2019-05-11T16:27:49.737Z,13.10
2019-05-11T16:30:21.647Z,11.83
2019-05-11T16:32:50.866Z,11.68
2019-05-11T16:35:20.478Z,11.65
2019-05-11T16:37:50.123Z,10.82
2019-05-11T16:40:20.939Z,11.88
2019-05-11T16:42:50.735Z,11.48
2019-05-11T16:45:23.585Z,9.08
2019-05-11T16:47:51.564Z,8.83
2019-05-11T16:50:21.138Z,9.30
2019-05-11T16:52:50.538Z,9.00
2019-05-11T16:55:20.166Z,8.80
2019-05-11T16:57:49.815Z,8.85
2019-05-11T17:00:19.625Z,9.00
2019-05-11T17:02:49.418Z,8.63
2019-05-11T17:05:26.575Z,8.28
2019-05-11T17:07:50.239Z,9.23
2019-05-11T17:10:19.968Z,18.85
2019-05-11T17:12:49.543Z,9.43
2019-05-11T17:15:19.361Z,7.22
2019-05-11T17:17:50.108Z,6.47
2019-05-11T17:20:19.795Z,7.20
2019-05-11T17:22:49.457Z,6.50
2019-05-11T17:25:19.643Z,6.55
2019-05-11T17:27:50.279Z,6.30
2019-05-11T17:30:20.079Z,6.17
2019-05-11T17:32:50.026Z,6.30
2019-05-11T17:35:19.629Z,5.78
2019-05-11T17:37:50.222Z,6.53
2019-05-11T17:40:23.375Z,6.62
2019-05-11T17:42:53.954Z,6.70
2019-05-11T17:45:23.030Z,6.12
2019-05-11T17:47:52.635Z,6.80
2019-05-11T17:50:22.250Z,7.17
2019-05-11T17:52:51.690Z,6.87
2019-05-11T17:55:21.319Z,7.10
2019-05-11T17:57:53.957Z,6.60
2019-05-11T18:00:22.286Z,7.20
2019-05-11T18:02:51.987Z,10.72
2019-05-11T18:05:21.685Z,19.25
2019-05-11T18:07:51.314Z,14.87
2019-05-11T18:10:20.948Z,8.43
2019-05-11T18:12:50.573Z,8.28
2019-05-11T18:15:20.168Z,7.17
2019-05-11T18:17:49.800Z,5.30
2019-05-11T18:20:22.023Z,4.35
2019-05-11T18:22:50.972Z,4.12
2019-05-11T18:25:20.660Z,4.05
2019-05-11T18:27:50.196Z,4.65
2019-05-11T18:30:20.776Z,4.53
2019-05-11T18:32:50.323Z,4.40
2019-05-11T18:35:19.986Z,7.12
2019-05-11T18:37:50.682Z,4.33
2019-05-11T18:40:20.193Z,13.08
2019-05-11T18:42:50.735Z,20.17
2019-05-11T18:45:20.252Z,6.87
2019-05-11T18:47:49.867Z,5.58
2019-05-11T18:50:29.939Z,4.47
2019-05-11T18:52:50.746Z,4.72
2019-05-11T18:55:20.549Z,5.20
2019-05-11T18:57:50.257Z,4.28
2019-05-11T19:00:20.058Z,4.87
2019-05-11T19:02:49.942Z,5.08
2019-05-11T19:05:19.817Z,4.78
2019-05-11T19:07:49.510Z,5.08
2019-05-11T19:10:19.139Z,4.62
2019-05-11T19:12:49.183Z,3.77
2019-05-11T19:15:19.353Z,4.87
2019-05-11T19:17:49.497Z,4.80
2019-05-11T19:20:19.370Z,4.62
2019-05-11T19:22:49.080Z,4.50
2019-05-11T19:25:18.839Z,3.40
2019-05-11T19:27:50.732Z,3.20
2019-05-11T19:30:20.336Z,2.62
2019-05-11T19:32:50.108Z,1.90
2019-05-11T19:35:21.268Z,1.52
2019-05-11T19:37:51.293Z,1.40
2019-05-11T19:40:21.054Z,1.50
2019-05-11T19:42:53.827Z,0.90
2019-05-11T19:45:24.233Z,0.60
2019-05-11T19:47:53.994Z,0.72
2019-05-11T19:50:23.762Z,0.45
2019-05-11T19:52:53.668Z,0.40
2019-05-11T19:55:23.479Z,0.40
2019-05-11T19:57:53.117Z,1.15
2019-05-11T20:00:22.925Z,1.20
2019-05-11T20:02:52.701Z,0.80
2019-05-11T20:05:22.454Z,0.40
2019-05-11T20:07:52.172Z,0.30
2019-05-11T20:10:21.910Z,0.30
2019-05-11T20:12:51.544Z,0.20
2019-05-11T20:15:21.294Z,0.20
2019-05-11T20:17:51.005Z,0.15
2019-05-11T20:20:20.713Z,0.20
2019-05-11T20:22:50.538Z,0.30
2019-05-11T20:25:20.250Z,0.20
2019-05-11T20:27:49.961Z,0.20
2019-05-11T20:30:19.854Z,0.10
2019-05-11T20:32:49.647Z,0.13
2019-05-11T20:35:19.361Z,0.20
2019-05-11T20:37:49.133Z,0.30
2019-05-11T20:40:18.946Z,0.28
2019-05-11T20:42:48.836Z,0.20
2019-05-11T20:45:19.749Z,0.30
2019-05-11T20:47:49.526Z,0.20
2019-05-11T20:50:19.256Z,0.20
2019-05-11T20:52:49.265Z,0.30
2019-05-11T20:55:19.013Z,0.30
2019-05-11T20:57:48.810Z,0.30
2019-05-11T21:00:19.092Z,0.20
2019-05-11T21:02:49.244Z,0.40
2019-05-11T21:05:19.049Z,0.60
2019-05-11T21:07:48.798Z,0.42
2019-05-11T21:10:18.611Z,0.35
2019-05-11T21:12:48.354Z,0.30
2019-05-11T21:15:18.103Z,0.28
2019-05-11T21:17:50.545Z,0.53
2019-05-11T21:20:19.734Z,0.57
2019-05-11T21:22:49.534Z,1.50
2019-05-11T21:25:19.333Z,2.40
2019-05-11T21:27:49.062Z,3.12
2019-05-11T21:30:19.106Z,4.12
2019-05-11T21:32:48.807Z,4.72
2019-05-11T21:35:19.320Z,5.17
2019-05-11T21:37:49.250Z,4.95
2019-05-11T21:40:18.997Z,5.35
2019-05-11T21:42:48.628Z,5.67
2019-05-11T21:45:18.609Z,5.55
2019-05-11T21:47:49.070Z,6.20
2019-05-11T21:50:19.311Z,5.97
2019-05-11T21:52:49.273Z,6.60
2019-05-11T21:55:19.982Z,6.15
2019-05-11T21:57:49.880Z,6.00
2019-05-11T22:00:21.573Z,5.87
2019-05-11T22:02:52.866Z,6.15
2019-05-11T22:05:22.660Z,6.55
2019-05-11T22:07:52.541Z,6.87
2019-05-11T22:10:22.307Z,6.60
2019-05-11T22:12:51.933Z,6.58
2019-05-11T22:15:21.630Z,6.25
2019-05-11T22:17:51.222Z,6.12
2019-05-11T22:20:21.065Z,5.97
2019-05-11T22:22:50.633Z,5.67
2019-05-11T22:25:20.321Z,5.50
2019-05-11T22:27:50.017Z,5.53
2019-05-11T22:30:19.630Z,5.80
2019-05-11T22:32:49.313Z,5.92
2019-05-11T22:35:18.838Z,6.20
2019-05-11T22:37:49.013Z,5.60
2019-05-11T22:40:18.934Z,5.67
2019-05-11T22:42:48.560Z,6.92
2019-05-11T22:45:18.791Z,6.30
2019-05-11T22:47:48.507Z,5.95
2019-05-11T22:50:18.845Z,5.45
2019-05-11T22:52:48.677Z,5.22
2019-05-11T22:55:18.980Z,6.10
2019-05-11T22:57:48.834Z,5.75
2019-05-11T23:00:39.901Z,5.50
2019-05-11T23:03:11.054Z,5.28
2019-05-11T23:05:41.704Z,5.25
2019-05-11T23:08:11.359Z,5.15
2019-05-11T23:10:40.992Z,6.08
2019-05-11T23:13:11.776Z,5.80
2019-05-11T23:15:42.445Z,6.10
2019-05-11T23:18:12.069Z,6.42
2019-05-11T23:20:41.665Z,6.03
2019-05-11T23:23:11.174Z,5.55
2019-05-11T23:25:40.802Z,5.87
2019-05-11T23:28:10.382Z,6.47
2019-05-11T23:30:41.041Z,5.62
2019-05-11T23:33:10.629Z,6.28
2019-05-11T23:35:40.253Z,6.03
2019-05-11T23:38:09.845Z,6.00
2019-05-11T23:40:39.461Z,6.78
2019-05-11T23:43:09.086Z,6.12
2019-05-11T23:45:38.685Z,5.97
2019-05-11T23:48:09.368Z,5.92
2019-05-11T23:50:38.936Z,5.83
2019-05-11T23:53:10.455Z,5.25
2019-05-11T23:55:40.157Z,4.70
2019-05-11T23:58:09.773Z,4.47
