createdAt,value
2017-03-06T00:01:06.500Z,63
2017-03-06T00:02:21.876Z,63
2017-03-06T00:03:35.878Z,63
2017-03-06T00:04:51.194Z,63
2017-03-06T00:06:05.684Z,63
2017-03-06T00:07:20.814Z,63
2017-03-06T00:08:35.832Z,63
2017-03-06T00:09:50.658Z,63
2017-03-06T00:11:04.946Z,63
2017-03-06T00:12:20.377Z,63
2017-03-06T00:13:36.859Z,63
2017-03-06T00:14:52.460Z,63
2017-03-06T00:16:07.232Z,63
2017-03-06T00:17:22.251Z,63
2017-03-06T00:18:37.732Z,63
2017-03-06T00:19:51.686Z,63
2017-03-06T00:21:06.762Z,63
2017-03-06T00:22:21.225Z,63
2017-03-06T00:23:37.111Z,63
2017-03-06T00:24:52.441Z,63
2017-03-06T00:26:08.222Z,63
2017-03-06T00:27:23.740Z,63
2017-03-06T00:28:39.821Z,63
2017-03-06T00:29:56.865Z,63
2017-03-06T00:31:12.715Z,63
2017-03-06T00:32:28.858Z,63
2017-03-06T00:33:44.707Z,63
2017-03-06T00:34:59.967Z,63
2017-03-06T00:36:46.995Z,63
2017-03-06T00:38:04.049Z,63
2017-03-06T00:39:20.695Z,63
2017-03-06T00:40:36.961Z,63
2017-03-06T00:41:52.958Z,63
2017-03-06T00:43:09.046Z,63
2017-03-06T00:44:24.829Z,63
2017-03-06T00:45:40.325Z,63
2017-03-06T00:46:58.561Z,63
2017-03-06T00:48:13.656Z,63
2017-03-06T00:49:28.681Z,63
2017-03-06T00:50:45.320Z,63
2017-03-06T00:51:59.835Z,63
2017-03-06T00:53:14.324Z,63
2017-03-06T00:54:31.325Z,63
2017-03-06T00:55:46.893Z,63
2017-03-06T00:57:02.876Z,63
2017-03-06T00:58:19.125Z,63
2017-03-06T00:59:34.344Z,63
2017-03-06T01:00:49.216Z,63
2017-03-06T01:02:03.823Z,63
2017-03-06T01:03:19.131Z,63
2017-03-06T01:04:34.416Z,63
2017-03-06T01:05:49.389Z,63
2017-03-06T01:07:03.747Z,62
2017-03-06T01:08:18.931Z,63
2017-03-06T01:09:33.679Z,63
2017-03-06T01:10:49.312Z,62
2017-03-06T01:12:05.215Z,62
2017-03-06T01:13:20.479Z,62
2017-03-06T01:14:36.390Z,62
2017-03-06T01:15:51.160Z,62
2017-03-06T01:17:05.686Z,62
2017-03-06T01:18:20.731Z,62
2017-03-06T01:19:34.872Z,62
2017-03-06T01:20:50.954Z,62
2017-03-06T01:22:05.110Z,62
2017-03-06T01:23:20.028Z,62
2017-03-06T01:24:35.308Z,62
2017-03-06T01:25:50.831Z,62
2017-03-06T01:27:06.465Z,62
2017-03-06T01:28:22.469Z,62
2017-03-06T01:29:39.590Z,62
2017-03-06T01:30:55.438Z,62
2017-03-06T01:32:10.583Z,62
2017-03-06T01:33:25.731Z,62
2017-03-06T01:34:41.255Z,62
2017-03-06T01:35:55.223Z,62
2017-03-06T01:37:10.757Z,62
2017-03-06T01:38:24.752Z,62
2017-03-06T01:39:39.629Z,62
2017-03-06T01:40:55.511Z,62
2017-03-06T01:42:10.334Z,62
2017-03-06T01:43:25.362Z,62
2017-03-06T01:44:41.490Z,62
2017-03-06T01:45:57.281Z,62
2017-03-06T01:47:12.435Z,62
2017-03-06T01:48:27.122Z,62
2017-03-06T01:49:42.324Z,62
2017-03-06T01:50:56.292Z,62
2017-03-06T01:52:11.709Z,62
2017-03-06T01:53:26.402Z,62
2017-03-06T01:54:41.816Z,62
2017-03-06T01:55:57.589Z,62
2017-03-06T01:57:14.351Z,62
2017-03-06T01:58:29.155Z,62
2017-03-06T01:59:43.070Z,62
2017-03-06T02:00:58.257Z,62
2017-03-06T02:02:12.338Z,62
2017-03-06T02:03:26.582Z,62
2017-03-06T02:04:43.027Z,62
2017-03-06T02:05:56.964Z,62
2017-03-06T02:07:11.959Z,62
2017-03-06T02:08:26.635Z,62
2017-03-06T02:09:41.820Z,62
2017-03-06T02:10:56.188Z,62
2017-03-06T02:12:11.146Z,62
2017-03-06T02:13:25.062Z,62
2017-03-06T02:14:40.634Z,62
2017-03-06T02:15:54.582Z,62
2017-03-06T02:17:08.745Z,62
2017-03-06T02:18:22.842Z,62
2017-03-06T02:19:37.854Z,62
2017-03-06T02:20:52.242Z,62
2017-03-06T02:22:07.432Z,62
2017-03-06T02:23:21.873Z,62
2017-03-06T02:24:35.987Z,62
2017-03-06T02:25:50.192Z,62
2017-03-06T02:27:04.465Z,62
2017-03-06T02:28:18.678Z,62
2017-03-06T02:29:33.116Z,62
2017-03-06T02:30:47.099Z,62
2017-03-06T02:32:01.660Z,62
2017-03-06T02:33:15.807Z,62
2017-03-06T02:34:29.917Z,62
2017-03-06T02:35:44.748Z,62
2017-03-06T02:36:58.929Z,62
2017-03-06T02:38:13.012Z,62
2017-03-06T02:39:27.959Z,62
2017-03-06T02:40:42.754Z,62
2017-03-06T02:41:57.393Z,62
2017-03-06T02:43:11.398Z,62
2017-03-06T02:44:26.580Z,62
2017-03-06T02:45:42.751Z,62
2017-03-06T02:46:57.097Z,62
2017-03-06T02:48:11.096Z,62
2017-03-06T02:49:25.292Z,62
2017-03-06T02:50:39.772Z,62
2017-03-06T02:51:53.873Z,62
2017-03-06T02:53:08.304Z,62
2017-03-06T02:54:22.996Z,62
2017-03-06T02:55:37.960Z,62
2017-03-06T02:56:51.927Z,62
2017-03-06T02:58:06.230Z,62
2017-03-06T02:59:20.281Z,62
2017-03-06T03:00:35.359Z,62
2017-03-06T03:01:50.116Z,62
2017-03-06T03:03:04.074Z,62
2017-03-06T03:04:18.242Z,63
2017-03-06T03:05:32.278Z,63
2017-03-06T03:06:47.977Z,63
2017-03-06T03:08:02.711Z,63
2017-03-06T03:09:16.935Z,63
2017-03-06T03:10:31.410Z,63
2017-03-06T03:11:46.243Z,63
2017-03-06T03:13:00.241Z,63
2017-03-06T03:14:15.148Z,63
2017-03-06T03:15:29.076Z,63
2017-03-06T03:16:43.226Z,63
2017-03-06T03:17:57.454Z,63
2017-03-06T03:19:11.707Z,63
2017-03-06T03:20:25.722Z,63
2017-03-06T03:21:42.093Z,63
2017-03-06T03:22:56.029Z,63
2017-03-06T03:24:10.335Z,63
2017-03-06T03:25:24.244Z,63
2017-03-06T03:26:38.949Z,63
2017-03-06T03:27:53.330Z,63
2017-03-06T03:29:08.456Z,63
2017-03-06T03:30:22.377Z,63
2017-03-06T03:31:36.995Z,63
2017-03-06T03:32:51.420Z,63
2017-03-06T03:34:06.020Z,63
2017-03-06T03:35:20.081Z,63
2017-03-06T03:36:34.720Z,63
2017-03-06T03:37:49.064Z,63
2017-03-06T03:39:03.225Z,63
2017-03-06T03:40:17.181Z,63
2017-03-06T03:41:31.869Z,63
2017-03-06T03:42:45.777Z,63
2017-03-06T03:44:01.271Z,63
2017-03-06T03:45:15.222Z,63
2017-03-06T03:46:30.296Z,63
2017-03-06T03:47:44.226Z,63
2017-03-06T03:48:58.368Z,63
2017-03-06T03:50:12.917Z,63
2017-03-06T03:51:27.994Z,63
2017-03-06T03:52:42.379Z,63
2017-03-06T03:53:56.559Z,63
2017-03-06T03:55:10.525Z,63
2017-03-06T03:56:24.694Z,63
2017-03-06T03:57:44.914Z,63
2017-03-06T03:58:59.508Z,63
2017-03-06T04:01:29.793Z,63
2017-03-06T04:02:43.947Z,63
2017-03-06T04:03:58.797Z,63
2017-03-06T04:05:13.355Z,63
2017-03-06T04:06:27.393Z,63
2017-03-06T04:07:42.215Z,63
2017-03-06T04:08:56.254Z,63
2017-03-06T04:10:10.946Z,63
2017-03-06T04:11:24.937Z,63
2017-03-06T04:12:39.607Z,63
2017-03-06T04:13:53.535Z,63
2017-03-06T04:15:07.988Z,63
2017-03-06T04:16:22.807Z,63
2017-03-06T04:18:21.240Z,63
2017-03-06T04:19:36.384Z,63
2017-03-06T04:20:50.332Z,63
2017-03-06T04:22:05.353Z,63
2017-03-06T04:23:19.763Z,63
2017-03-06T04:24:34.318Z,63
2017-03-06T04:25:49.202Z,63
2017-03-06T04:27:03.370Z,63
2017-03-06T04:28:17.326Z,63
2017-03-06T04:29:31.910Z,63
2017-03-06T04:30:46.343Z,63
2017-03-06T04:32:00.514Z,63
2017-03-06T04:33:14.513Z,63
2017-03-06T04:34:29.002Z,63
2017-03-06T04:35:42.935Z,63
2017-03-06T04:36:57.142Z,63
2017-03-06T04:38:11.219Z,63
2017-03-06T04:39:25.829Z,63
2017-03-06T04:40:42.257Z,63
2017-03-06T04:41:56.243Z,63
2017-03-06T04:43:10.931Z,63
2017-03-06T04:45:19.069Z,63
2017-03-06T04:46:33.131Z,63
2017-03-06T04:47:47.051Z,63
2017-03-06T04:49:01.702Z,63
2017-03-06T04:50:15.656Z,63
2017-03-06T04:51:30.536Z,63
2017-03-06T04:52:44.454Z,63
2017-03-06T04:53:59.081Z,63
2017-03-06T04:55:13.943Z,63
2017-03-06T04:56:28.592Z,63
2017-03-06T04:57:42.823Z,63
2017-03-06T04:58:57.756Z,63
2017-03-06T05:00:11.699Z,63
2017-03-06T05:01:25.989Z,63
2017-03-06T05:02:39.901Z,63
2017-03-06T05:03:54.861Z,63
2017-03-06T05:05:08.756Z,63
2017-03-06T05:06:23.450Z,63
2017-03-06T05:07:38.274Z,63
2017-03-06T05:08:52.453Z,63
2017-03-06T05:10:06.656Z,63
2017-03-06T05:11:20.860Z,63
2017-03-06T05:12:34.784Z,63
2017-03-06T05:13:49.404Z,63
2017-03-06T05:15:03.767Z,63
2017-03-06T05:16:19.276Z,63
2017-03-06T05:17:33.360Z,63
2017-03-06T05:18:47.573Z,63
2017-03-06T05:20:01.993Z,63
2017-03-06T05:21:16.566Z,63
2017-03-06T05:22:30.852Z,63
2017-03-06T05:23:45.752Z,63
2017-03-06T05:25:00.673Z,63
2017-03-06T05:26:16.005Z,63
2017-03-06T05:27:30.101Z,63
2017-03-06T05:28:45.566Z,63
2017-03-06T05:31:18.026Z,63
2017-03-06T05:32:54.123Z,63
2017-03-06T05:34:08.616Z,63
2017-03-06T05:35:23.475Z,63
2017-03-06T05:36:39.125Z,63
2017-03-06T05:37:53.169Z,63
2017-03-06T05:39:08.935Z,63
2017-03-06T05:40:24.948Z,63
2017-03-06T05:41:40.626Z,63
2017-03-06T05:42:54.925Z,63
2017-03-06T05:44:10.253Z,63
2017-03-06T05:45:26.353Z,63
2017-03-06T05:46:41.073Z,63
2017-03-06T05:47:56.855Z,63
2017-03-06T05:49:11.625Z,63
2017-03-06T05:50:26.577Z,63
2017-03-06T05:51:41.047Z,63
2017-03-06T05:52:55.402Z,63
2017-03-06T05:54:09.659Z,63
2017-03-06T05:55:23.788Z,63
2017-03-06T05:56:39.670Z,63
2017-03-06T05:57:53.978Z,63
2017-03-06T05:59:08.051Z,63
2017-03-06T06:00:26.076Z,63
2017-03-06T06:01:40.639Z,63
2017-03-06T06:02:56.296Z,63
2017-03-06T06:04:10.910Z,63
2017-03-06T06:05:25.867Z,63
2017-03-06T06:06:40.245Z,63
2017-03-06T06:07:55.205Z,63
2017-03-06T06:09:11.322Z,63
2017-03-06T06:10:27.237Z,63
2017-03-06T06:11:43.153Z,63
2017-03-06T06:12:57.425Z,63
2017-03-06T06:14:12.298Z,63
2017-03-06T06:15:27.266Z,63
2017-03-06T06:16:42.214Z,63
2017-03-06T06:17:57.161Z,63
2017-03-06T06:19:11.644Z,63
2017-03-06T06:20:26.554Z,63
2017-03-06T06:21:42.299Z,63
2017-03-06T06:22:57.845Z,63
2017-03-06T06:24:12.241Z,63
2017-03-06T06:25:26.178Z,63
2017-03-06T06:26:41.194Z,63
2017-03-06T06:27:56.091Z,63
2017-03-06T06:29:10.063Z,63
2017-03-06T06:30:24.316Z,63
2017-03-06T06:31:39.036Z,63
2017-03-06T06:32:53.701Z,63
2017-03-06T06:34:08.257Z,63
2017-03-06T06:35:22.430Z,63
2017-03-06T06:36:38.423Z,63
2017-03-06T06:38:07.289Z,63
2017-03-06T06:39:22.269Z,63
2017-03-06T06:40:39.509Z,63
2017-03-06T06:41:54.376Z,63
2017-03-06T06:43:08.581Z,63
2017-03-06T06:44:24.550Z,63
2017-03-06T06:45:40.123Z,63
2017-03-06T06:46:55.653Z,63
2017-03-06T06:48:10.298Z,63
2017-03-06T06:49:27.149Z,63
2017-03-06T06:50:41.766Z,63
2017-03-06T06:51:57.776Z,63
2017-03-06T06:53:13.663Z,64
2017-03-06T06:54:28.260Z,64
2017-03-06T06:55:43.682Z,63
2017-03-06T06:56:59.027Z,64
2017-03-06T06:58:13.494Z,63
2017-03-06T06:59:30.277Z,64
2017-03-06T07:00:47.179Z,63
2017-03-06T07:02:02.346Z,64
2017-03-06T07:03:16.668Z,64
2017-03-06T07:04:31.684Z,64
2017-03-06T07:05:46.926Z,64
2017-03-06T07:07:00.978Z,64
2017-03-06T07:08:16.885Z,64
2017-03-06T07:09:31.143Z,64
2017-03-06T07:10:45.988Z,64
2017-03-06T07:12:00.853Z,64
2017-03-06T07:13:15.242Z,64
2017-03-06T07:14:30.378Z,64
2017-03-06T07:15:44.979Z,64
2017-03-06T07:16:59.692Z,64
2017-03-06T07:18:16.962Z,64
2017-03-06T07:19:31.151Z,64
2017-03-06T07:20:46.512Z,64
2017-03-06T07:22:01.009Z,64
2017-03-06T07:23:16.859Z,64
2017-03-06T07:24:31.643Z,64
2017-03-06T07:25:47.025Z,64
2017-03-06T07:27:01.918Z,64
2017-03-06T07:28:16.145Z,64
2017-03-06T07:29:30.418Z,64
2017-03-06T07:30:44.680Z,64
2017-03-06T07:31:59.925Z,64
2017-03-06T07:33:15.308Z,64
2017-03-06T07:34:30.097Z,64
2017-03-06T07:35:45.090Z,64
2017-03-06T07:36:59.542Z,64
2017-03-06T07:38:14.489Z,64
2017-03-06T07:39:28.998Z,64
2017-03-06T07:40:45.123Z,64
2017-03-06T07:42:14.699Z,64
2017-03-06T07:43:30.469Z,64
2017-03-06T07:44:46.008Z,64
2017-03-06T07:46:01.751Z,64
2017-03-06T07:47:16.225Z,64
2017-03-06T07:48:30.778Z,64
2017-03-06T07:49:45.314Z,64
2017-03-06T07:51:21.923Z,64
2017-03-06T07:52:36.637Z,64
2017-03-06T07:53:50.665Z,64
2017-03-06T07:55:05.639Z,64
2017-03-06T07:56:19.606Z,64
2017-03-06T07:57:33.779Z,64
2017-03-06T07:58:47.765Z,64
2017-03-06T08:00:01.984Z,64
2017-03-06T08:01:16.681Z,64
2017-03-06T08:02:32.088Z,64
2017-03-06T08:03:47.347Z,64
2017-03-06T08:05:01.580Z,64
2017-03-06T08:06:16.459Z,64
2017-03-06T08:07:30.801Z,64
2017-03-06T08:08:46.828Z,64
2017-03-06T08:10:01.268Z,64
2017-03-06T08:11:15.315Z,64
2017-03-06T08:12:30.940Z,64
2017-03-06T08:13:46.777Z,64
2017-03-06T08:15:02.252Z,64
2017-03-06T08:16:17.593Z,64
2017-03-06T08:17:35.701Z,64
2017-03-06T08:18:50.261Z,64
2017-03-06T08:20:04.351Z,64
2017-03-06T08:21:20.352Z,65
2017-03-06T08:22:35.196Z,65
2017-03-06T08:23:49.924Z,65
2017-03-06T08:25:04.369Z,65
2017-03-06T08:26:19.181Z,65
2017-03-06T08:27:50.664Z,65
2017-03-06T08:29:05.193Z,65
2017-03-06T08:30:19.521Z,65
2017-03-06T08:31:34.196Z,65
2017-03-06T08:32:48.611Z,65
2017-03-06T08:34:03.085Z,65
2017-03-06T08:35:17.033Z,65
2017-03-06T08:36:33.922Z,65
2017-03-06T08:37:48.035Z,65
2017-03-06T08:39:02.823Z,65
2017-03-06T08:40:17.168Z,65
2017-03-06T08:41:31.400Z,65
2017-03-06T08:42:45.463Z,65
2017-03-06T08:44:00.133Z,65
2017-03-06T08:45:15.023Z,65
2017-03-06T08:46:29.529Z,65
2017-03-06T08:47:44.006Z,65
2017-03-06T08:48:58.631Z,65
2017-03-06T08:50:13.602Z,65
2017-03-06T08:51:28.272Z,65
2017-03-06T08:52:43.071Z,65
2017-03-06T08:53:58.262Z,65
2017-03-06T08:55:12.270Z,65
2017-03-06T08:56:27.391Z,65
2017-03-06T08:57:42.552Z,65
2017-03-06T08:58:57.541Z,65
2017-03-06T09:00:14.159Z,65
2017-03-06T09:01:29.756Z,65
2017-03-06T09:02:44.284Z,65
2017-03-06T09:03:59.173Z,65
2017-03-06T09:05:14.712Z,65
2017-03-06T09:06:28.949Z,65
2017-03-06T09:07:43.886Z,65
2017-03-06T09:09:00.150Z,65
2017-03-06T09:10:16.384Z,65
2017-03-06T09:11:31.925Z,65
2017-03-06T09:12:48.301Z,65
2017-03-06T09:14:03.749Z,65
2017-03-06T09:15:19.294Z,65
2017-03-06T09:16:34.143Z,65
2017-03-06T09:17:49.530Z,65
2017-03-06T09:19:04.962Z,65
2017-03-06T09:20:19.497Z,65
2017-03-06T09:21:35.217Z,65
2017-03-06T09:22:49.850Z,65
2017-03-06T09:24:04.156Z,65
2017-03-06T09:25:19.218Z,65
2017-03-06T09:26:33.743Z,65
2017-03-06T09:28:03.975Z,65
2017-03-06T09:29:22.079Z,65
2017-03-06T09:30:39.510Z,66
2017-03-06T09:31:54.673Z,66
2017-03-06T09:33:13.906Z,66
2017-03-06T09:34:30.610Z,66
2017-03-06T09:35:48.951Z,66
2017-03-06T09:37:09.516Z,66
2017-03-06T09:38:30.438Z,66
2017-03-06T09:39:48.858Z,66
2017-03-06T09:41:03.858Z,66
2017-03-06T09:42:17.809Z,66
2017-03-06T09:43:32.212Z,66
2017-03-06T09:44:46.676Z,66
2017-03-06T09:46:01.607Z,66
2017-03-06T09:47:16.717Z,66
2017-03-06T09:48:31.754Z,66
2017-03-06T09:49:46.439Z,66
2017-03-06T09:51:01.541Z,66
2017-03-06T09:52:15.907Z,66
2017-03-06T09:53:30.039Z,66
2017-03-06T09:54:48.266Z,66
2017-03-06T09:56:03.310Z,66
2017-03-06T09:57:18.087Z,66
2017-03-06T09:58:32.366Z,66
2017-03-06T09:59:46.314Z,66
2017-03-06T10:01:02.684Z,66
2017-03-06T10:02:18.055Z,66
2017-03-06T10:03:35.210Z,66
2017-03-06T10:04:51.238Z,66
2017-03-06T10:06:07.094Z,66
2017-03-06T10:07:22.653Z,66
2017-03-06T10:09:03.889Z,67
2017-03-06T10:10:21.072Z,67
2017-03-06T10:11:36.160Z,67
2017-03-06T10:12:52.731Z,67
2017-03-06T10:14:07.605Z,67
2017-03-06T10:15:23.114Z,67
2017-03-06T10:16:37.483Z,66
2017-03-06T10:17:52.449Z,66
2017-03-06T10:19:07.446Z,66
2017-03-06T10:20:22.405Z,66
2017-03-06T10:21:36.781Z,66
2017-03-06T10:22:51.312Z,66
2017-03-06T10:24:05.690Z,66
2017-03-06T10:25:19.660Z,66
2017-03-06T10:26:34.865Z,66
2017-03-06T10:28:34.500Z,66
2017-03-06T10:29:51.568Z,66
2017-03-06T10:31:07.424Z,66
2017-03-06T10:32:35.450Z,66
2017-03-06T10:34:00.763Z,66
2017-03-06T10:35:16.266Z,66
2017-03-06T10:36:32.109Z,66
2017-03-06T10:37:47.367Z,66
2017-03-06T10:39:34.140Z,66
2017-03-06T10:41:00.835Z,66
2017-03-06T10:42:16.204Z,66
2017-03-06T10:43:32.353Z,66
2017-03-06T10:44:48.376Z,66
2017-03-06T10:46:04.633Z,66
2017-03-06T10:47:18.747Z,66
2017-03-06T10:48:34.871Z,66
2017-03-06T10:49:50.160Z,66
2017-03-06T10:51:05.633Z,66
2017-03-06T10:52:22.024Z,66
2017-03-06T10:53:37.576Z,66
2017-03-06T10:54:53.401Z,66
2017-03-06T10:56:08.059Z,66
2017-03-06T10:57:23.599Z,66
2017-03-06T10:58:38.749Z,66
2017-03-06T10:59:54.276Z,66
2017-03-06T11:01:47.260Z,66
2017-03-06T11:03:02.725Z,66
2017-03-06T11:04:17.329Z,66
2017-03-06T11:05:32.900Z,66
2017-03-06T11:06:48.410Z,66
2017-03-06T11:08:03.855Z,66
2017-03-06T11:09:19.102Z,66
2017-03-06T11:10:33.234Z,66
2017-03-06T11:11:49.028Z,66
2017-03-06T11:13:04.824Z,66
2017-03-06T11:14:19.901Z,66
2017-03-06T11:15:37.204Z,67
2017-03-06T11:16:52.509Z,67
2017-03-06T11:18:07.003Z,67
2017-03-06T11:19:22.112Z,67
2017-03-06T11:20:37.524Z,67
2017-03-06T11:21:52.414Z,67
2017-03-06T11:23:06.417Z,67
2017-03-06T11:24:20.831Z,67
2017-03-06T11:25:36.239Z,67
2017-03-06T11:26:51.177Z,67
2017-03-06T11:28:05.853Z,67
2017-03-06T11:29:33.939Z,67
2017-03-06T11:30:49.360Z,67
2017-03-06T11:32:03.980Z,67
2017-03-06T11:33:18.217Z,67
2017-03-06T11:34:32.957Z,67
2017-03-06T11:35:48.860Z,67
2017-03-06T11:37:05.017Z,67
2017-03-06T11:38:19.240Z,67
2017-03-06T11:39:33.787Z,67
2017-03-06T11:40:49.383Z,67
2017-03-06T11:42:03.693Z,67
2017-03-06T11:43:43.887Z,67
2017-03-06T11:45:45.690Z,67
2017-03-06T11:47:00.042Z,67
2017-03-06T11:48:14.887Z,67
2017-03-06T11:49:29.586Z,67
2017-03-06T11:50:44.631Z,67
2017-03-06T11:51:58.998Z,67
2017-03-06T11:53:13.906Z,67
2017-03-06T11:54:29.404Z,67
2017-03-06T11:55:43.568Z,67
2017-03-06T11:57:03.914Z,67
2017-03-06T11:58:18.259Z,67
2017-03-06T11:59:32.639Z,67
2017-03-06T12:00:47.009Z,67
2017-03-06T12:02:01.731Z,67
2017-03-06T12:03:16.316Z,67
2017-03-06T12:04:30.549Z,67
2017-03-06T12:05:45.670Z,67
2017-03-06T12:06:59.733Z,66
2017-03-06T12:08:13.914Z,66
2017-03-06T12:09:28.508Z,66
2017-03-06T12:10:43.644Z,66
2017-03-06T12:13:14.359Z,66
2017-03-06T12:14:28.718Z,66
2017-03-06T12:15:43.561Z,66
2017-03-06T12:16:59.538Z,66
2017-03-06T12:18:14.687Z,66
2017-03-06T12:19:28.756Z,66
2017-03-06T12:21:01.201Z,66
2017-03-06T12:22:16.087Z,66
2017-03-06T12:23:30.224Z,66
2017-03-06T12:24:45.119Z,66
2017-03-06T12:26:00.370Z,66
2017-03-06T12:27:16.414Z,66
2017-03-06T12:28:33.537Z,66
2017-03-06T12:29:50.013Z,66
2017-03-06T12:31:05.516Z,66
2017-03-06T12:32:20.486Z,66
2017-03-06T12:33:45.115Z,66
2017-03-06T12:34:59.530Z,66
2017-03-06T12:36:17.189Z,67
2017-03-06T12:37:32.060Z,67
2017-03-06T12:38:47.478Z,67
2017-03-06T12:40:02.190Z,67
2017-03-06T12:41:16.585Z,67
2017-03-06T12:42:31.454Z,67
2017-03-06T12:43:47.085Z,67
2017-03-06T12:45:03.007Z,67
2017-03-06T12:47:02.236Z,67
2017-03-06T12:48:16.787Z,67
2017-03-06T12:49:30.942Z,67
2017-03-06T12:50:46.354Z,67
2017-03-06T12:52:02.301Z,67
2017-03-06T12:53:17.223Z,67
2017-03-06T12:54:32.515Z,67
2017-03-06T12:55:47.411Z,67
2017-03-06T12:57:02.419Z,67
2017-03-06T12:58:17.202Z,67
2017-03-06T12:59:33.465Z,67
2017-03-06T13:00:49.601Z,67
2017-03-06T13:02:04.944Z,67
2017-03-06T13:04:10.655Z,67
2017-03-06T13:05:27.489Z,67
2017-03-06T13:06:44.199Z,67
2017-03-06T13:08:35.500Z,67
2017-03-06T13:09:51.020Z,67
2017-03-06T13:11:06.506Z,67
2017-03-06T13:12:21.895Z,67
2017-03-06T13:13:36.787Z,67
2017-03-06T13:14:50.849Z,67
2017-03-06T13:16:06.106Z,68
2017-03-06T13:17:20.123Z,68
2017-03-06T13:18:35.964Z,68
2017-03-06T13:19:50.993Z,68
2017-03-06T13:21:05.622Z,68
2017-03-06T13:22:20.698Z,68
2017-03-06T13:23:34.731Z,68
2017-03-06T13:24:49.380Z,68
2017-03-06T13:26:03.809Z,68
2017-03-06T13:27:19.173Z,68
2017-03-06T13:28:34.298Z,68
2017-03-06T13:29:49.547Z,68
2017-03-06T13:31:04.394Z,68
2017-03-06T13:32:19.377Z,68
2017-03-06T13:33:33.620Z,68
2017-03-06T13:34:47.639Z,68
2017-03-06T13:36:03.197Z,68
2017-03-06T13:37:20.616Z,68
2017-03-06T13:38:35.453Z,68
2017-03-06T13:39:50.156Z,68
2017-03-06T13:41:04.525Z,68
2017-03-06T13:42:20.785Z,68
2017-03-06T13:43:36.743Z,68
2017-03-06T13:44:52.910Z,68
2017-03-06T13:46:22.042Z,68
2017-03-06T13:47:37.216Z,68
2017-03-06T13:48:51.518Z,68
2017-03-06T13:50:08.479Z,69
2017-03-06T13:51:23.178Z,69
2017-03-06T13:52:39.179Z,69
2017-03-06T13:53:54.064Z,69
2017-03-06T13:55:09.630Z,69
2017-03-06T13:56:26.232Z,69
2017-03-06T13:57:41.123Z,69
2017-03-06T13:58:56.653Z,69
2017-03-06T14:00:11.095Z,69
2017-03-06T14:01:25.358Z,69
2017-03-06T14:02:39.807Z,69
2017-03-06T14:03:55.197Z,69
2017-03-06T14:05:10.756Z,69
2017-03-06T14:06:26.590Z,69
2017-03-06T14:07:41.803Z,69
2017-03-06T14:08:59.230Z,69
2017-03-06T14:10:16.136Z,69
2017-03-06T14:11:45.587Z,69
2017-03-06T14:13:00.870Z,69
2017-03-06T14:14:15.979Z,69
2017-03-06T14:15:30.923Z,69
2017-03-06T14:16:45.672Z,69
2017-03-06T14:18:00.190Z,69
2017-03-06T14:19:15.612Z,69
2017-03-06T14:20:30.413Z,69
2017-03-06T14:21:45.861Z,69
2017-03-06T14:23:01.397Z,69
2017-03-06T14:24:16.644Z,70
2017-03-06T14:25:31.375Z,70
2017-03-06T14:26:46.471Z,70
2017-03-06T14:28:01.040Z,69
2017-03-06T14:29:17.488Z,70
2017-03-06T14:30:32.257Z,69
2017-03-06T14:31:46.470Z,69
2017-03-06T14:33:01.157Z,69
2017-03-06T14:34:15.162Z,69
2017-03-06T14:35:29.928Z,69
2017-03-06T14:36:44.452Z,69
2017-03-06T14:37:59.168Z,69
2017-03-06T14:39:13.694Z,69
2017-03-06T14:40:29.686Z,69
2017-03-06T14:41:45.443Z,69
2017-03-06T14:43:00.014Z,69
2017-03-06T14:44:17.703Z,69
2017-03-06T14:45:32.697Z,69
2017-03-06T14:46:47.506Z,69
2017-03-06T14:48:03.043Z,69
2017-03-06T14:49:18.925Z,69
2017-03-06T14:50:33.905Z,69
2017-03-06T14:51:49.870Z,69
2017-03-06T14:53:04.729Z,69
2017-03-06T14:54:18.864Z,69
2017-03-06T14:55:45.665Z,69
2017-03-06T14:56:59.990Z,69
2017-03-06T14:58:14.268Z,69
2017-03-06T14:59:30.987Z,69
2017-03-06T15:00:47.143Z,69
2017-03-06T15:02:01.874Z,69
2017-03-06T15:03:16.496Z,69
2017-03-06T15:04:32.157Z,69
2017-03-06T15:06:04.191Z,69
2017-03-06T15:07:20.724Z,69
2017-03-06T15:08:35.067Z,69
2017-03-06T15:09:50.745Z,69
2017-03-06T15:11:06.460Z,69
2017-03-06T15:12:22.328Z,69
2017-03-06T15:13:37.867Z,69
2017-03-06T15:14:54.798Z,69
2017-03-06T15:16:09.515Z,69
2017-03-06T15:17:26.570Z,69
2017-03-06T15:18:41.826Z,69
2017-03-06T15:19:56.343Z,69
2017-03-06T15:21:11.150Z,69
2017-03-06T15:22:26.210Z,69
2017-03-06T15:23:42.252Z,68
2017-03-06T15:24:59.807Z,68
2017-03-06T15:26:16.055Z,68
2017-03-06T15:27:31.323Z,68
2017-03-06T15:28:47.941Z,68
2017-03-06T15:30:27.461Z,68
2017-03-06T15:31:43.602Z,68
2017-03-06T15:33:14.586Z,68
2017-03-06T15:34:38.648Z,68
2017-03-06T15:36:41.529Z,68
2017-03-06T15:38:05.100Z,68
2017-03-06T15:39:29.739Z,68
2017-03-06T15:40:55.369Z,68
2017-03-06T15:42:17.761Z,68
2017-03-06T15:43:55.412Z,68
2017-03-06T15:45:19.987Z,68
2017-03-06T15:46:44.540Z,68
2017-03-06T15:48:06.838Z,68
2017-03-06T15:49:22.006Z,68
2017-03-06T15:50:36.047Z,68
2017-03-06T15:51:50.895Z,68
2017-03-06T15:53:06.468Z,68
2017-03-06T15:54:22.894Z,68
2017-03-06T15:55:38.989Z,68
2017-03-06T15:56:55.740Z,68
2017-03-06T15:58:10.544Z,68
2017-03-06T15:59:27.281Z,68
2017-03-06T16:00:55.040Z,68
2017-03-06T16:02:10.205Z,68
2017-03-06T16:03:24.771Z,68
2017-03-06T16:04:39.694Z,68
2017-03-06T16:05:55.893Z,68
2017-03-06T16:07:10.901Z,68
2017-03-06T16:08:25.654Z,68
2017-03-06T16:09:42.667Z,68
2017-03-06T16:10:58.573Z,68
2017-03-06T16:12:14.545Z,67
2017-03-06T16:13:30.458Z,67
2017-03-06T16:14:45.708Z,67
2017-03-06T16:16:03.366Z,67
2017-03-06T16:17:19.907Z,67
2017-03-06T16:18:35.368Z,67
2017-03-06T16:19:50.889Z,67
2017-03-06T16:21:06.208Z,67
2017-03-06T16:22:21.282Z,67
2017-03-06T16:23:38.659Z,67
2017-03-06T16:24:53.066Z,67
2017-03-06T16:26:07.760Z,67
2017-03-06T16:27:23.061Z,67
2017-03-06T16:28:37.159Z,67
2017-03-06T16:29:54.220Z,67
2017-03-06T16:31:27.951Z,67
2017-03-06T16:32:43.449Z,67
2017-03-06T16:33:58.287Z,67
2017-03-06T16:35:13.023Z,67
2017-03-06T16:36:40.237Z,67
2017-03-06T16:37:56.165Z,67
2017-03-06T16:39:10.920Z,67
2017-03-06T16:40:25.877Z,67
2017-03-06T16:41:40.411Z,67
2017-03-06T16:42:54.636Z,67
2017-03-06T16:44:09.560Z,67
2017-03-06T16:45:24.752Z,67
2017-03-06T16:46:38.934Z,67
2017-03-06T16:47:54.123Z,67
2017-03-06T16:49:08.235Z,67
2017-03-06T16:50:36.829Z,67
2017-03-06T16:51:51.979Z,67
2017-03-06T16:53:07.156Z,67
2017-03-06T16:54:21.317Z,67
2017-03-06T16:55:36.077Z,67
2017-03-06T16:56:51.431Z,67
2017-03-06T16:58:06.620Z,66
2017-03-06T16:59:20.545Z,66
2017-03-06T17:03:17.970Z,66
2017-03-06T17:04:32.365Z,66
2017-03-06T17:05:47.609Z,66
2017-03-06T17:07:01.996Z,66
2017-03-06T17:08:17.048Z,66
2017-03-06T17:09:31.877Z,66
2017-03-06T17:10:46.726Z,66
2017-03-06T17:12:01.311Z,66
2017-03-06T17:13:29.989Z,66
2017-03-06T17:14:44.035Z,66
2017-03-06T17:15:58.234Z,66
2017-03-06T17:17:13.417Z,66
2017-03-06T17:18:29.003Z,66
2017-03-06T17:19:42.972Z,66
2017-03-06T17:20:57.355Z,66
2017-03-06T17:22:12.383Z,66
2017-03-06T17:23:27.156Z,66
2017-03-06T17:24:42.062Z,66
2017-03-06T17:25:57.406Z,66
2017-03-06T17:27:12.321Z,66
2017-03-06T17:28:26.644Z,66
2017-03-06T17:29:42.520Z,66
2017-03-06T17:30:58.726Z,66
2017-03-06T17:32:15.357Z,66
2017-03-06T17:33:29.543Z,66
2017-03-06T17:34:44.014Z,66
2017-03-06T17:36:00.604Z,66
2017-03-06T17:37:14.891Z,66
2017-03-06T17:38:29.391Z,66
2017-03-06T17:39:44.373Z,66
2017-03-06T17:40:59.795Z,66
2017-03-06T17:42:15.012Z,66
2017-03-06T17:43:29.801Z,66
2017-03-06T17:44:45.044Z,66
2017-03-06T17:45:59.888Z,66
2017-03-06T17:51:11.169Z,66
2017-03-06T17:52:32.659Z,66
2017-03-06T17:53:47.679Z,66
2017-03-06T17:55:27.971Z,66
2017-03-06T17:56:44.215Z,66
2017-03-06T17:58:00.829Z,66
2017-03-06T17:59:17.643Z,66
2017-03-06T18:00:35.667Z,66
2017-03-06T18:01:51.940Z,66
2017-03-06T18:03:07.168Z,66
2017-03-06T18:04:22.695Z,66
2017-03-06T18:05:37.347Z,66
2017-03-06T18:06:52.009Z,66
2017-03-06T18:08:17.346Z,66
2017-03-06T18:09:33.176Z,66
2017-03-06T18:10:49.327Z,66
2017-03-06T18:12:05.932Z,66
2017-03-06T18:13:25.361Z,66
2017-03-06T18:14:41.015Z,66
2017-03-06T18:15:56.475Z,66
2017-03-06T18:17:11.573Z,66
2017-03-06T18:18:27.861Z,66