createdAt,value
2022-12-26T00:00:05.423Z,11.80
2022-12-26T00:02:32.825Z,11.80
2022-12-26T00:04:59.721Z,11.80
2022-12-26T00:07:26.449Z,11.80
2022-12-26T00:09:53.137Z,11.70
2022-12-26T00:12:19.951Z,11.70
2022-12-26T00:14:46.731Z,11.80
2022-12-26T00:17:13.564Z,11.80
2022-12-26T00:19:40.339Z,11.70
2022-12-26T00:22:07.114Z,11.80
2022-12-26T00:24:33.861Z,11.80
2022-12-26T00:27:00.637Z,11.80
2022-12-26T00:29:28.446Z,11.80
2022-12-26T00:31:55.220Z,11.80
2022-12-26T00:34:22.013Z,11.80
2022-12-26T00:36:49.176Z,11.90
2022-12-26T00:39:17.577Z,11.90
2022-12-26T00:41:44.484Z,11.90
2022-12-26T00:44:11.206Z,11.90
2022-12-26T00:46:38.001Z,11.90
2022-12-26T00:49:04.784Z,12.00
2022-12-26T00:51:31.536Z,12.00
2022-12-26T00:53:58.266Z,12.00
2022-12-26T00:56:25.127Z,12.00
2022-12-26T00:58:52.254Z,12.00
2022-12-26T01:01:22.391Z,12.00
2022-12-26T01:03:50.142Z,12.00
2022-12-26T01:06:17.488Z,12.00
2022-12-26T01:08:44.610Z,11.90
2022-12-26T01:11:13.603Z,11.80
2022-12-26T01:13:41.061Z,11.80
2022-12-26T01:16:08.174Z,11.70
2022-12-26T01:18:35.561Z,11.60
2022-12-26T01:21:06.122Z,11.60
2022-12-26T01:23:32.890Z,11.60
2022-12-26T01:26:16.573Z,11.70
2022-12-26T01:28:49.321Z,11.70
2022-12-26T01:31:16.313Z,11.70
2022-12-26T01:33:42.995Z,11.60
2022-12-26T01:36:09.820Z,11.70
2022-12-26T01:38:36.912Z,11.60
2022-12-26T01:41:22.142Z,11.60
2022-12-26T01:43:56.909Z,11.60
2022-12-26T01:46:44.086Z,11.60
2022-12-26T01:49:32.071Z,11.60
2022-12-26T01:52:03.626Z,11.60
2022-12-26T01:54:40.697Z,11.70
2022-12-26T01:57:17.580Z,11.70
2022-12-26T01:59:46.231Z,11.70
2022-12-26T02:02:13.777Z,11.70
2022-12-26T02:05:04.301Z,11.70
2022-12-26T02:07:34.501Z,11.70
2022-12-26T02:10:02.550Z,11.80
2022-12-26T02:12:38.414Z,11.90
2022-12-26T02:15:10.081Z,11.90
2022-12-26T02:17:38.497Z,11.80
2022-12-26T02:20:22.030Z,11.70
2022-12-26T02:23:10.953Z,11.90
2022-12-26T02:26:20.778Z,11.90
2022-12-26T02:29:09.358Z,11.90
2022-12-26T02:32:12.229Z,12.00
2022-12-26T02:35:00.095Z,11.90
2022-12-26T02:37:58.401Z,12.00
2022-12-26T02:40:51.145Z,12.10
2022-12-26T02:43:20.870Z,12.00
2022-12-26T02:46:13.792Z,12.00
2022-12-26T02:48:55.866Z,12.00
2022-12-26T02:51:51.524Z,12.10
2022-12-26T02:54:57.875Z,12.20
2022-12-26T02:57:49.774Z,12.10
2022-12-26T03:00:39.630Z,12.10
2022-12-26T03:03:47.232Z,12.10
2022-12-26T03:06:37.307Z,12.10
2022-12-26T03:09:27.381Z,12.10
2022-12-26T03:12:18.903Z,12.10
2022-12-26T03:14:57.071Z,12.10
2022-12-26T03:17:35.533Z,12.20
2022-12-26T03:20:08.857Z,12.20
2022-12-26T03:22:55.268Z,12.20
2022-12-26T03:25:59.461Z,12.30
2022-12-26T03:28:27.148Z,12.20
2022-12-26T03:30:57.799Z,12.30
2022-12-26T03:33:46.595Z,12.20
2022-12-26T03:36:48.935Z,12.20
2022-12-26T03:40:01.034Z,12.20
2022-12-26T03:42:56.403Z,12.20
2022-12-26T03:46:22.936Z,12.20
2022-12-26T03:49:30.755Z,12.20
2022-12-26T03:52:33.141Z,12.20
2022-12-26T03:55:43.182Z,12.20
2022-12-26T03:58:33.563Z,12.10
2022-12-26T04:01:23.484Z,12.10
2022-12-26T04:04:10.906Z,12.10
2022-12-26T04:07:09.297Z,12.00
2022-12-26T04:10:22.209Z,11.80
2022-12-26T04:13:10.760Z,11.70
2022-12-26T04:16:11.650Z,11.70
2022-12-26T04:19:14.631Z,11.60
2022-12-26T04:22:10.075Z,11.50
2022-12-26T04:25:09.615Z,11.40
2022-12-26T04:27:55.140Z,11.30
2022-12-26T04:30:40.407Z,11.30
2022-12-26T04:33:40.131Z,11.30
2022-12-26T04:36:33.709Z,11.30
2022-12-26T04:39:23.343Z,11.40
2022-12-26T04:42:10.024Z,11.50
2022-12-26T04:44:38.534Z,11.60
2022-12-26T04:47:05.266Z,11.60
2022-12-26T04:50:03.867Z,11.70
2022-12-26T04:52:50.889Z,11.80
2022-12-26T04:55:18.348Z,11.80
2022-12-26T04:57:45.112Z,12.00
2022-12-26T05:00:12.713Z,12.00
2022-12-26T05:02:59.303Z,12.10
2022-12-26T05:05:44.824Z,12.20
2022-12-26T05:08:45.938Z,12.30
2022-12-26T05:11:12.684Z,12.30
2022-12-26T05:13:39.437Z,12.30
2022-12-26T05:16:25.332Z,12.30
2022-12-26T05:19:10.612Z,12.20
2022-12-26T05:21:56.505Z,12.20
2022-12-26T05:24:42.403Z,12.30
2022-12-26T05:27:32.611Z,12.40
2022-12-26T05:29:59.990Z,12.40
2022-12-26T05:32:45.307Z,12.50
2022-12-26T05:35:12.587Z,12.50
2022-12-26T05:37:39.281Z,12.40
2022-12-26T05:40:06.911Z,12.40
2022-12-26T05:42:33.757Z,12.40
2022-12-26T05:45:00.416Z,12.30
2022-12-26T05:47:27.308Z,12.30
2022-12-26T05:49:53.984Z,12.40
2022-12-26T05:52:20.682Z,12.40
2022-12-26T05:54:47.459Z,12.30
2022-12-26T05:57:14.133Z,12.30
2022-12-26T05:59:40.836Z,12.20
2022-12-26T06:02:07.762Z,12.20
2022-12-26T06:04:36.440Z,12.20
2022-12-26T06:07:03.420Z,12.10
2022-12-26T06:09:30.235Z,12.00
2022-12-26T06:11:57.085Z,11.90
2022-12-26T06:14:23.992Z,11.90
2022-12-26T06:16:50.808Z,11.80
2022-12-26T06:19:17.839Z,11.80
2022-12-26T06:21:44.494Z,11.80
2022-12-26T06:24:11.213Z,11.70
2022-12-26T06:26:37.918Z,11.70
2022-12-26T06:29:04.729Z,11.70
2022-12-26T06:31:31.791Z,11.60
2022-12-26T06:33:58.643Z,11.60
2022-12-26T06:36:27.320Z,11.60
2022-12-26T06:38:54.983Z,11.60
2022-12-26T06:41:23.737Z,11.70
2022-12-26T06:43:51.213Z,11.70
2022-12-26T06:46:21.463Z,11.60
2022-12-26T06:48:48.754Z,11.70
2022-12-26T06:51:18.650Z,11.80
2022-12-26T06:53:45.523Z,11.90
2022-12-26T06:56:24.401Z,11.90
2022-12-26T06:58:59.640Z,12.00
2022-12-26T07:01:28.128Z,12.00
2022-12-26T07:03:55.749Z,12.10
2022-12-26T07:06:28.117Z,12.10
2022-12-26T07:09:01.611Z,12.10
2022-12-26T07:11:31.361Z,12.20
2022-12-26T07:13:59.000Z,12.30
2022-12-26T07:16:25.860Z,12.30
2022-12-26T07:18:54.031Z,12.30
2022-12-26T07:21:20.750Z,12.40
2022-12-26T07:23:47.489Z,12.40
2022-12-26T07:26:14.278Z,12.50
2022-12-26T07:28:41.179Z,12.50
2022-12-26T07:31:08.192Z,12.60
2022-12-26T07:33:35.081Z,12.50
2022-12-26T07:36:05.499Z,12.60
2022-12-26T07:38:33.090Z,12.60
2022-12-26T07:41:20.252Z,12.60
2022-12-26T07:43:47.179Z,12.70
2022-12-26T07:46:13.888Z,12.70
2022-12-26T07:48:40.701Z,12.60
2022-12-26T07:51:07.503Z,12.60
2022-12-26T07:53:34.330Z,12.60
2022-12-26T07:56:01.142Z,12.60
2022-12-26T07:58:28.322Z,12.60
2022-12-26T08:00:55.241Z,12.60
2022-12-26T08:03:22.176Z,12.50
2022-12-26T08:05:49.767Z,12.40
2022-12-26T08:08:16.712Z,12.30
2022-12-26T08:10:43.465Z,12.20
2022-12-26T08:13:10.259Z,12.30
2022-12-26T08:15:40.659Z,12.20
2022-12-26T08:18:08.133Z,12.10
2022-12-26T08:20:34.996Z,12.00
2022-12-26T08:23:02.097Z,12.00
2022-12-26T08:25:29.030Z,12.00
2022-12-26T08:27:55.818Z,11.90
2022-12-26T08:30:23.493Z,11.90
2022-12-26T08:32:51.681Z,11.90
2022-12-26T08:35:18.436Z,11.80
2022-12-26T08:37:47.661Z,11.80
2022-12-26T08:40:15.628Z,11.80
2022-12-26T08:43:11.654Z,11.90
2022-12-26T08:45:32.645Z,11.90
2022-12-26T08:47:59.713Z,11.90
2022-12-26T08:50:27.593Z,11.80
2022-12-26T08:52:54.262Z,11.90
2022-12-26T08:55:20.977Z,11.90
2022-12-26T08:57:47.832Z,11.90
2022-12-26T09:00:15.296Z,11.90
2022-12-26T09:02:42.114Z,11.90
2022-12-26T09:05:08.956Z,11.90
2022-12-26T09:07:35.854Z,11.90
2022-12-26T09:10:02.633Z,11.90
2022-12-26T09:12:29.341Z,11.90
2022-12-26T09:14:56.075Z,11.90
2022-12-26T09:17:26.229Z,11.90
2022-12-26T09:19:52.961Z,11.90
2022-12-26T09:22:38.420Z,11.90
2022-12-26T09:25:05.721Z,12.00
2022-12-26T09:27:32.504Z,11.90
2022-12-26T09:29:59.842Z,11.90
2022-12-26T09:32:26.631Z,11.90
2022-12-26T09:34:53.410Z,12.00
2022-12-26T09:37:20.177Z,11.90
2022-12-26T09:39:47.194Z,11.90
2022-12-26T09:42:32.891Z,11.90
2022-12-26T09:45:19.850Z,12.00
2022-12-26T09:48:10.060Z,12.10
2022-12-26T09:50:42.921Z,12.10
2022-12-26T09:53:26.160Z,12.10
2022-12-26T09:56:08.635Z,12.10
2022-12-26T09:58:46.556Z,12.30
2022-12-26T10:01:18.530Z,12.40
2022-12-26T10:03:48.760Z,12.30
2022-12-26T10:06:23.188Z,12.30
2022-12-26T10:09:04.615Z,12.30
2022-12-26T10:11:55.698Z,12.20
2022-12-26T10:14:50.055Z,12.20
2022-12-26T10:17:49.092Z,12.10
2022-12-26T10:20:23.834Z,12.20
2022-12-26T10:23:30.709Z,12.30
2022-12-26T10:26:01.034Z,12.40
2022-12-26T10:28:29.849Z,12.40
2022-12-26T10:30:59.476Z,12.40
2022-12-26T10:34:09.819Z,12.30
2022-12-26T10:36:49.948Z,12.30
2022-12-26T10:39:30.201Z,12.20
2022-12-26T10:42:10.841Z,12.20
2022-12-26T10:44:39.911Z,12.20
2022-12-26T10:47:23.686Z,12.20
2022-12-26T10:49:50.597Z,12.10
2022-12-26T10:52:18.910Z,12.20
2022-12-26T10:55:28.232Z,12.20
2022-12-26T10:57:46.095Z,12.20
2022-12-26T11:00:27.630Z,12.30
2022-12-26T11:03:11.070Z,12.30
2022-12-26T11:08:43.256Z,12.40
2022-12-26T11:11:46.039Z,12.40
2022-12-26T11:14:33.497Z,12.40
2022-12-26T11:17:05.159Z,12.40
2022-12-26T11:19:41.291Z,12.20
2022-12-26T11:22:24.599Z,12.20
2022-12-26T11:25:09.519Z,12.10
2022-12-26T11:27:42.885Z,12.00
2022-12-26T11:30:24.212Z,11.90
2022-12-26T11:33:14.056Z,11.80
2022-12-26T11:35:50.871Z,12.00
2022-12-26T11:38:39.082Z,12.00
2022-12-26T11:41:33.658Z,12.10
2022-12-26T11:44:12.176Z,12.20
2022-12-26T11:46:44.479Z,12.40
2022-12-26T11:49:29.290Z,12.40
2022-12-26T11:51:59.810Z,12.30
2022-12-26T11:54:49.240Z,12.20
2022-12-26T11:57:31.016Z,12.00
2022-12-26T12:00:19.397Z,11.90
2022-12-26T12:02:46.469Z,11.90
2022-12-26T12:05:22.788Z,12.00
2022-12-26T12:08:06.329Z,12.00
2022-12-26T12:10:47.706Z,12.00
2022-12-26T12:13:33.911Z,12.00
2022-12-26T12:16:16.173Z,12.10
2022-12-26T12:18:54.969Z,12.10
2022-12-26T12:21:21.684Z,12.20
2022-12-26T12:24:19.051Z,12.20
2022-12-26T12:27:10.878Z,12.30
2022-12-26T12:30:09.585Z,12.30
2022-12-26T12:32:57.345Z,12.30
2022-12-26T12:35:29.978Z,12.30
2022-12-26T12:38:14.361Z,12.20
2022-12-26T12:40:59.093Z,12.30
2022-12-26T12:43:35.061Z,12.40
2022-12-26T12:46:16.691Z,12.40
2022-12-26T12:49:12.476Z,12.40
2022-12-26T12:51:57.365Z,12.40
2022-12-26T12:54:39.965Z,12.40
2022-12-26T12:57:18.038Z,12.40
2022-12-26T13:00:21.711Z,12.30
2022-12-26T13:03:32.893Z,12.40
2022-12-26T13:06:06.136Z,12.30
2022-12-26T13:08:59.242Z,12.40
2022-12-26T13:11:40.131Z,12.40
2022-12-26T13:14:17.981Z,12.50
2022-12-26T13:17:22.728Z,12.50
2022-12-26T13:19:55.120Z,12.50
2022-12-26T13:22:53.619Z,12.40
2022-12-26T13:25:22.397Z,12.50
2022-12-26T13:27:51.357Z,12.40
2022-12-26T13:30:18.477Z,12.50
2022-12-26T13:32:46.779Z,12.60
2022-12-26T13:35:50.840Z,12.60
2022-12-26T13:38:17.979Z,12.60
2022-12-26T13:40:57.056Z,12.60
2022-12-26T13:43:44.053Z,12.60
2022-12-26T13:46:37.906Z,12.60
2022-12-26T13:49:05.128Z,12.70
2022-12-26T13:51:47.809Z,12.70
2022-12-26T13:54:15.816Z,12.60
2022-12-26T13:56:46.088Z,12.60
2022-12-26T13:59:39.139Z,12.60
2022-12-26T14:03:07.688Z,12.60
2022-12-26T14:05:34.094Z,12.50
2022-12-26T14:08:06.469Z,12.50
2022-12-26T14:11:02.437Z,12.50
2022-12-26T14:13:43.780Z,12.40
2022-12-26T14:16:33.436Z,12.40
2022-12-26T14:19:00.199Z,12.40
2022-12-26T14:21:59.139Z,12.40
2022-12-26T14:25:01.808Z,12.40
2022-12-26T14:27:44.793Z,12.40
2022-12-26T14:30:22.117Z,12.40
2022-12-26T14:32:57.304Z,12.50
2022-12-26T14:36:05.180Z,12.50
2022-12-26T14:38:54.900Z,12.50
2022-12-26T14:41:41.025Z,12.40
2022-12-26T14:44:17.496Z,12.40
2022-12-26T14:46:44.185Z,12.40
2022-12-26T14:49:35.734Z,12.40
2022-12-26T14:52:36.620Z,12.40
2022-12-26T14:55:43.762Z,12.40
2022-12-26T14:58:28.648Z,12.30
2022-12-26T15:00:56.723Z,12.30
2022-12-26T15:03:32.082Z,12.40
2022-12-26T15:06:19.005Z,12.40
2022-12-26T15:09:21.148Z,12.40
2022-12-26T15:12:06.279Z,12.30
2022-12-26T15:14:51.178Z,12.30
2022-12-26T15:17:36.388Z,12.40
2022-12-26T15:20:33.468Z,12.20
2022-12-26T15:23:19.003Z,12.20
2022-12-26T15:25:48.735Z,12.10
2022-12-26T15:28:42.635Z,12.20
2022-12-26T15:31:27.339Z,12.10
2022-12-26T15:33:59.999Z,12.00
2022-12-26T15:36:46.100Z,12.00
2022-12-26T15:39:34.067Z,12.00
2022-12-26T15:42:13.033Z,11.60
2022-12-26T15:45:19.606Z,11.30
2022-12-26T15:47:54.822Z,11.00
2022-12-26T15:50:35.666Z,10.80
2022-12-26T15:53:11.912Z,10.70
2022-12-26T15:56:02.815Z,10.60
2022-12-26T15:58:58.000Z,10.60
2022-12-26T16:01:53.444Z,10.40
2022-12-26T16:04:35.217Z,10.30
2022-12-26T16:07:17.080Z,10.30
2022-12-26T16:09:49.690Z,10.20
2022-12-26T16:12:34.503Z,10.20
2022-12-26T16:15:10.536Z,10.00
2022-12-26T16:17:40.146Z,10.00
2022-12-26T16:20:43.513Z,10.00
2022-12-26T16:23:24.617Z,10.00
2022-12-26T16:25:54.168Z,9.90
2022-12-26T16:28:44.356Z,9.90
2022-12-26T16:31:19.850Z,9.90
2022-12-26T16:33:47.832Z,9.80
2022-12-26T16:36:21.077Z,9.90
2022-12-26T16:38:48.657Z,9.90
2022-12-26T16:41:24.565Z,9.90
2022-12-26T16:43:54.287Z,9.80
2022-12-26T16:46:25.047Z,9.80
2022-12-26T16:48:58.475Z,9.70
2022-12-26T16:51:42.550Z,9.60
2022-12-26T16:54:21.881Z,9.50
2022-12-26T16:57:12.477Z,9.30
2022-12-26T16:59:55.229Z,9.20
2022-12-26T17:02:29.358Z,9.20
2022-12-26T17:05:04.527Z,9.00
2022-12-26T17:07:32.085Z,9.00
2022-12-26T17:10:01.209Z,9.00
2022-12-26T17:12:33.275Z,8.90
2022-12-26T17:15:01.967Z,8.90
2022-12-26T17:17:36.170Z,8.90
2022-12-26T17:20:26.371Z,8.80
2022-12-26T17:22:55.585Z,8.80
2022-12-26T17:25:33.842Z,8.80
2022-12-26T17:28:10.810Z,8.80
2022-12-26T17:30:40.585Z,8.70
2022-12-26T17:33:21.797Z,8.70
2022-12-26T17:36:52.471Z,8.60
2022-12-26T17:38:45.572Z,8.60
2022-12-26T17:41:16.330Z,8.50
2022-12-26T17:43:47.470Z,8.50
2022-12-26T17:46:17.232Z,8.60
2022-12-26T17:48:44.680Z,8.50
2022-12-26T17:51:17.310Z,8.60
2022-12-26T17:53:49.280Z,8.60
2022-12-26T17:56:20.898Z,8.50
2022-12-26T17:58:48.763Z,8.50
2022-12-26T18:01:21.060Z,8.50
2022-12-26T18:03:48.432Z,8.40
2022-12-26T18:06:19.822Z,8.40
2022-12-26T18:08:46.977Z,8.40
2022-12-26T18:11:14.830Z,8.30
2022-12-26T18:13:42.962Z,8.30
2022-12-26T18:16:16.619Z,8.30
2022-12-26T18:18:45.671Z,8.30
2022-12-26T18:21:15.718Z,8.20
2022-12-26T18:23:42.977Z,8.20
2022-12-26T18:26:27.329Z,8.30
2022-12-26T18:28:54.668Z,8.30
2022-12-26T18:31:21.945Z,8.20
2022-12-26T18:33:48.732Z,8.20
2022-12-26T18:36:17.348Z,8.20
2022-12-26T18:38:44.238Z,8.10
2022-12-26T18:41:18.953Z,8.10
2022-12-26T18:43:46.630Z,8.00
2022-12-26T18:46:24.177Z,8.00
2022-12-26T18:48:53.708Z,8.00
2022-12-26T18:51:21.479Z,8.00
2022-12-26T18:53:48.546Z,8.00
2022-12-26T18:56:19.734Z,7.90
2022-12-26T18:58:52.408Z,7.90
2022-12-26T19:01:22.747Z,7.90
2022-12-26T19:03:49.674Z,7.90
2022-12-26T19:06:22.108Z,8.00
2022-12-26T19:08:49.152Z,8.00
2022-12-26T19:11:16.310Z,8.00
2022-12-26T19:13:44.323Z,8.00
2022-12-26T19:16:17.524Z,8.00
2022-12-26T19:18:44.311Z,8.00
2022-12-26T19:21:13.204Z,8.00
2022-12-26T19:23:40.547Z,8.10
2022-12-26T19:26:11.916Z,8.10
2022-12-26T19:28:39.358Z,8.10
2022-12-26T19:31:12.058Z,8.10
2022-12-26T19:33:39.904Z,8.00
2022-12-26T19:36:08.438Z,8.00
2022-12-26T19:38:35.620Z,8.00
2022-12-26T19:41:06.686Z,7.90
2022-12-26T19:43:33.690Z,7.90
2022-12-26T19:46:02.473Z,7.80
2022-12-26T19:48:32.362Z,7.80
2022-12-26T19:51:07.155Z,7.80
2022-12-26T19:53:34.853Z,7.80
2022-12-26T19:56:16.636Z,7.80
2022-12-26T19:58:43.724Z,7.80
2022-12-26T20:01:16.202Z,7.80
2022-12-26T20:03:44.836Z,7.90
2022-12-26T20:06:23.311Z,7.90
2022-12-26T20:08:50.620Z,7.90
2022-12-26T20:11:20.832Z,8.00
2022-12-26T20:13:48.894Z,8.00
2022-12-26T20:16:54.643Z,8.00
2022-12-26T20:19:06.254Z,8.00
2022-12-26T20:21:33.198Z,8.00
2022-12-26T20:24:00.893Z,8.00
2022-12-26T20:26:28.456Z,8.00
2022-12-26T20:29:03.084Z,7.90
2022-12-26T20:31:31.923Z,7.90
2022-12-26T20:33:59.541Z,7.80
2022-12-26T20:36:31.684Z,7.60
2022-12-26T20:39:01.350Z,7.60
2022-12-26T20:41:29.446Z,7.50
2022-12-26T20:43:56.677Z,7.40
2022-12-26T20:46:29.064Z,7.30
2022-12-26T20:48:55.922Z,7.30
2022-12-26T20:51:26.620Z,7.20
2022-12-26T20:53:54.884Z,7.20
2022-12-26T20:56:21.829Z,7.20
2022-12-26T20:58:48.605Z,7.10
2022-12-26T21:01:19.582Z,7.10
2022-12-26T21:03:47.350Z,7.00
2022-12-26T21:06:28.904Z,7.00
2022-12-26T21:08:56.557Z,6.90
2022-12-26T21:11:26.203Z,6.90
2022-12-26T21:13:58.050Z,6.90
2022-12-26T21:16:31.327Z,6.80
2022-12-26T21:18:59.247Z,6.80
2022-12-26T21:21:29.236Z,6.60
2022-12-26T21:23:58.712Z,6.60
2022-12-26T21:26:26.279Z,6.50
2022-12-26T21:29:01.810Z,6.40
2022-12-26T21:31:30.041Z,6.30
2022-12-26T21:33:58.370Z,6.30
2022-12-26T21:36:26.261Z,6.20
2022-12-26T21:38:53.645Z,6.10
2022-12-26T21:41:20.855Z,6.10
2022-12-26T21:43:47.855Z,6.20
2022-12-26T21:46:17.255Z,6.10
2022-12-26T21:48:47.526Z,6.10
2022-12-26T21:51:18.813Z,6.10
2022-12-26T21:53:46.447Z,6.10
2022-12-26T21:56:15.879Z,6.00
2022-12-26T21:59:01.776Z,6.00
2022-12-26T22:01:29.737Z,6.00
2022-12-26T22:04:28.798Z,6.00
2022-12-26T22:06:55.711Z,5.90
2022-12-26T22:09:22.533Z,5.90
2022-12-26T22:12:07.687Z,5.90
2022-12-26T22:14:34.433Z,5.90
2022-12-26T22:17:01.259Z,5.80
2022-12-26T22:19:28.137Z,5.80
2022-12-26T22:21:55.381Z,5.70
2022-12-26T22:24:22.457Z,5.70
2022-12-26T22:26:49.895Z,5.60
2022-12-26T22:29:17.051Z,5.60
2022-12-26T22:31:43.924Z,5.50
2022-12-26T22:34:13.574Z,5.50
2022-12-26T22:36:41.554Z,5.40
2022-12-26T22:39:11.811Z,5.50
2022-12-26T22:41:38.665Z,5.40
2022-12-26T22:44:05.453Z,5.30
2022-12-26T22:46:32.284Z,5.30
2022-12-26T22:48:59.118Z,5.20
2022-12-26T22:51:26.648Z,5.10
2022-12-26T22:53:55.455Z,5.10
2022-12-26T22:56:22.233Z,5.10
2022-12-26T22:58:54.635Z,5.00
2022-12-26T23:01:21.897Z,4.90
2022-12-26T23:03:49.247Z,4.90
2022-12-26T23:06:24.557Z,4.90
2022-12-26T23:08:54.450Z,4.90
2022-12-26T23:11:22.454Z,4.70
2022-12-26T23:13:49.942Z,4.70
2022-12-26T23:16:19.867Z,4.70
2022-12-26T23:19:10.744Z,4.60
2022-12-26T23:21:40.269Z,4.60
2022-12-26T23:24:14.304Z,4.60
2022-12-26T23:26:43.609Z,4.50
2022-12-26T23:29:33.575Z,4.50
2022-12-26T23:32:01.177Z,4.50
2022-12-26T23:34:29.938Z,4.50
2022-12-26T23:36:57.291Z,4.50
2022-12-26T23:39:24.982Z,4.40
2022-12-26T23:41:52.398Z,4.30
2022-12-26T23:44:19.647Z,4.20
2022-12-26T23:46:47.116Z,4.10
2022-12-26T23:49:15.499Z,4.10
2022-12-26T23:51:43.415Z,4.00
2022-12-26T23:54:10.688Z,4.00
2022-12-26T23:56:37.834Z,3.90
2022-12-26T23:59:05.436Z,3.90
