createdAt,value
2018-07-24T00:01:38.828Z,61.49
2018-07-24T00:04:07.855Z,62.76
2018-07-24T00:06:37.256Z,63.14
2018-07-24T00:09:09.067Z,63.45
2018-07-24T00:11:38.435Z,62.98
2018-07-24T00:14:07.796Z,63.16
2018-07-24T00:16:36.813Z,63.44
2018-07-24T00:19:06.290Z,64.39
2018-07-24T00:21:35.083Z,64.43
2018-07-24T00:24:04.407Z,63.98
2018-07-24T00:26:33.239Z,64.27
2018-07-24T00:29:01.985Z,64.49
2018-07-24T00:31:30.772Z,65.04
2018-07-24T00:33:59.506Z,64.86
2018-07-24T00:36:28.343Z,65.11
2018-07-24T00:38:57.177Z,65.11
2018-07-24T00:41:25.973Z,65.99
2018-07-24T00:43:54.736Z,65.84
2018-07-24T00:46:23.624Z,66.22
2018-07-24T00:48:53.277Z,65.85
2018-07-24T00:51:22.733Z,65.07
2018-07-24T00:53:51.522Z,66.42
2018-07-24T00:56:20.887Z,65.83
2018-07-24T00:58:49.699Z,65.85
2018-07-24T01:01:19.257Z,65.38
2018-07-24T01:03:49.074Z,66.87
2018-07-24T01:06:17.844Z,66.62
2018-07-24T01:08:46.664Z,67.58
2018-07-24T01:11:15.474Z,67.61
2018-07-24T01:13:44.237Z,68.35
2018-07-24T01:16:13.167Z,67.80
2018-07-24T01:18:41.982Z,68.40
2018-07-24T01:21:10.807Z,67.77
2018-07-24T01:23:39.611Z,69.02
2018-07-24T01:26:08.839Z,69.47
2018-07-24T01:28:38.590Z,69.62
2018-07-24T01:31:08.035Z,69.36
2018-07-24T01:33:37.101Z,69.67
2018-07-24T01:36:06.065Z,69.61
2018-07-24T01:38:34.826Z,70.38
2018-07-24T01:41:03.751Z,70.23
2018-07-24T01:43:32.519Z,70.70
2018-07-24T01:46:01.292Z,70.75
2018-07-24T01:48:30.909Z,71.41
2018-07-24T01:51:00.221Z,70.91
2018-07-24T01:53:28.965Z,71.14
2018-07-24T01:55:58.369Z,71.85
2018-07-24T01:58:27.626Z,71.92
2018-07-24T02:01:01.332Z,72.33
2018-07-24T02:03:31.210Z,72.38
2018-07-24T02:06:00.644Z,72.85
2018-07-24T02:08:29.383Z,72.82
2018-07-24T02:10:58.147Z,73.02
2018-07-24T02:13:26.934Z,72.58
2018-07-24T02:15:55.726Z,72.70
2018-07-24T02:18:24.535Z,73.58
2018-07-24T02:20:53.369Z,73.29
2018-07-24T02:23:22.079Z,73.81
2018-07-24T02:25:50.859Z,73.12
2018-07-24T02:28:19.635Z,74.02
2018-07-24T02:30:48.558Z,73.62
2018-07-24T02:33:17.379Z,74.19
2018-07-24T02:35:46.194Z,73.97
2018-07-24T02:38:15.671Z,74.49
2018-07-24T02:40:44.428Z,75.18
2018-07-24T02:43:13.491Z,74.42
2018-07-24T02:45:42.348Z,74.81
2018-07-24T02:48:11.095Z,75.27
2018-07-24T02:50:39.896Z,75.16
2018-07-24T02:53:08.889Z,75.30
2018-07-24T02:55:38.751Z,74.70
2018-07-24T02:58:08.673Z,74.76
2018-07-24T03:00:38.790Z,73.81
2018-07-24T03:03:08.891Z,72.97
2018-07-24T03:05:38.902Z,71.66
2018-07-24T03:08:07.916Z,70.30
2018-07-24T03:10:36.891Z,69.64
2018-07-24T03:13:05.809Z,67.45
2018-07-24T03:15:34.618Z,66.21
2018-07-24T03:18:03.520Z,64.55
2018-07-24T03:20:32.404Z,63.81
2018-07-24T03:23:01.154Z,62.80
2018-07-24T03:25:30.414Z,61.10
2018-07-24T03:27:59.212Z,60.07
2018-07-24T03:30:28.324Z,59.50
2018-07-24T03:32:57.152Z,57.82
2018-07-24T03:35:25.936Z,55.74
2018-07-24T03:37:54.671Z,55.27
2018-07-24T03:40:23.438Z,54.32
2018-07-24T03:42:52.479Z,53.28
2018-07-24T03:45:21.203Z,54.16
2018-07-24T03:47:49.915Z,52.80
2018-07-24T03:50:18.709Z,52.56
2018-07-24T03:52:47.451Z,52.07
2018-07-24T03:55:17.164Z,50.07
2018-07-24T03:57:46.827Z,50.03
2018-07-24T04:00:16.138Z,49.39
2018-07-24T04:02:45.643Z,47.70
2018-07-24T04:05:14.969Z,48.02
2018-07-24T04:07:43.802Z,47.65
2018-07-24T04:10:12.594Z,48.70
2018-07-24T04:12:41.395Z,48.43
2018-07-24T04:15:10.123Z,49.41
2018-07-24T04:17:39.301Z,50.92
2018-07-24T04:20:08.422Z,51.99
2018-07-24T04:22:37.413Z,53.14
2018-07-24T04:25:06.519Z,53.84
2018-07-24T04:27:35.729Z,55.26
2018-07-24T04:30:05.528Z,55.68
2018-07-24T04:32:34.405Z,57.36
2018-07-24T04:35:03.172Z,58.43
2018-07-24T04:37:32.007Z,58.65
2018-07-24T04:40:00.845Z,59.60
2018-07-24T04:42:29.771Z,60.19
2018-07-24T04:44:58.495Z,60.72
2018-07-24T04:47:27.215Z,61.17
2018-07-24T04:49:56.008Z,61.81
2018-07-24T04:52:24.740Z,62.94
2018-07-24T04:54:53.923Z,63.46
2018-07-24T04:57:23.574Z,63.48
2018-07-24T04:59:53.084Z,63.17
2018-07-24T05:02:22.839Z,62.88
2018-07-24T05:04:52.203Z,63.80
2018-07-24T05:07:20.950Z,62.93
2018-07-24T05:09:49.689Z,63.82
2018-07-24T05:12:18.495Z,63.38
2018-07-24T05:14:47.223Z,62.76
2018-07-24T05:17:16.136Z,63.70
2018-07-24T05:19:44.976Z,62.91
2018-07-24T05:22:13.731Z,62.44
2018-07-24T05:24:42.659Z,62.32
2018-07-24T05:27:11.516Z,62.20
2018-07-24T05:29:40.464Z,62.95
2018-07-24T05:32:09.379Z,62.43
2018-07-24T05:34:38.602Z,62.04
2018-07-24T05:37:08.040Z,62.70
2018-07-24T05:39:37.001Z,61.70
2018-07-24T05:42:06.016Z,62.42
2018-07-24T05:44:34.804Z,62.95
2018-07-24T05:47:03.532Z,61.83
2018-07-24T05:49:32.298Z,61.84
2018-07-24T05:52:01.083Z,62.53
2018-07-24T05:54:30.355Z,63.23
2018-07-24T05:56:59.757Z,63.15
2018-07-24T05:59:29.042Z,63.55
2018-07-24T06:01:59.122Z,64.28
2018-07-24T06:04:28.803Z,64.56
2018-07-24T06:06:57.598Z,64.36
2018-07-24T06:09:26.347Z,64.13
2018-07-24T06:11:55.299Z,64.05
2018-07-24T06:14:24.076Z,63.13
2018-07-24T06:16:53.081Z,62.76
2018-07-24T06:19:21.868Z,62.59
2018-07-24T06:21:51.236Z,62.23
2018-07-24T06:24:19.978Z,62.62
2018-07-24T06:26:48.981Z,62.32
2018-07-24T06:29:17.901Z,62.48
2018-07-24T06:31:47.835Z,61.68
2018-07-24T06:34:16.671Z,61.42
2018-07-24T06:36:45.436Z,62.43
2018-07-24T06:39:14.599Z,61.66
2018-07-24T06:41:43.723Z,61.07
2018-07-24T06:44:13.280Z,62.00
2018-07-24T06:46:42.092Z,60.37
2018-07-24T06:49:10.874Z,60.51
2018-07-24T06:51:40.126Z,60.40
2018-07-24T06:54:10.051Z,59.52
2018-07-24T06:56:40.072Z,59.16
2018-07-24T06:59:08.996Z,58.30
2018-07-24T07:01:39.311Z,58.98
2018-07-24T07:04:09.169Z,58.22
2018-07-24T07:06:38.309Z,58.60
2018-07-24T07:09:08.901Z,58.20
2018-07-24T07:11:38.369Z,57.20
2018-07-24T07:14:07.634Z,57.31
2018-07-24T07:16:38.352Z,58.03
2018-07-24T07:19:08.133Z,57.62
2018-07-24T07:21:37.609Z,57.09
2018-07-24T07:24:06.787Z,57.38
2018-07-24T07:26:35.614Z,57.41
2018-07-24T07:29:04.781Z,57.88
2018-07-24T07:31:33.608Z,57.30
2018-07-24T07:34:02.447Z,57.26
2018-07-24T07:36:31.256Z,57.27
2018-07-24T07:39:00.049Z,58.26
2018-07-24T07:41:28.939Z,57.87
2018-07-24T07:43:57.728Z,57.98
2018-07-24T07:46:26.568Z,57.53
2018-07-24T07:48:55.428Z,56.49
2018-07-24T07:51:24.171Z,56.23
2018-07-24T07:53:53.315Z,54.26
2018-07-24T07:56:23.178Z,53.76
2018-07-24T07:58:52.000Z,53.25
2018-07-24T08:01:21.584Z,54.38
2018-07-24T08:03:51.184Z,54.29
2018-07-24T08:06:20.783Z,53.81
2018-07-24T08:08:49.593Z,53.82
2018-07-24T08:11:18.332Z,53.46
2018-07-24T08:13:47.155Z,54.14
2018-07-24T08:16:15.883Z,53.35
2018-07-24T08:18:44.779Z,53.88
2018-07-24T08:21:13.621Z,52.50
2018-07-24T08:23:42.427Z,52.57
2018-07-24T08:26:11.155Z,53.39
2018-07-24T08:28:40.723Z,53.13
2018-07-24T08:31:09.936Z,53.42
2018-07-24T08:33:39.114Z,52.55
2018-07-24T08:36:08.299Z,52.19
2018-07-24T08:38:37.507Z,53.05
2018-07-24T08:41:06.448Z,52.28
2018-07-24T08:43:35.516Z,52.36
2018-07-24T08:46:04.400Z,52.61
2018-07-24T08:48:33.172Z,52.51
2018-07-24T08:51:01.951Z,52.34
2018-07-24T08:53:30.976Z,52.46
2018-07-24T08:56:00.708Z,51.23
2018-07-24T08:58:29.479Z,50.97
2018-07-24T09:00:59.039Z,50.22
2018-07-24T09:03:28.582Z,50.26
2018-07-24T09:05:58.005Z,50.70
2018-07-24T09:08:26.750Z,51.19
2018-07-24T09:10:55.601Z,50.04
2018-07-24T09:13:24.403Z,48.76
2018-07-24T09:15:53.208Z,48.76
2018-07-24T09:18:22.051Z,48.75
2018-07-24T09:20:50.885Z,48.97
2018-07-24T09:23:19.634Z,48.31
2018-07-24T09:25:48.388Z,48.87
2018-07-24T09:28:17.167Z,48.22
2018-07-24T09:30:46.243Z,47.82
2018-07-24T09:33:15.116Z,48.70
2018-07-24T09:35:43.884Z,46.55
2018-07-24T09:38:13.033Z,46.87
2018-07-24T09:40:41.794Z,46.95
2018-07-24T09:43:10.785Z,45.91
2018-07-24T09:45:39.664Z,46.09
2018-07-24T09:48:09.426Z,45.91
2018-07-24T09:50:38.572Z,45.29
2018-07-24T09:53:07.759Z,45.92
2018-07-24T09:55:37.195Z,46.03
2018-07-24T09:58:07.016Z,45.34
2018-07-24T10:00:41.598Z,45.80
2018-07-24T10:03:11.072Z,44.21
2018-07-24T10:05:40.172Z,44.98
2018-07-24T10:08:09.723Z,43.67
2018-07-24T10:10:39.325Z,44.27
2018-07-24T10:13:08.545Z,44.46
2018-07-24T10:15:37.423Z,44.20
2018-07-24T10:18:06.660Z,44.08
2018-07-24T10:20:35.512Z,42.69
2018-07-24T10:23:04.359Z,43.58
2018-07-24T10:25:33.092Z,42.24
2018-07-24T10:28:01.881Z,40.97
2018-07-24T10:30:30.806Z,42.13
2018-07-24T10:32:59.532Z,42.95
2018-07-24T10:35:28.448Z,42.51
2018-07-24T10:37:57.160Z,43.09
2018-07-24T10:40:25.896Z,42.14
2018-07-24T10:42:54.893Z,41.31
2018-07-24T10:45:23.655Z,42.11
2018-07-24T10:47:52.394Z,41.69
2018-07-24T10:50:21.201Z,41.93
2018-07-24T10:52:49.943Z,41.02
2018-07-24T10:55:20.015Z,40.61
2018-07-24T10:57:49.929Z,39.97
2018-07-24T11:00:19.527Z,40.78
2018-07-24T11:02:49.048Z,40.18
2018-07-24T11:05:18.664Z,40.30
2018-07-24T11:07:47.408Z,40.58
2018-07-24T11:10:16.259Z,40.85
2018-07-24T11:12:45.045Z,40.92
2018-07-24T11:15:13.826Z,40.65
2018-07-24T11:17:42.820Z,41.08
2018-07-24T11:20:11.675Z,40.77
2018-07-24T11:22:40.523Z,41.22
2018-07-24T11:25:10.197Z,40.65
2018-07-24T11:27:39.197Z,41.57
2018-07-24T11:30:08.936Z,40.75
2018-07-24T11:32:38.194Z,40.17
2018-07-24T11:35:07.284Z,39.92
2018-07-24T11:37:36.421Z,39.56
2018-07-24T11:40:05.239Z,40.05
2018-07-24T11:42:34.163Z,39.01
2018-07-24T11:45:02.934Z,38.59
2018-07-24T11:47:31.713Z,38.06
2018-07-24T11:50:00.579Z,37.96
2018-07-24T11:52:29.391Z,38.34
2018-07-24T11:54:58.594Z,39.22
2018-07-24T11:57:28.079Z,38.84
2018-07-24T11:59:57.533Z,38.55
2018-07-24T12:02:27.006Z,38.21
2018-07-24T12:04:56.339Z,36.61
2018-07-24T12:07:25.153Z,36.55
2018-07-24T12:09:53.897Z,36.04
2018-07-24T12:12:22.667Z,36.09
2018-07-24T12:14:51.560Z,35.17
2018-07-24T12:17:20.440Z,34.97
2018-07-24T12:19:49.246Z,34.88
2018-07-24T12:22:18.071Z,35.22
2018-07-24T12:24:46.851Z,35.14
2018-07-24T12:27:15.666Z,34.36
2018-07-24T12:29:44.699Z,34.60
2018-07-24T12:32:13.495Z,34.48
2018-07-24T12:34:42.287Z,35.01
2018-07-24T12:37:11.397Z,36.03
2018-07-24T12:39:40.163Z,34.60
2018-07-24T12:42:09.558Z,34.58
2018-07-24T12:44:38.795Z,33.48
2018-07-24T12:47:07.886Z,34.65
2018-07-24T12:49:37.094Z,34.53
2018-07-24T12:52:06.504Z,34.44
2018-07-24T12:54:35.375Z,34.00
2018-07-24T12:57:04.964Z,34.46
2018-07-24T12:59:34.692Z,33.28
2018-07-24T13:02:04.167Z,33.24
2018-07-24T13:04:33.498Z,32.97
2018-07-24T13:07:02.242Z,33.24
2018-07-24T13:09:31.034Z,33.05
2018-07-24T13:11:59.818Z,32.41
2018-07-24T13:14:28.609Z,32.46
2018-07-24T13:16:57.483Z,32.44
2018-07-24T13:19:26.866Z,30.81
2018-07-24T13:21:55.683Z,31.72
2018-07-24T13:24:24.503Z,31.78
2018-07-24T13:26:53.322Z,31.07
2018-07-24T13:29:22.216Z,30.59
2018-07-24T13:31:51.168Z,30.71
2018-07-24T13:34:19.843Z,29.89
2018-07-24T13:36:48.629Z,29.02
2018-07-24T13:39:17.472Z,30.06
2018-07-24T13:41:46.362Z,29.39
2018-07-24T13:44:15.094Z,29.84
2018-07-24T13:46:43.848Z,29.25
2018-07-24T13:49:12.644Z,29.04
2018-07-24T13:51:41.446Z,30.48
2018-07-24T13:54:10.616Z,29.93
2018-07-24T13:56:41.171Z,29.90
2018-07-24T13:59:10.550Z,29.78
2018-07-24T14:01:40.400Z,29.67
2018-07-24T14:04:11.340Z,30.61
2018-07-24T14:06:40.747Z,29.44
2018-07-24T14:09:11.639Z,30.72
2018-07-24T14:11:41.649Z,31.63
2018-07-24T14:14:11.018Z,31.14
2018-07-24T14:16:40.221Z,30.71
2018-07-24T14:19:09.627Z,31.26
2018-07-24T14:21:38.762Z,30.30
2018-07-24T14:24:07.779Z,29.42
2018-07-24T14:26:36.756Z,30.16
2018-07-24T14:29:05.570Z,30.67
2018-07-24T14:31:34.393Z,30.95
2018-07-24T14:34:03.205Z,31.68
2018-07-24T14:36:32.017Z,32.01
2018-07-24T14:39:00.852Z,32.46
2018-07-24T14:41:29.749Z,31.02
2018-07-24T14:43:58.560Z,31.27
2018-07-24T14:46:28.549Z,32.34
2018-07-24T14:48:57.441Z,32.49
2018-07-24T14:51:26.882Z,32.32
2018-07-24T14:53:55.761Z,32.25
2018-07-24T14:56:25.205Z,32.85
2018-07-24T14:58:54.371Z,32.25
2018-07-24T15:01:24.096Z,32.81
2018-07-24T15:03:53.472Z,33.23
2018-07-24T15:06:22.956Z,33.02
2018-07-24T15:08:51.892Z,33.29
2018-07-24T15:11:20.608Z,34.06
2018-07-24T15:13:49.407Z,34.40
2018-07-24T15:16:18.150Z,33.29
2018-07-24T15:18:47.134Z,34.22
2018-07-24T15:21:15.919Z,32.77
2018-07-24T15:23:44.671Z,32.91
2018-07-24T15:26:13.434Z,32.84
2018-07-24T15:28:42.311Z,31.97
2018-07-24T15:31:12.579Z,31.34
2018-07-24T15:33:41.775Z,31.59
2018-07-24T15:36:11.107Z,31.74
2018-07-24T15:38:40.335Z,29.48
2018-07-24T15:41:09.455Z,28.92
2018-07-24T15:43:39.027Z,27.84
2018-07-24T15:46:07.845Z,27.47
2018-07-24T15:48:36.658Z,26.69
2018-07-24T15:51:05.452Z,26.15
2018-07-24T15:53:34.271Z,24.74
2018-07-24T15:56:03.716Z,23.64
2018-07-24T15:58:32.451Z,23.54
2018-07-24T16:01:01.855Z,22.87
2018-07-24T16:03:31.285Z,22.50
2018-07-24T16:06:00.484Z,22.05
2018-07-24T16:08:29.294Z,22.28
2018-07-24T16:10:58.049Z,21.64
2018-07-24T16:13:26.991Z,21.51
2018-07-24T16:15:55.814Z,21.00
2018-07-24T16:18:24.683Z,21.44
2018-07-24T16:20:53.501Z,20.17
2018-07-24T16:23:22.300Z,20.75
2018-07-24T16:25:51.048Z,19.89
2018-07-24T16:28:19.915Z,19.87
2018-07-24T16:30:48.982Z,20.63
2018-07-24T16:33:17.783Z,21.25
2018-07-24T16:35:46.637Z,22.05
2018-07-24T16:38:15.602Z,21.79
2018-07-24T16:40:44.471Z,21.72
2018-07-24T16:43:13.780Z,21.81
2018-07-24T16:45:43.163Z,22.46
2018-07-24T16:48:12.323Z,22.26
2018-07-24T16:50:41.426Z,22.37
2018-07-24T16:53:10.340Z,22.53
2018-07-24T16:55:40.420Z,22.69
2018-07-24T16:58:11.338Z,21.82
2018-07-24T17:00:41.331Z,22.27
2018-07-24T17:03:11.958Z,21.42
2018-07-24T17:05:41.924Z,22.60
2018-07-24T17:08:11.144Z,21.38
2018-07-24T17:10:40.183Z,21.54
2018-07-24T17:13:08.961Z,21.90
2018-07-24T17:15:37.732Z,22.30
2018-07-24T17:18:06.694Z,22.19
2018-07-24T17:20:35.698Z,21.93
2018-07-24T17:23:04.520Z,22.79
2018-07-24T17:25:33.256Z,22.89
2018-07-24T17:28:02.101Z,23.52
2018-07-24T17:30:31.041Z,23.56
2018-07-24T17:32:59.738Z,23.86
2018-07-24T17:35:28.856Z,23.82
2018-07-24T17:37:57.618Z,24.17
2018-07-24T17:40:26.460Z,23.84
2018-07-24T17:42:55.326Z,24.01
2018-07-24T17:45:24.222Z,24.94
2018-07-24T17:47:52.950Z,25.05
2018-07-24T17:50:21.779Z,24.87
2018-07-24T17:52:50.522Z,25.20
2018-07-24T17:55:20.575Z,25.00
2018-07-24T17:57:49.991Z,24.58
2018-07-24T18:00:19.677Z,24.94
2018-07-24T18:02:49.040Z,24.88
2018-07-24T18:05:18.471Z,24.36
2018-07-24T18:07:47.261Z,24.15
2018-07-24T18:10:16.449Z,24.90
2018-07-24T18:12:45.247Z,25.28
2018-07-24T18:15:15.188Z,25.67
2018-07-24T18:17:44.304Z,26.52
2018-07-24T18:20:13.468Z,26.73
2018-07-24T18:22:42.803Z,26.63
2018-07-24T18:25:12.600Z,26.49
2018-07-24T18:27:42.878Z,26.32
2018-07-24T18:30:11.903Z,27.03
2018-07-24T18:32:40.765Z,27.81
2018-07-24T18:35:09.575Z,27.96
2018-07-24T18:37:38.402Z,29.19
2018-07-24T18:40:07.496Z,29.76
2018-07-24T18:42:36.524Z,30.41
2018-07-24T18:45:05.387Z,31.45
2018-07-24T18:47:34.172Z,31.78
2018-07-24T18:50:03.004Z,33.05
2018-07-24T18:52:32.151Z,33.11
2018-07-24T18:55:00.908Z,35.27
2018-07-24T18:57:30.799Z,34.39
2018-07-24T19:00:00.196Z,35.94
2018-07-24T19:02:29.422Z,36.90
2018-07-24T19:04:59.131Z,37.25
2018-07-24T19:07:27.897Z,37.30
2018-07-24T19:09:56.634Z,37.79
2018-07-24T19:12:25.403Z,38.87
2018-07-24T19:14:54.147Z,39.25
2018-07-24T19:17:23.012Z,38.70
2018-07-24T19:19:51.826Z,39.25
2018-07-24T19:22:20.588Z,39.62
2018-07-24T19:24:49.362Z,40.84
2018-07-24T19:27:18.162Z,41.77
2018-07-24T19:29:47.685Z,41.36
2018-07-24T19:32:16.430Z,41.88
2018-07-24T19:34:45.203Z,42.44
2018-07-24T19:37:14.135Z,42.08
2018-07-24T19:39:43.276Z,42.32
2018-07-24T19:42:12.365Z,42.86
2018-07-24T19:44:42.056Z,43.12
2018-07-24T19:47:10.954Z,43.61
2018-07-24T19:49:39.923Z,42.79
2018-07-24T19:52:08.848Z,44.59
2018-07-24T19:54:37.876Z,44.75
2018-07-24T19:57:07.603Z,44.33
2018-07-24T19:59:37.068Z,45.05
2018-07-24T20:02:06.763Z,45.33
2018-07-24T20:04:36.928Z,46.10
2018-07-24T20:07:06.162Z,46.13
2018-07-24T20:09:34.925Z,44.81
2018-07-24T20:12:03.756Z,46.08
2018-07-24T20:14:32.553Z,45.32
2018-07-24T20:17:01.470Z,45.87
2018-07-24T20:19:30.254Z,46.21
2018-07-24T20:21:59.075Z,46.52
2018-07-24T20:24:27.850Z,45.81
2018-07-24T20:26:56.685Z,45.83
2018-07-24T20:29:26.288Z,45.83
2018-07-24T20:31:55.051Z,45.99
2018-07-24T20:34:23.839Z,46.26
2018-07-24T20:36:52.679Z,46.69
2018-07-24T20:39:21.452Z,46.67
2018-07-24T20:41:50.317Z,47.25
2018-07-24T20:44:19.100Z,47.21
2018-07-24T20:46:47.866Z,47.67
2018-07-24T20:49:16.638Z,47.71
2018-07-24T20:51:45.467Z,47.74
2018-07-24T20:54:14.659Z,47.52
2018-07-24T20:56:44.377Z,47.55
2018-07-24T20:59:14.242Z,48.44
2018-07-24T21:01:43.983Z,48.05
2018-07-24T21:04:13.810Z,48.84
2018-07-24T21:06:43.616Z,48.39
2018-07-24T21:09:12.496Z,48.93
2018-07-24T21:11:41.787Z,49.32
2018-07-24T21:14:11.315Z,48.56
2018-07-24T21:16:40.248Z,49.28
2018-07-24T21:19:09.151Z,48.81
2018-07-24T21:21:38.512Z,49.52
2018-07-24T21:24:07.293Z,50.04
2018-07-24T21:26:36.089Z,49.42
2018-07-24T21:29:05.528Z,50.47
2018-07-24T21:31:34.248Z,49.68
2018-07-24T21:34:03.008Z,50.70
2018-07-24T21:36:31.788Z,50.44
2018-07-24T21:39:00.536Z,50.71
2018-07-24T21:41:29.534Z,50.82
2018-07-24T21:43:58.315Z,50.62
2018-07-24T21:46:27.092Z,51.59
2018-07-24T21:48:55.937Z,51.21
2018-07-24T21:51:24.699Z,51.57
2018-07-24T21:53:53.677Z,52.62
2018-07-24T21:56:23.203Z,51.94
2018-07-24T21:58:51.955Z,51.69
2018-07-24T22:01:25.798Z,52.78
2018-07-24T22:03:55.262Z,52.63
2018-07-24T22:06:24.931Z,52.87
2018-07-24T22:08:53.756Z,54.04
2018-07-24T22:11:22.463Z,53.71
2018-07-24T22:13:51.241Z,54.53
2018-07-24T22:16:19.953Z,53.69
2018-07-24T22:18:48.827Z,54.99
2018-07-24T22:21:17.659Z,54.37
2018-07-24T22:23:46.387Z,55.44
2018-07-24T22:26:15.403Z,55.07
2018-07-24T22:28:45.054Z,55.61
2018-07-24T22:31:14.167Z,55.31
2018-07-24T22:33:43.116Z,55.91
2018-07-24T22:36:12.734Z,54.01
2018-07-24T22:38:41.695Z,55.09
2018-07-24T22:41:11.028Z,54.95
2018-07-24T22:43:39.857Z,55.25
2018-07-24T22:46:08.972Z,55.59
2018-07-24T22:48:37.752Z,55.82
2018-07-24T22:51:06.595Z,56.07
2018-07-24T22:53:35.798Z,55.90
2018-07-24T22:56:05.467Z,56.88
2018-07-24T22:58:34.239Z,55.54
2018-07-24T23:01:03.949Z,56.47
2018-07-24T23:03:33.152Z,56.59
2018-07-24T23:06:02.527Z,56.06
2018-07-24T23:08:31.292Z,57.19
2018-07-24T23:11:00.133Z,56.21
2018-07-24T23:13:28.926Z,56.69
2018-07-24T23:15:57.735Z,56.00
2018-07-24T23:18:27.571Z,57.84
2018-07-24T23:20:56.415Z,56.58
2018-07-24T23:23:25.197Z,57.31
2018-07-24T23:25:54.010Z,57.80
2018-07-24T23:28:23.334Z,58.39
2018-07-24T23:30:52.126Z,58.35
2018-07-24T23:33:20.858Z,57.89
2018-07-24T23:35:49.650Z,57.96
2018-07-24T23:38:18.382Z,58.37
2018-07-24T23:40:47.301Z,58.10
2018-07-24T23:43:16.275Z,59.04
2018-07-24T23:45:45.032Z,59.53
2018-07-24T23:48:14.039Z,60.34
2018-07-24T23:50:43.035Z,59.89
2018-07-24T23:53:12.345Z,60.56
2018-07-24T23:55:42.073Z,60.66
2018-07-24T23:58:10.945Z,60.65
