createdAt,value
2018-06-13T00:02:14.887Z,17.10
2018-06-13T00:04:42.280Z,17.10
2018-06-13T00:07:09.666Z,17.10
2018-06-13T00:09:37.059Z,17.00
2018-06-13T00:12:04.463Z,17.10
2018-06-13T00:14:31.872Z,17.00
2018-06-13T00:16:59.254Z,17.00
2018-06-13T00:19:26.659Z,17.00
2018-06-13T00:21:54.055Z,17.00
2018-06-13T00:24:21.441Z,17.00
2018-06-13T00:26:48.848Z,17.00
2018-06-13T00:29:16.233Z,17.00
2018-06-13T00:31:43.615Z,17.00
2018-06-13T00:34:11.006Z,17.00
2018-06-13T00:36:38.460Z,17.00
2018-06-13T00:39:06.151Z,17.00
2018-06-13T00:41:33.523Z,17.00
2018-06-13T00:44:00.911Z,17.00
2018-06-13T00:46:28.305Z,17.00
2018-06-13T00:48:55.678Z,17.00
2018-06-13T00:51:23.073Z,17.00
2018-06-13T00:53:50.478Z,17.00
2018-06-13T00:56:26.604Z,17.00
2018-06-13T00:58:53.975Z,17.00
2018-06-13T01:01:21.377Z,17.00
2018-06-13T01:03:48.795Z,17.00
2018-06-13T01:06:16.192Z,17.00
2018-06-13T01:08:43.582Z,16.90
2018-06-13T01:11:10.977Z,16.90
2018-06-13T01:13:38.402Z,16.90
2018-06-13T01:16:05.790Z,16.90
2018-06-13T01:18:33.211Z,16.90
2018-06-13T01:21:00.633Z,16.90
2018-06-13T01:23:28.102Z,16.80
2018-06-13T01:25:55.556Z,16.90
2018-06-13T01:30:50.361Z,16.80
2018-06-13T01:33:17.755Z,16.80
2018-06-13T01:35:45.146Z,16.80
2018-06-13T01:38:12.579Z,16.80
2018-06-13T01:40:40.028Z,16.70
2018-06-13T01:43:07.419Z,16.70
2018-06-13T01:45:34.839Z,16.70
2018-06-13T01:48:02.259Z,16.70
2018-06-13T01:50:29.660Z,16.70
2018-06-13T01:52:57.127Z,16.70
2018-06-13T01:55:24.531Z,16.70
2018-06-13T01:57:51.915Z,16.70
2018-06-13T02:00:19.316Z,16.70
2018-06-13T02:02:46.716Z,16.70
2018-06-13T02:05:15.529Z,16.70
2018-06-13T02:07:43.197Z,16.70
2018-06-13T02:10:10.619Z,16.70
2018-06-13T02:12:38.067Z,16.70
2018-06-13T02:15:05.479Z,16.80
2018-06-13T02:17:32.891Z,16.80
2018-06-13T02:20:00.291Z,16.80
2018-06-13T02:22:27.676Z,16.80
2018-06-13T02:24:55.068Z,16.80
2018-06-13T02:27:22.530Z,16.80
2018-06-13T02:29:49.891Z,16.80
2018-06-13T02:32:17.300Z,16.80
2018-06-13T02:34:51.399Z,16.80
2018-06-13T02:37:18.845Z,16.90
2018-06-13T02:39:46.257Z,16.80
2018-06-13T02:42:13.643Z,16.80
2018-06-13T02:44:41.075Z,16.80
2018-06-13T02:47:08.465Z,16.80
2018-06-13T02:49:35.858Z,16.80
2018-06-13T02:52:03.329Z,16.80
2018-06-13T02:54:30.744Z,16.90
2018-06-13T02:56:58.155Z,16.80
2018-06-13T02:59:25.575Z,16.80
2018-06-13T03:01:52.960Z,16.80
2018-06-13T03:04:20.365Z,16.90
2018-06-13T03:06:47.776Z,16.80
2018-06-13T03:09:15.175Z,16.80
2018-06-13T03:11:42.573Z,16.80
2018-06-13T03:14:09.975Z,16.80
2018-06-13T03:16:37.354Z,16.80
2018-06-13T03:19:04.779Z,16.80
2018-06-13T03:21:32.176Z,16.80
2018-06-13T03:23:59.563Z,16.80
2018-06-13T03:26:26.967Z,16.90
2018-06-13T03:28:54.403Z,16.90
2018-06-13T03:31:21.799Z,16.90
2018-06-13T03:33:49.189Z,16.90
2018-06-13T03:36:16.600Z,16.90
2018-06-13T03:41:11.415Z,16.90
2018-06-13T03:43:38.800Z,16.90
2018-06-13T03:46:06.195Z,16.90
2018-06-13T03:48:33.564Z,16.90
2018-06-13T03:51:00.963Z,16.90
2018-06-13T03:53:28.345Z,16.90
2018-06-13T03:55:55.738Z,16.90
2018-06-13T03:58:23.151Z,16.90
2018-06-13T04:00:50.555Z,16.90
2018-06-13T04:03:17.977Z,16.90
2018-06-13T04:05:45.381Z,16.90
2018-06-13T04:08:12.790Z,16.90
2018-06-13T04:10:40.213Z,16.90
2018-06-13T04:13:07.651Z,16.90
2018-06-13T04:15:35.051Z,16.90
2018-06-13T04:18:02.448Z,16.90
2018-06-13T04:20:29.837Z,16.90
2018-06-13T04:22:57.223Z,16.90
2018-06-13T04:25:24.615Z,16.90
2018-06-13T04:27:52.053Z,17.00
2018-06-13T04:30:19.473Z,17.00
2018-06-13T04:32:46.858Z,17.00
2018-06-13T04:35:14.284Z,17.00
2018-06-13T04:37:41.688Z,17.00
2018-06-13T04:40:09.106Z,17.00
2018-06-13T04:42:36.522Z,17.00
2018-06-13T04:45:03.957Z,17.00
2018-06-13T04:47:31.341Z,16.90
2018-06-13T04:49:58.727Z,16.90
2018-06-13T04:52:26.139Z,16.90
2018-06-13T04:54:53.524Z,16.90
2018-06-13T04:57:21.099Z,16.90
2018-06-13T04:59:48.492Z,16.90
2018-06-13T05:02:15.885Z,17.00
2018-06-13T05:04:43.286Z,17.00
2018-06-13T05:07:10.689Z,17.00
2018-06-13T05:09:38.149Z,17.10
2018-06-13T05:12:05.595Z,17.10
2018-06-13T05:14:33.002Z,17.10
2018-06-13T05:17:00.391Z,17.10
2018-06-13T05:19:27.806Z,17.10
2018-06-13T05:21:55.184Z,17.20
2018-06-13T05:24:22.573Z,17.10
2018-06-13T05:26:49.961Z,17.20
2018-06-13T05:29:17.423Z,17.20
2018-06-13T05:31:44.812Z,17.20
2018-06-13T05:34:12.210Z,17.20
2018-06-13T05:36:39.592Z,17.10
2018-06-13T05:39:07.452Z,17.20
2018-06-13T05:41:34.991Z,17.10
2018-06-13T05:44:02.415Z,17.10
2018-06-13T05:48:57.234Z,17.10
2018-06-13T05:51:24.694Z,17.20
2018-06-13T05:53:52.126Z,17.20
2018-06-13T05:56:19.570Z,17.20
2018-06-13T05:58:46.944Z,17.20
2018-06-13T06:01:14.448Z,17.30
2018-06-13T06:03:41.744Z,17.30
2018-06-13T06:06:09.187Z,17.30
2018-06-13T06:08:36.576Z,17.40
2018-06-13T06:11:04.021Z,17.40
2018-06-13T06:13:31.423Z,17.40
2018-06-13T06:15:58.848Z,17.40
2018-06-13T06:18:26.275Z,17.40
2018-06-13T06:20:53.685Z,17.40
2018-06-13T06:23:21.089Z,17.40
2018-06-13T06:25:48.530Z,17.40
2018-06-13T06:28:15.947Z,17.30
2018-06-13T06:30:43.373Z,17.30
2018-06-13T06:33:10.788Z,17.30
2018-06-13T06:35:38.184Z,17.20
2018-06-13T06:38:05.640Z,17.20
2018-06-13T06:40:33.025Z,17.20
2018-06-13T06:43:00.408Z,17.20
2018-06-13T06:45:27.787Z,17.10
2018-06-13T06:47:55.166Z,17.10
2018-06-13T06:50:22.549Z,17.10
2018-06-13T06:52:49.948Z,17.00
2018-06-13T06:55:17.347Z,17.10
2018-06-13T06:57:44.728Z,17.10
2018-06-13T07:00:12.112Z,17.10
2018-06-13T07:02:39.536Z,17.10
2018-06-13T07:05:06.999Z,17.20
2018-06-13T07:07:34.408Z,17.30
2018-06-13T07:12:29.199Z,17.40
2018-06-13T07:14:56.632Z,17.50
2018-06-13T07:17:24.016Z,17.60
2018-06-13T07:19:51.408Z,17.70
2018-06-13T07:22:18.791Z,17.70
2018-06-13T07:24:46.243Z,17.70
2018-06-13T07:27:13.614Z,17.70
2018-06-13T07:29:41.027Z,17.70
2018-06-13T07:32:08.407Z,17.70
2018-06-13T07:34:35.773Z,17.60
2018-06-13T07:37:03.327Z,17.60
2018-06-13T07:39:30.732Z,17.60
2018-06-13T07:41:58.121Z,17.60
2018-06-13T07:44:25.527Z,17.70
2018-06-13T07:46:52.924Z,17.70
2018-06-13T07:49:20.313Z,17.80
2018-06-13T07:51:47.760Z,17.90
2018-06-13T07:54:15.166Z,17.90
2018-06-13T07:56:42.583Z,18.00
2018-06-13T07:59:09.992Z,18.10
2018-06-13T08:01:37.425Z,18.20
2018-06-13T08:04:04.816Z,18.20
2018-06-13T08:06:32.229Z,18.30
2018-06-13T08:08:59.617Z,18.30
2018-06-13T08:11:27.007Z,18.40
2018-06-13T08:13:54.460Z,18.50
2018-06-13T08:16:21.846Z,18.60
2018-06-13T08:18:49.267Z,18.70
2018-06-13T08:21:16.666Z,18.70
2018-06-13T08:23:44.082Z,18.70
2018-06-13T08:26:11.519Z,18.70
2018-06-13T08:28:38.932Z,18.60
2018-06-13T08:31:06.398Z,18.60
2018-06-13T08:33:33.800Z,18.70
2018-06-13T08:36:01.190Z,18.70
2018-06-13T08:38:28.799Z,18.80
2018-06-13T08:40:56.215Z,18.90
2018-06-13T08:43:23.622Z,18.90
2018-06-13T08:45:51.050Z,18.90
2018-06-13T08:48:18.434Z,19.00
2018-06-13T08:50:45.849Z,19.00
2018-06-13T08:53:13.235Z,19.00
2018-06-13T08:55:40.668Z,19.00
2018-06-13T08:58:08.062Z,19.00
2018-06-13T09:00:35.473Z,19.00
2018-06-13T09:03:02.917Z,19.00
2018-06-13T09:05:30.344Z,19.00
2018-06-13T09:07:57.746Z,18.90
2018-06-13T09:10:25.162Z,18.90
2018-06-13T09:12:52.593Z,18.90
2018-06-13T09:15:20.063Z,19.00
2018-06-13T09:17:47.453Z,19.00
2018-06-13T09:20:15.154Z,19.10
2018-06-13T09:22:42.545Z,19.20
2018-06-13T09:25:09.991Z,19.30
2018-06-13T09:27:37.389Z,19.30
2018-06-13T09:30:04.803Z,19.40
2018-06-13T09:32:32.201Z,19.40
2018-06-13T09:34:59.811Z,19.50
2018-06-13T09:37:27.249Z,19.60
2018-06-13T09:39:54.614Z,19.70
2018-06-13T09:42:22.038Z,19.70
2018-06-13T09:44:49.424Z,19.80
2018-06-13T09:47:23.456Z,19.80
2018-06-13T09:49:44.235Z,19.80
2018-06-13T09:52:11.648Z,19.80
2018-06-13T09:54:39.048Z,19.80
2018-06-13T09:57:06.467Z,19.80
2018-06-13T09:59:35.212Z,19.80
2018-06-13T10:02:08.931Z,19.80
2018-06-13T10:04:36.612Z,19.70
2018-06-13T10:07:04.024Z,19.70
2018-06-13T10:09:31.431Z,19.70
2018-06-13T10:11:58.846Z,19.80
2018-06-13T10:14:26.228Z,19.80
2018-06-13T10:16:53.763Z,19.80
2018-06-13T10:19:21.169Z,19.80
2018-06-13T10:21:48.633Z,20.00
2018-06-13T10:24:16.057Z,19.90
2018-06-13T10:26:43.875Z,20.00
2018-06-13T10:29:11.269Z,20.00
2018-06-13T10:31:38.655Z,20.20
2018-06-13T10:34:06.062Z,20.20
2018-06-13T10:36:33.473Z,20.40
2018-06-13T10:39:00.940Z,20.50
2018-06-13T10:41:28.335Z,20.70
2018-06-13T10:43:55.723Z,20.90
2018-06-13T10:46:23.126Z,21.00
2018-06-13T10:48:50.549Z,21.30
2018-06-13T10:51:17.947Z,21.40
2018-06-13T10:53:45.342Z,21.60
2018-06-13T10:56:12.767Z,21.70
2018-06-13T10:58:40.199Z,21.80
2018-06-13T11:01:07.597Z,21.80
2018-06-13T11:03:34.996Z,21.80
2018-06-13T11:06:02.622Z,21.70
2018-06-13T11:08:30.026Z,21.60
2018-06-13T11:10:57.418Z,21.50
2018-06-13T11:13:24.807Z,21.40
2018-06-13T11:15:52.204Z,21.30
2018-06-13T11:18:19.621Z,21.20
2018-06-13T11:20:47.062Z,21.00
2018-06-13T11:23:14.457Z,20.90
2018-06-13T11:25:41.830Z,20.80
2018-06-13T11:28:09.248Z,20.70
2018-06-13T11:30:36.669Z,20.60
2018-06-13T11:33:04.216Z,20.50
2018-06-13T11:35:31.625Z,20.40
2018-06-13T11:37:59.031Z,20.40
2018-06-13T11:40:26.418Z,20.40
2018-06-13T11:42:53.840Z,20.40
2018-06-13T11:45:21.288Z,20.50
2018-06-13T11:47:48.670Z,20.50
2018-06-13T11:50:16.047Z,20.70
2018-06-13T11:52:43.424Z,20.80
2018-06-13T11:55:10.992Z,21.00
2018-06-13T11:57:38.384Z,21.30
2018-06-13T12:00:05.925Z,21.50
2018-06-13T12:02:33.481Z,21.60
2018-06-13T12:05:01.041Z,21.80
2018-06-13T12:07:28.485Z,21.90
2018-06-13T12:09:55.862Z,22.10
2018-06-13T12:12:23.261Z,22.20
2018-06-13T12:14:50.680Z,22.20
2018-06-13T12:17:18.107Z,22.30
2018-06-13T12:19:45.692Z,22.30
2018-06-13T12:22:13.282Z,22.40
2018-06-13T12:24:40.666Z,22.30
2018-06-13T12:27:08.052Z,22.20
2018-06-13T12:29:35.596Z,22.10
2018-06-13T12:32:03.024Z,22.00
2018-06-13T12:36:57.836Z,21.80
2018-06-13T12:39:25.243Z,21.70
2018-06-13T12:41:52.651Z,21.60
2018-06-13T12:44:20.024Z,21.60
2018-06-13T12:46:47.407Z,21.50
2018-06-13T12:49:14.806Z,21.50
2018-06-13T12:54:09.598Z,21.50
2018-06-13T12:56:36.987Z,21.50
2018-06-13T12:59:04.451Z,21.50
2018-06-13T13:01:31.797Z,21.50
2018-06-13T13:03:59.151Z,21.60
2018-06-13T13:06:26.540Z,21.70
2018-06-13T13:08:53.923Z,21.80
2018-06-13T13:11:21.309Z,21.90
2018-06-13T13:13:48.676Z,22.10
2018-06-13T13:16:16.078Z,22.10
2018-06-13T13:18:43.481Z,22.10
2018-06-13T13:21:11.380Z,22.10
2018-06-13T13:23:38.814Z,22.10
2018-06-13T13:26:06.191Z,22.00
2018-06-13T13:28:33.596Z,22.00
2018-06-13T13:31:00.967Z,22.00
2018-06-13T13:33:28.354Z,21.90
2018-06-13T13:35:55.775Z,22.00
2018-06-13T13:38:23.152Z,22.00
2018-06-13T13:40:50.585Z,22.10
2018-06-13T13:43:17.975Z,22.10
2018-06-13T13:45:45.438Z,22.10
2018-06-13T13:48:12.985Z,22.10
2018-06-13T13:50:40.433Z,22.10
2018-06-13T13:53:07.822Z,22.20
2018-06-13T13:55:35.203Z,22.20
2018-06-13T13:58:02.604Z,22.20
2018-06-13T14:00:30.007Z,22.20
2018-06-13T14:02:57.399Z,22.20
2018-06-13T14:05:24.787Z,22.10
2018-06-13T14:07:52.206Z,22.00
2018-06-13T14:10:19.647Z,21.90
2018-06-13T14:12:47.059Z,21.90
2018-06-13T14:15:14.464Z,21.90
2018-06-13T14:20:09.236Z,21.90
2018-06-13T14:22:36.805Z,21.90
2018-06-13T14:25:04.243Z,21.90
2018-06-13T14:27:31.626Z,22.00
2018-06-13T14:29:59.035Z,22.00
2018-06-13T14:32:26.421Z,22.20
2018-06-13T14:34:53.826Z,22.20
2018-06-13T14:37:21.436Z,22.30
2018-06-13T14:39:48.857Z,22.40
2018-06-13T14:42:16.247Z,22.50
2018-06-13T14:44:43.795Z,22.60
2018-06-13T14:47:11.168Z,22.60
2018-06-13T14:49:38.707Z,22.70
2018-06-13T14:52:06.142Z,22.70
2018-06-13T14:54:33.511Z,22.70
2018-06-13T14:57:00.892Z,22.60
2018-06-13T14:59:28.529Z,22.60
2018-06-13T15:01:55.965Z,22.50
2018-06-13T15:04:28.980Z,22.50
2018-06-13T15:06:56.394Z,22.40
2018-06-13T15:09:23.783Z,22.40
2018-06-13T15:11:51.214Z,22.40
2018-06-13T15:14:18.601Z,22.40
2018-06-13T15:16:46.000Z,22.30
2018-06-13T15:19:13.443Z,22.40
2018-06-13T15:21:41.476Z,22.30
2018-06-13T15:24:08.858Z,22.30
2018-06-13T15:26:36.296Z,22.30
2018-06-13T15:29:03.915Z,22.30
2018-06-13T15:31:31.508Z,22.30
2018-06-13T15:33:58.898Z,22.30
2018-06-13T15:36:26.375Z,22.30
2018-06-13T15:38:53.777Z,22.30
2018-06-13T15:41:21.215Z,22.20
2018-06-13T15:43:48.720Z,22.30
2018-06-13T15:46:16.128Z,22.30
2018-06-13T15:48:43.544Z,22.30
2018-06-13T15:51:10.933Z,22.40
2018-06-13T15:53:38.339Z,22.40
2018-06-13T15:56:05.967Z,22.40
2018-06-13T15:58:33.412Z,22.40
2018-06-13T16:01:00.836Z,22.40
2018-06-13T16:03:28.274Z,22.30
2018-06-13T16:05:55.731Z,22.20
2018-06-13T16:08:23.184Z,22.20
2018-06-13T16:10:50.643Z,22.20
2018-06-13T16:13:18.046Z,22.10
2018-06-13T16:15:45.448Z,22.10
2018-06-13T16:18:12.908Z,22.10
2018-06-13T16:20:40.391Z,22.10
2018-06-13T16:23:07.796Z,22.20
2018-06-13T16:25:35.565Z,22.30
2018-06-13T16:28:03.097Z,22.40
2018-06-13T16:30:30.684Z,22.50
2018-06-13T16:32:58.318Z,22.60
2018-06-13T16:35:25.712Z,22.70
2018-06-13T16:37:53.131Z,22.80
2018-06-13T16:40:20.553Z,22.90
2018-06-13T16:42:47.995Z,23.00
2018-06-13T16:45:15.519Z,23.10
2018-06-13T16:47:42.958Z,23.10
2018-06-13T16:50:21.905Z,23.10
2018-06-13T16:53:00.331Z,23.10
2018-06-13T16:55:27.829Z,23.10
2018-06-13T16:57:55.239Z,23.00
2018-06-13T17:00:22.692Z,22.90
2018-06-13T17:02:50.704Z,22.80
2018-06-13T17:05:18.177Z,22.70
2018-06-13T17:07:46.175Z,22.50
2018-06-13T17:10:13.529Z,22.40
2018-06-13T17:12:41.541Z,22.30
2018-06-13T17:15:08.999Z,22.20
2018-06-13T17:17:36.547Z,22.10
2018-06-13T17:20:04.033Z,22.00
2018-06-13T17:24:58.880Z,21.90
2018-06-13T17:27:26.353Z,21.80
2018-06-13T17:29:54.572Z,21.70
2018-06-13T17:32:22.200Z,21.60
2018-06-13T17:34:49.643Z,21.60
2018-06-13T17:37:17.111Z,21.50
2018-06-13T17:39:44.548Z,21.50
2018-06-13T17:42:12.037Z,21.60
2018-06-13T17:44:39.473Z,21.60
2018-06-13T17:47:06.879Z,21.60
2018-06-13T17:49:34.275Z,21.60
2018-06-13T17:52:01.759Z,21.70
2018-06-13T17:54:29.168Z,21.70
2018-06-13T17:56:56.617Z,21.70
2018-06-13T18:01:51.720Z,21.70
2018-06-13T18:04:19.095Z,21.70
2018-06-13T18:06:46.509Z,21.80
2018-06-13T18:09:13.954Z,21.70
2018-06-13T18:11:41.489Z,21.70
2018-06-13T18:14:08.923Z,21.80
2018-06-13T18:16:36.317Z,21.90
2018-06-13T18:19:03.883Z,22.10
2018-06-13T18:21:31.434Z,22.30
2018-06-13T18:23:58.900Z,22.50
2018-06-13T18:26:26.355Z,22.70
2018-06-13T18:28:53.783Z,22.90
2018-06-13T18:31:21.205Z,23.00
2018-06-13T18:36:16.982Z,23.30
2018-06-13T18:38:45.224Z,23.40
2018-06-13T18:41:12.649Z,23.40
2018-06-13T18:43:40.055Z,23.50
2018-06-13T18:46:07.531Z,23.50
2018-06-13T18:48:34.932Z,23.50
2018-06-13T18:51:02.379Z,23.40
2018-06-13T18:53:29.794Z,23.40
2018-06-13T18:55:57.361Z,23.20
2018-06-13T18:58:25.279Z,23.10
2018-06-13T19:00:52.667Z,22.90
2018-06-13T19:03:20.079Z,22.70
2018-06-13T19:05:47.508Z,22.50
2018-06-13T19:08:14.911Z,22.30
2018-06-13T19:10:42.317Z,22.20
2018-06-13T19:13:09.733Z,22.10
2018-06-13T19:15:37.116Z,21.90
2018-06-13T19:18:04.636Z,21.80
2018-06-13T19:20:32.103Z,21.70
2018-06-13T19:22:59.512Z,21.60
2018-06-13T19:25:26.913Z,21.50
2018-06-13T19:27:54.342Z,21.40
2018-06-13T19:30:21.747Z,21.30
2018-06-13T19:32:49.191Z,21.20
2018-06-13T19:35:16.683Z,21.00
2018-06-13T19:37:44.312Z,20.80
2018-06-13T19:40:11.787Z,20.70
2018-06-13T19:42:39.164Z,20.60
2018-06-13T19:45:06.561Z,20.40
2018-06-13T19:47:39.801Z,20.20
2018-06-13T19:50:07.439Z,20.10
2018-06-13T19:52:40.587Z,20.00
2018-06-13T19:55:13.772Z,19.90
2018-06-13T19:57:41.321Z,19.70
2018-06-13T20:00:08.703Z,19.60
2018-06-13T20:02:41.814Z,19.50
2018-06-13T20:05:14.963Z,19.40
2018-06-13T20:07:42.349Z,19.20
2018-06-13T20:10:09.727Z,19.10
2018-06-13T20:12:43.103Z,19.00
2018-06-13T20:15:16.506Z,18.90
2018-06-13T20:17:49.884Z,18.80
2018-06-13T20:20:17.300Z,18.60
2018-06-13T20:22:45.024Z,18.50
2018-06-13T20:25:18.223Z,18.40
2018-06-13T20:27:51.368Z,18.30
2018-06-13T20:30:24.629Z,18.20
2018-06-13T20:32:52.505Z,18.10
2018-06-13T20:35:20.128Z,18.00
2018-06-13T20:37:47.560Z,17.90
2018-06-13T20:40:15.454Z,17.80
2018-06-13T20:45:10.300Z,17.60
2018-06-13T20:47:37.950Z,17.50
2018-06-13T20:50:05.489Z,17.40
2018-06-13T20:52:33.067Z,17.30
2018-06-13T20:55:00.545Z,17.30
2018-06-13T20:57:27.921Z,17.20
2018-06-13T20:59:55.347Z,17.10
2018-06-13T21:02:22.751Z,17.10
2018-06-13T21:04:50.128Z,16.90
2018-06-13T21:07:17.546Z,16.90
2018-06-13T21:09:44.930Z,16.90
2018-06-13T21:12:12.381Z,16.80
2018-06-13T21:14:39.807Z,16.70
2018-06-13T21:17:07.215Z,16.70
2018-06-13T21:19:34.610Z,16.60
2018-06-13T21:22:02.069Z,16.50
2018-06-13T21:24:29.793Z,16.50
2018-06-13T21:26:57.223Z,16.40
2018-06-13T21:29:24.675Z,16.40
2018-06-13T21:31:52.159Z,16.30
2018-06-13T21:34:19.555Z,16.30
2018-06-13T21:36:46.983Z,16.20
2018-06-13T21:39:14.389Z,16.20
2018-06-13T21:41:41.789Z,16.10
2018-06-13T21:44:09.190Z,16.10
2018-06-13T21:46:36.572Z,16.10
2018-06-13T21:49:04.007Z,16.00
2018-06-13T21:51:31.463Z,16.00
2018-06-13T21:53:58.856Z,15.90
2018-06-13T21:56:26.284Z,15.90
2018-06-13T21:58:53.673Z,15.90
2018-06-13T22:01:21.137Z,15.80
2018-06-13T22:03:48.543Z,15.80
2018-06-13T22:06:15.903Z,15.80
2018-06-13T22:08:43.279Z,15.70
2018-06-13T22:11:10.677Z,15.70
2018-06-13T22:13:38.065Z,15.70
2018-06-13T22:16:05.479Z,15.70
2018-06-13T22:18:32.860Z,15.60
2018-06-13T22:21:00.222Z,15.60
2018-06-13T22:23:27.607Z,15.60
2018-06-13T22:25:55.024Z,15.50
2018-06-13T22:28:22.393Z,15.50
2018-06-13T22:30:49.766Z,15.50
2018-06-13T22:33:17.155Z,15.50
2018-06-13T22:35:44.531Z,15.40
2018-06-13T22:38:11.903Z,15.40
2018-06-13T22:40:39.305Z,15.40
2018-06-13T22:43:06.715Z,15.40
2018-06-13T22:45:34.110Z,15.40
2018-06-13T22:48:01.523Z,15.30
2018-06-13T22:50:28.979Z,15.30
2018-06-13T22:52:56.388Z,15.30
2018-06-13T22:55:23.791Z,15.30
2018-06-13T22:57:51.160Z,15.20
2018-06-13T23:00:27.995Z,15.30
2018-06-13T23:02:55.332Z,15.20
2018-06-13T23:05:22.722Z,15.20
2018-06-13T23:07:50.121Z,15.20
2018-06-13T23:10:17.528Z,15.20
2018-06-13T23:12:44.899Z,15.10
2018-06-13T23:15:12.307Z,15.20
2018-06-13T23:17:39.711Z,15.20
2018-06-13T23:20:07.126Z,15.10
2018-06-13T23:22:34.531Z,15.10
2018-06-13T23:25:01.937Z,15.10
2018-06-13T23:27:29.367Z,15.00
2018-06-13T23:29:56.763Z,15.00
2018-06-13T23:32:24.175Z,15.00
2018-06-13T23:34:51.547Z,15.00
2018-06-13T23:37:18.939Z,15.00
2018-06-13T23:39:46.342Z,14.90
2018-06-13T23:42:13.762Z,14.90
2018-06-13T23:44:41.196Z,14.90
2018-06-13T23:47:08.566Z,14.90
2018-06-13T23:49:35.940Z,14.80
2018-06-13T23:52:03.355Z,14.80
2018-06-13T23:54:30.747Z,14.80
2018-06-13T23:56:58.131Z,14.80
2018-06-13T23:59:25.521Z,14.80
