createdAt,value
2024-04-23T00:02:16.293Z,91.60
2024-04-23T00:04:44.813Z,91.70
2024-04-23T00:07:15.358Z,91.50
2024-04-23T00:09:42.796Z,91.70
2024-04-23T00:12:10.175Z,91.60
2024-04-23T00:14:37.397Z,91.70
2024-04-23T00:17:06.217Z,91.60
2024-04-23T00:19:34.865Z,91.60
2024-04-23T00:22:02.480Z,91.60
2024-04-23T00:24:29.790Z,91.60
2024-04-23T00:26:59.966Z,91.50
2024-04-23T00:29:29.400Z,91.60
2024-04-23T00:31:57.489Z,91.50
2024-04-23T00:34:26.102Z,91.60
2024-04-23T00:36:58.594Z,91.60
2024-04-23T00:39:27.900Z,91.50
2024-04-23T00:41:55.261Z,91.40
2024-04-23T00:44:22.862Z,91.30
2024-04-23T00:46:51.462Z,91.30
2024-04-23T00:49:19.821Z,91.30
2024-04-23T00:51:52.071Z,91.20
2024-04-23T00:54:23.889Z,91.10
2024-04-23T00:56:52.949Z,91.00
2024-04-23T00:59:20.958Z,91.10
2024-04-23T01:01:49.418Z,91.00
2024-04-23T01:04:16.968Z,90.80
2024-04-23T01:06:44.459Z,90.70
2024-04-23T01:09:12.095Z,90.80
2024-04-23T01:11:39.804Z,90.70
2024-04-23T01:14:07.256Z,90.60
2024-04-23T01:16:41.012Z,91.00
2024-04-23T01:19:23.149Z,91.40
2024-04-23T01:22:06.591Z,92.00
2024-04-23T01:24:46.163Z,92.40
2024-04-23T01:29:41.393Z,93.70
2024-04-23T01:32:09.982Z,92.80
2024-04-23T01:34:39.299Z,92.50
2024-04-23T01:47:01.806Z,86.40
2024-04-23T01:49:29.313Z,86.90
2024-04-23T01:51:56.936Z,87.00
2024-04-23T01:54:24.837Z,87.00
2024-04-23T01:56:52.216Z,86.90
2024-04-23T01:59:19.616Z,86.90
2024-04-23T02:01:53.843Z,87.10
2024-04-23T02:04:22.474Z,86.90
2024-04-23T02:06:50.882Z,87.00
2024-04-23T02:09:18.966Z,87.20
2024-04-23T02:11:46.265Z,87.10
2024-04-23T02:16:41.460Z,94.00
2024-04-23T02:19:08.962Z,91.90
2024-04-23T02:28:59.876Z,92.60
2024-04-23T02:31:27.293Z,92.10
2024-04-23T02:43:45.876Z,93.70
2024-04-23T02:46:13.244Z,89.00
2024-04-23T02:48:40.525Z,86.40
2024-04-23T02:51:07.884Z,84.70
2024-04-23T02:53:35.104Z,83.30
2024-04-23T02:56:02.473Z,81.90
2024-04-23T02:58:29.838Z,82.60
2024-04-23T03:00:57.129Z,83.10
2024-04-23T03:03:24.409Z,83.00
2024-04-23T03:05:51.932Z,82.60
2024-04-23T03:08:19.151Z,83.90
2024-04-23T03:10:46.416Z,88.10
2024-04-23T03:13:13.930Z,84.70
2024-04-23T03:28:00.049Z,87.40
2024-04-23T03:30:27.412Z,90.00
2024-04-23T03:45:13.617Z,88.00
2024-04-23T03:50:10.682Z,94.30
2024-04-23T03:52:38.011Z,91.60
2024-04-23T03:55:05.775Z,85.10
2024-04-23T03:57:33.071Z,89.60
2024-04-23T04:00:00.665Z,92.40
2024-04-23T04:10:51.931Z,88.30
2024-04-23T04:20:47.947Z,85.00
2024-04-23T04:28:10.910Z,84.10
2024-04-23T04:30:38.408Z,84.80
2024-04-23T04:33:05.915Z,85.10
2024-04-23T04:35:33.326Z,86.50
2024-04-23T04:38:00.657Z,86.90
2024-04-23T04:40:28.543Z,89.60
2024-04-23T04:42:57.347Z,90.90
2024-04-23T04:50:20.304Z,85.60
2024-04-23T04:52:47.760Z,85.20
2024-04-23T04:57:42.772Z,93.50
2024-04-23T05:00:10.857Z,92.00
2024-04-23T05:02:39.595Z,87.10
2024-04-23T05:05:07.255Z,82.80
2024-04-23T05:07:34.728Z,78.40
2024-04-23T05:10:02.204Z,81.30
2024-04-23T05:12:30.170Z,82.50
2024-04-23T05:14:57.572Z,78.40
2024-04-23T05:17:24.884Z,83.30
2024-04-23T05:19:52.259Z,84.70
2024-04-23T05:22:19.631Z,87.50
2024-04-23T05:24:46.920Z,90.70
2024-04-23T05:29:55.249Z,93.00
2024-04-23T05:32:45.079Z,91.80
2024-04-23T05:35:14.428Z,90.50
