createdAt,value
2019-04-06T00:00:58.235Z,98.80
2019-04-06T00:04:06.916Z,98.90
2019-04-06T00:07:15.445Z,99.10
2019-04-06T00:10:34.278Z,99.00
2019-04-06T00:13:44.037Z,99.00
2019-04-06T00:16:52.529Z,98.90
2019-04-06T00:20:01.239Z,98.90
2019-04-06T00:23:09.956Z,99.00
2019-04-06T00:26:28.846Z,98.90
2019-04-06T00:29:48.205Z,98.90
2019-04-06T00:33:03.841Z,98.90
2019-04-06T00:36:13.042Z,99.10
2019-04-06T00:39:21.794Z,99.20
2019-04-06T00:42:30.321Z,99.10
2019-04-06T00:45:49.172Z,99.40
2019-04-06T00:48:57.775Z,99.50
2019-04-06T00:52:09.419Z,99.40
2019-04-06T00:55:18.050Z,99.60
2019-04-06T00:58:26.657Z,99.50
2019-04-06T01:01:45.409Z,99.60
2019-04-06T01:04:54.086Z,99.60
2019-04-06T01:08:02.687Z,99.50
2019-04-06T01:11:11.411Z,99.50
2019-04-06T01:14:20.020Z,99.60
2019-04-06T01:17:28.565Z,99.60
2019-04-06T01:20:37.262Z,99.70
2019-04-06T01:23:46.078Z,99.60
2019-04-06T01:26:54.606Z,99.80
2019-04-06T01:30:14.261Z,99.90
2019-04-06T01:33:22.876Z,99.90
2019-04-06T01:36:41.735Z,99.90
2019-04-06T01:39:50.433Z,99.90
2019-04-06T01:42:59.088Z,99.90
2019-04-06T01:46:07.731Z,99.90
2019-04-06T01:49:16.386Z,99.90
2019-04-06T01:52:25.182Z,99.90
2019-04-06T01:55:33.798Z,99.90
2019-04-06T01:58:42.404Z,99.90
2019-04-06T02:01:55.380Z,99.90
2019-04-06T02:05:04.616Z,99.90
2019-04-06T02:08:13.995Z,99.90
2019-04-06T02:11:24.003Z,99.90
2019-04-06T02:14:32.731Z,99.90
2019-04-06T02:17:51.536Z,99.90
2019-04-06T02:21:00.322Z,99.90
2019-04-06T02:24:09.128Z,99.90
2019-04-06T02:27:17.947Z,99.90
2019-04-06T02:30:33.378Z,99.90
2019-04-06T02:34:01.316Z,99.90
2019-04-06T02:37:22.922Z,99.90
2019-04-06T02:41:02.806Z,99.90
2019-04-06T02:44:11.451Z,99.90
2019-04-06T02:47:20.087Z,99.90
2019-04-06T02:50:28.809Z,99.90
2019-04-06T02:53:47.716Z,99.90
2019-04-06T02:56:56.349Z,99.90
2019-04-06T03:00:06.336Z,99.90
2019-04-06T03:03:15.149Z,99.90
2019-04-06T03:06:23.775Z,99.90
2019-04-06T03:09:33.208Z,99.90
2019-04-06T03:12:41.753Z,99.90
2019-04-06T03:15:50.435Z,99.90
2019-04-06T03:18:58.953Z,99.90
2019-04-06T03:22:07.590Z,99.90
2019-04-06T03:25:16.252Z,99.90
2019-04-06T03:28:24.550Z,99.90
2019-04-06T03:31:33.321Z,99.90
2019-04-06T03:34:52.653Z,99.90
2019-04-06T03:38:01.607Z,99.90
2019-04-06T03:41:20.833Z,99.90
2019-04-06T03:44:29.673Z,99.90
2019-04-06T03:47:38.600Z,99.90
2019-04-06T03:50:57.782Z,99.90
2019-04-06T03:54:06.441Z,99.90
2019-04-06T03:57:16.937Z,99.90
2019-04-06T04:00:25.424Z,99.90
2019-04-06T04:03:34.071Z,99.90
2019-04-06T04:06:42.671Z,99.90
2019-04-06T04:09:51.289Z,99.90
2019-04-06T04:13:00.197Z,99.90
2019-04-06T04:16:08.788Z,99.90
2019-04-06T04:19:17.420Z,99.90
2019-04-06T04:22:36.704Z,99.90
2019-04-06T04:25:45.229Z,99.90
2019-04-06T04:29:04.554Z,99.90
2019-04-06T04:32:13.466Z,99.90
2019-04-06T04:35:23.043Z,99.90
2019-04-06T04:38:31.803Z,99.90
2019-04-06T04:41:40.715Z,99.90
2019-04-06T04:44:49.472Z,99.90
2019-04-06T04:47:58.084Z,99.90
2019-04-06T04:51:06.700Z,99.90
2019-04-06T04:54:25.498Z,99.90
2019-04-06T04:57:40.076Z,99.90
2019-04-06T05:00:44.526Z,99.90
2019-04-06T05:03:53.314Z,99.90
2019-04-06T05:07:01.921Z,99.90
2019-04-06T05:10:10.571Z,99.90
2019-04-06T05:13:19.197Z,99.90
2019-04-06T05:16:27.931Z,99.90
2019-04-06T05:19:36.544Z,99.90
2019-04-06T05:22:45.187Z,99.90
2019-04-06T05:26:04.255Z,99.90
2019-04-06T05:29:12.911Z,99.90
2019-04-06T05:32:21.555Z,99.90
2019-04-06T05:35:30.193Z,99.90
2019-04-06T05:38:38.829Z,99.90
2019-04-06T05:41:47.487Z,99.90
2019-04-06T05:44:56.113Z,99.90
2019-04-06T05:48:04.754Z,99.90
2019-04-06T05:51:13.376Z,99.90
2019-04-06T05:54:32.243Z,99.90
2019-04-06T05:57:40.879Z,99.90
2019-04-06T06:00:49.412Z,99.90
2019-04-06T06:03:58.038Z,99.90
2019-04-06T06:07:06.991Z,99.90
2019-04-06T06:10:15.667Z,99.90
2019-04-06T06:13:24.318Z,99.90
2019-04-06T06:16:32.877Z,99.90
2019-04-06T06:19:41.510Z,99.90
2019-04-06T06:23:00.402Z,99.90
2019-04-06T06:26:08.937Z,99.90
2019-04-06T06:29:17.714Z,99.90
2019-04-06T06:32:26.701Z,99.90
2019-04-06T06:35:35.003Z,99.90
2019-04-06T06:38:43.525Z,99.90
2019-04-06T06:41:52.204Z,99.70
2019-04-06T06:45:00.849Z,99.50
2019-04-06T06:48:09.839Z,99.60
2019-04-06T06:51:18.713Z,99.60
2019-04-06T06:54:27.509Z,99.40
2019-04-06T06:57:36.210Z,99.50
2019-04-06T07:00:45.471Z,99.60
2019-04-06T07:03:54.130Z,99.30
2019-04-06T07:07:02.852Z,99.50
2019-04-06T07:10:12.275Z,99.50
2019-04-06T07:13:20.979Z,99.10
2019-04-06T07:16:32.907Z,99.10
2019-04-06T07:19:41.553Z,98.60
2019-04-06T07:22:50.285Z,98.30
2019-04-06T07:25:59.141Z,98.10
2019-04-06T07:29:07.999Z,97.80
2019-04-06T07:32:16.638Z,97.90
2019-04-06T07:35:25.311Z,97.50
2019-04-06T07:38:33.696Z,97.30
2019-04-06T07:41:52.703Z,97.00
2019-04-06T07:45:01.291Z,96.80
2019-04-06T07:48:10.012Z,96.30
2019-04-06T07:51:18.629Z,95.70
2019-04-06T07:54:27.284Z,95.60
2019-04-06T07:57:37.705Z,95.10
2019-04-06T08:00:46.629Z,95.00
2019-04-06T08:03:55.332Z,94.60
2019-04-06T08:07:04.007Z,94.70
2019-04-06T08:10:12.769Z,93.80
2019-04-06T08:13:21.572Z,93.30
2019-04-06T08:16:30.325Z,92.70
2019-04-06T08:19:38.965Z,92.00
2019-04-06T08:22:47.580Z,91.80
2019-04-06T08:26:06.742Z,90.90
2019-04-06T08:29:16.408Z,90.90
2019-04-06T08:32:24.967Z,90.90
2019-04-06T08:35:33.685Z,90.80
2019-04-06T08:38:52.627Z,90.90
2019-04-06T08:42:01.477Z,90.80
2019-04-06T08:45:10.340Z,91.00
2019-04-06T08:48:18.931Z,91.20
2019-04-06T08:51:27.619Z,91.20
2019-04-06T08:54:36.190Z,91.90
2019-04-06T08:57:44.777Z,92.20
2019-04-06T09:00:53.347Z,91.60
2019-04-06T09:04:01.880Z,91.20
2019-04-06T09:07:20.841Z,91.70
2019-04-06T09:10:29.541Z,90.50
2019-04-06T09:13:40.357Z,88.60
2019-04-06T09:16:48.451Z,87.10
2019-04-06T09:19:57.040Z,87.10
2019-04-06T09:23:05.665Z,87.60
2019-04-06T09:26:14.201Z,88.20
2019-04-06T09:29:33.005Z,88.50
2019-04-06T09:32:41.719Z,88.30
2019-04-06T09:35:50.295Z,88.10
2019-04-06T09:38:58.820Z,86.70
2019-04-06T09:42:07.517Z,84.50
2019-04-06T09:45:47.355Z,81.60
2019-04-06T09:49:23.796Z,79.80
2019-04-06T09:53:02.733Z,78.00
2019-04-06T09:56:19.256Z,72.50
2019-04-06T09:59:57.600Z,70.00
2019-04-06T10:03:22.574Z,70.40
2019-04-06T10:06:54.105Z,68.60
2019-04-06T10:10:20.532Z,65.00
2019-04-06T10:13:53.600Z,63.80
2019-04-06T10:17:17.796Z,62.20
2019-04-06T10:20:51.955Z,62.70
2019-04-06T10:24:18.493Z,57.50
2019-04-06T10:27:41.959Z,55.30
2019-04-06T10:31:08.505Z,56.20
2019-04-06T10:34:36.120Z,55.70
2019-04-06T10:38:03.643Z,55.30
2019-04-06T10:41:37.469Z,55.30
2019-04-06T10:45:04.081Z,53.90
2019-04-06T10:48:20.270Z,52.30
2019-04-06T10:51:46.093Z,52.30
2019-04-06T10:55:13.678Z,52.70
2019-04-06T10:58:39.185Z,51.50
2019-04-06T11:02:27.935Z,49.30
2019-04-06T11:05:53.220Z,48.60
2019-04-06T11:09:32.750Z,48.20
2019-04-06T11:13:33.537Z,47.50
2019-04-06T11:17:19.282Z,46.20
2019-04-06T11:20:44.949Z,45.30
2019-04-06T11:24:36.319Z,45.20
2019-04-06T11:28:04.335Z,45.90
2019-04-06T11:31:34.752Z,44.50
2019-04-06T11:35:03.097Z,44.50
2019-04-06T11:38:48.050Z,44.50
2019-04-06T11:42:27.593Z,44.00
2019-04-06T11:45:48.735Z,42.80
2019-04-06T11:49:04.859Z,43.20
2019-04-06T11:52:49.748Z,41.60
2019-04-06T11:56:05.294Z,41.70
2019-04-06T11:59:28.632Z,40.80
2019-04-06T12:02:59.997Z,41.50
2019-04-06T12:06:27.496Z,41.00
2019-04-06T12:10:19.658Z,40.00
2019-04-06T12:13:47.090Z,39.50
2019-04-06T12:17:14.870Z,39.50
2019-04-06T12:20:36.929Z,38.30
2019-04-06T12:24:12.988Z,38.00
2019-04-06T12:27:47.495Z,37.80
2019-04-06T12:31:07.342Z,38.30
2019-04-06T12:34:33.919Z,37.30
2019-04-06T12:38:02.782Z,37.70
2019-04-06T12:41:23.948Z,37.50
2019-04-06T12:44:50.055Z,36.80
2019-04-06T12:48:52.680Z,37.40
2019-04-06T12:52:19.521Z,36.80
2019-04-06T12:55:43.918Z,36.50
2019-04-06T12:59:25.723Z,37.50
2019-04-06T13:03:02.146Z,38.30
2019-04-06T13:06:39.297Z,37.30
2019-04-06T13:10:05.870Z,37.50
2019-04-06T13:13:20.295Z,36.50
2019-04-06T13:16:48.031Z,36.30
2019-04-06T13:20:11.690Z,36.30
2019-04-06T13:23:37.962Z,37.10
2019-04-06T13:27:12.155Z,37.80
2019-04-06T13:30:48.567Z,38.40
2019-04-06T13:34:15.151Z,40.70
2019-04-06T13:37:31.810Z,40.80
2019-04-06T13:41:02.257Z,42.10
2019-04-06T13:44:36.382Z,43.00
2019-04-06T13:48:03.879Z,43.50
2019-04-06T13:51:53.266Z,44.10
2019-04-06T13:55:25.530Z,45.10
2019-04-06T13:58:55.220Z,44.70
2019-04-06T14:02:20.507Z,44.40
2019-04-06T14:05:46.628Z,44.50
2019-04-06T14:09:02.031Z,45.00
2019-04-06T14:12:23.266Z,45.30
2019-04-06T14:15:45.987Z,45.50
2019-04-06T14:19:13.382Z,46.40
2019-04-06T14:22:42.436Z,46.00
2019-04-06T14:26:08.467Z,46.00
2019-04-06T14:29:38.482Z,45.20
2019-04-06T14:32:57.174Z,45.50
2019-04-06T14:36:23.144Z,45.70
2019-04-06T14:39:56.680Z,46.00
2019-04-06T14:43:39.751Z,46.80
2019-04-06T14:46:59.868Z,47.00
2019-04-06T14:50:30.672Z,45.50
2019-04-06T14:54:32.666Z,46.10
2019-04-06T14:58:07.118Z,46.10
2019-04-06T15:01:45.415Z,47.10
2019-04-06T15:05:00.054Z,48.50
2019-04-06T15:08:27.519Z,46.00
2019-04-06T15:11:45.835Z,46.30
2019-04-06T15:15:21.234Z,46.90
2019-04-06T15:18:52.413Z,46.90
2019-04-06T15:22:18.303Z,46.40
2019-04-06T15:25:35.699Z,46.80
2019-04-06T15:29:36.934Z,49.80
2019-04-06T15:33:21.473Z,52.30
2019-04-06T15:36:48.649Z,54.70
2019-04-06T15:40:21.607Z,56.80
2019-04-06T15:43:54.887Z,58.20
2019-04-06T15:47:37.447Z,59.20
2019-04-06T15:51:17.020Z,59.00
2019-04-06T15:54:34.745Z,58.60
2019-04-06T15:57:50.130Z,58.50
2019-04-06T16:01:20.505Z,58.30
2019-04-06T16:04:58.933Z,58.80
2019-04-06T16:08:13.591Z,58.70
2019-04-06T16:12:00.520Z,60.20
2019-04-06T16:15:26.167Z,63.40
2019-04-06T16:19:26.542Z,67.00
2019-04-06T16:22:56.962Z,65.00
2019-04-06T16:26:29.085Z,65.90
2019-04-06T16:30:11.323Z,65.00
2019-04-06T16:34:03.431Z,62.70
2019-04-06T16:37:52.637Z,64.50
2019-04-06T16:41:44.614Z,62.70
2019-04-06T16:44:58.701Z,63.20
2019-04-06T16:48:29.162Z,63.40
2019-04-06T16:51:54.916Z,63.40
2019-04-06T16:55:25.847Z,64.50
2019-04-06T16:59:08.474Z,64.20
2019-04-06T17:02:50.834Z,65.10
2019-04-06T17:06:30.551Z,66.10
2019-04-06T17:10:02.216Z,66.70
2019-04-06T17:13:29.583Z,68.20
2019-04-06T17:17:21.254Z,68.90
2019-04-06T17:20:53.391Z,69.30
2019-04-06T17:24:10.344Z,69.70
2019-04-06T17:27:57.242Z,70.10
2019-04-06T17:31:30.830Z,70.60
2019-04-06T17:34:59.581Z,70.40
2019-04-06T17:38:18.067Z,70.80
2019-04-06T17:41:34.069Z,71.70
2019-04-06T17:45:09.101Z,72.40
2019-04-06T17:48:32.286Z,73.30
2019-04-06T17:52:11.845Z,74.30
2019-04-06T17:55:37.326Z,75.20
2019-04-06T17:58:58.396Z,76.10
2019-04-06T18:02:17.945Z,76.10
2019-04-06T18:05:45.863Z,76.60
2019-04-06T18:09:13.035Z,76.70
2019-04-06T18:12:32.423Z,77.00
2019-04-06T18:15:41.665Z,77.30
2019-04-06T18:18:50.314Z,77.30
2019-04-06T18:21:58.867Z,78.20
2019-04-06T18:25:07.608Z,79.20
2019-04-06T18:28:16.147Z,80.00
2019-04-06T18:32:02.994Z,81.10
2019-04-06T18:35:13.078Z,81.20
2019-04-06T18:38:31.920Z,81.60
2019-04-06T18:41:40.870Z,81.70
2019-04-06T18:44:49.861Z,82.00
2019-04-06T18:47:58.478Z,81.80
2019-04-06T18:51:07.022Z,82.40
2019-04-06T18:54:15.675Z,83.00
2019-04-06T18:57:24.233Z,81.90
2019-04-06T19:00:43.547Z,83.00
2019-04-06T19:04:02.449Z,83.10
2019-04-06T19:07:11.178Z,83.50
2019-04-06T19:10:20.309Z,83.70
2019-04-06T19:13:39.428Z,83.80
2019-04-06T19:16:48.214Z,84.00
2019-04-06T19:19:56.752Z,84.50
2019-04-06T19:23:05.294Z,84.90
2019-04-06T19:26:14.057Z,85.70
2019-04-06T19:29:22.699Z,86.00
2019-04-06T19:32:31.259Z,86.20
2019-04-06T19:35:40.505Z,86.10
2019-04-06T19:38:49.614Z,86.30
2019-04-06T19:41:58.373Z,86.60
2019-04-06T19:45:07.828Z,87.10
2019-04-06T19:48:26.847Z,87.70
2019-04-06T19:51:36.477Z,87.60
2019-04-06T19:54:46.059Z,88.00
2019-04-06T19:57:54.937Z,88.30
2019-04-06T20:01:03.512Z,88.40
2019-04-06T20:04:12.168Z,88.80
2019-04-06T20:07:20.717Z,89.10
2019-04-06T20:10:29.559Z,89.50
2019-04-06T20:13:38.185Z,89.90
2019-04-06T20:16:46.712Z,90.00
2019-04-06T20:19:55.344Z,90.10
2019-04-06T20:23:14.120Z,90.40
2019-04-06T20:26:23.201Z,90.50
2019-04-06T20:29:31.793Z,90.60
2019-04-06T20:32:40.918Z,90.70
2019-04-06T20:35:59.891Z,90.70
2019-04-06T20:39:10.353Z,90.70
2019-04-06T20:42:19.969Z,90.90
2019-04-06T20:45:28.591Z,91.00
2019-04-06T20:48:37.213Z,91.30
2019-04-06T20:51:58.658Z,91.40
2019-04-06T20:55:07.213Z,91.50
2019-04-06T20:58:15.775Z,91.70
2019-04-06T21:01:34.622Z,91.70
2019-04-06T21:04:43.164Z,91.90
2019-04-06T21:07:51.677Z,92.00
2019-04-06T21:11:00.327Z,92.00
2019-04-06T21:14:09.010Z,92.10
2019-04-06T21:17:17.527Z,92.20
2019-04-06T21:20:36.862Z,92.20
2019-04-06T21:23:56.086Z,92.40
2019-04-06T21:27:15.239Z,92.60
2019-04-06T21:30:24.738Z,92.50
2019-04-06T21:33:35.118Z,92.60
2019-04-06T21:36:43.672Z,92.80
2019-04-06T21:40:02.519Z,92.80
2019-04-06T21:43:11.099Z,92.90
2019-04-06T21:46:19.752Z,93.00
2019-04-06T21:49:28.868Z,93.00
2019-04-06T21:52:38.675Z,93.10
2019-04-06T21:55:47.470Z,93.20
2019-04-06T21:58:56.198Z,93.20
2019-04-06T22:02:07.046Z,93.40
2019-04-06T22:05:15.929Z,93.40
2019-04-06T22:08:24.964Z,93.50
2019-04-06T22:11:34.147Z,93.60
2019-04-06T22:14:53.117Z,93.60
2019-04-06T22:18:03.471Z,93.60
2019-04-06T22:21:12.524Z,93.70
2019-04-06T22:24:31.748Z,93.70
2019-04-06T22:27:40.323Z,93.80
2019-04-06T22:30:48.936Z,93.90
2019-04-06T22:33:57.597Z,94.10
2019-04-06T22:37:06.252Z,94.20
2019-04-06T22:40:15.550Z,94.20
2019-04-06T22:43:24.186Z,94.20
2019-04-06T22:46:32.951Z,94.20
2019-04-06T22:49:41.605Z,94.20
2019-04-06T22:52:50.439Z,94.30
2019-04-06T22:55:59.197Z,94.30
2019-04-06T22:59:07.746Z,94.20
2019-04-06T23:02:16.728Z,94.30
2019-04-06T23:05:31.061Z,94.30
2019-04-06T23:08:40.684Z,94.40
2019-04-06T23:11:49.312Z,94.40
2019-04-06T23:14:57.963Z,94.40
2019-04-06T23:18:07.065Z,94.50
2019-04-06T23:21:15.820Z,94.60
2019-04-06T23:24:25.246Z,94.70
2019-04-06T23:27:33.867Z,94.60
2019-04-06T23:30:42.575Z,94.70
2019-04-06T23:34:02.311Z,94.70
2019-04-06T23:37:11.057Z,94.80
2019-04-06T23:40:19.368Z,94.80
2019-04-06T23:43:28.020Z,94.70
2019-04-06T23:46:36.698Z,94.90
2019-04-06T23:49:45.397Z,94.90
2019-04-06T23:52:54.039Z,95.10
2019-04-06T23:56:12.854Z,95.10
2019-04-06T23:59:22.151Z,95.00
