createdAt,value
2022-10-05T00:01:49.270Z,98562.69
2022-10-05T00:04:18.957Z,98573.19
2022-10-05T00:06:57.129Z,98564.94
2022-10-05T00:09:24.039Z,98570.78
2022-10-05T00:11:51.637Z,98568.38
2022-10-05T00:14:20.719Z,98570.56
2022-10-05T00:16:48.686Z,98563.97
2022-10-05T00:19:25.745Z,98569.28
2022-10-05T00:21:52.473Z,98561.56
2022-10-05T00:24:20.487Z,98564.25
2022-10-05T00:26:47.599Z,98568.84
2022-10-05T00:29:24.006Z,98578.22
2022-10-05T00:31:50.732Z,98575.31
2022-10-05T00:34:18.298Z,98580.94
2022-10-05T00:36:45.927Z,98583.00
2022-10-05T00:39:13.163Z,98587.50
2022-10-05T00:42:01.410Z,98591.16
2022-10-05T00:44:37.362Z,98599.50
2022-10-05T00:47:21.139Z,98590.81
2022-10-05T00:50:06.053Z,98589.88
2022-10-05T00:52:48.775Z,98583.69
2022-10-05T00:55:29.278Z,98573.97
2022-10-05T00:58:10.978Z,98571.84
2022-10-05T01:00:54.964Z,98571.31
2022-10-05T01:03:46.207Z,98572.78
2022-10-05T01:06:31.314Z,98566.81
2022-10-05T01:09:25.671Z,98558.44
2022-10-05T01:12:22.711Z,98565.53
2022-10-05T01:15:02.303Z,98567.56
2022-10-05T01:17:47.412Z,98570.59
2022-10-05T01:20:31.463Z,98578.69
2022-10-05T01:23:05.226Z,98570.94
2022-10-05T01:26:00.752Z,98577.41
2022-10-05T01:29:01.754Z,98564.88
2022-10-05T01:31:48.634Z,98571.34
2022-10-05T01:34:39.613Z,98573.28
2022-10-05T01:37:27.902Z,98577.78
2022-10-05T01:40:23.841Z,98579.19
2022-10-05T01:43:05.998Z,98581.25
2022-10-05T01:45:52.262Z,98574.31
2022-10-05T01:49:06.793Z,98574.53
2022-10-05T01:51:52.643Z,98585.91
2022-10-05T01:54:37.921Z,98575.84
2022-10-05T01:57:35.628Z,98575.09
2022-10-05T02:00:12.964Z,98576.00
2022-10-05T02:02:48.128Z,98569.13
2022-10-05T02:05:24.927Z,98575.84
2022-10-05T02:08:00.406Z,98575.81
2022-10-05T02:10:38.647Z,98572.94
2022-10-05T02:13:13.255Z,98580.22
2022-10-05T02:15:56.491Z,98579.78
2022-10-05T02:18:45.883Z,98579.47
2022-10-05T02:21:13.161Z,98569.50
2022-10-05T02:23:42.856Z,98556.50
2022-10-05T02:26:11.798Z,98563.69
2022-10-05T02:28:52.752Z,98562.84
2022-10-05T02:31:25.074Z,98561.56
2022-10-05T02:33:51.870Z,98554.25
2022-10-05T02:36:28.166Z,98555.84
2022-10-05T02:39:14.880Z,98562.19
2022-10-05T02:42:03.007Z,98555.09
2022-10-05T02:44:45.622Z,98548.34
2022-10-05T02:47:22.917Z,98539.75
2022-10-05T02:50:03.192Z,98546.13
2022-10-05T02:52:53.258Z,98541.28
2022-10-05T02:55:29.451Z,98541.47
2022-10-05T02:58:14.080Z,98547.25
2022-10-05T03:00:48.041Z,98536.03
2022-10-05T03:03:26.175Z,98543.13
2022-10-05T03:06:21.585Z,98539.13
2022-10-05T03:09:04.293Z,98534.25
2022-10-05T03:11:38.959Z,98538.63
2022-10-05T03:14:21.191Z,98533.91
2022-10-05T03:17:10.744Z,98530.81
2022-10-05T03:19:56.110Z,98526.78
2022-10-05T03:22:37.578Z,98523.81
2022-10-05T03:25:16.598Z,98518.31
2022-10-05T03:28:12.587Z,98514.56
2022-10-05T03:30:57.363Z,98522.13
2022-10-05T03:33:33.125Z,98522.78
2022-10-05T03:36:29.252Z,98520.53
2022-10-05T03:39:02.579Z,98519.78
2022-10-05T03:41:41.377Z,98519.22
2022-10-05T03:44:23.736Z,98508.00
2022-10-05T03:46:59.431Z,98504.47
2022-10-05T03:49:48.620Z,98514.72
2022-10-05T03:52:26.561Z,98498.44
2022-10-05T03:55:05.666Z,98501.19
2022-10-05T03:57:39.236Z,98515.94
2022-10-05T04:00:14.941Z,98508.88
2022-10-05T04:03:04.997Z,98503.66
2022-10-05T04:05:38.485Z,98506.53
2022-10-05T04:08:34.034Z,98514.38
2022-10-05T04:11:10.207Z,98522.19
2022-10-05T04:13:49.257Z,98511.91
2022-10-05T04:16:28.397Z,98507.06
2022-10-05T04:19:18.047Z,98508.94
2022-10-05T04:22:07.832Z,98506.06
2022-10-05T04:24:45.759Z,98502.13
2022-10-05T04:27:18.888Z,98503.91
2022-10-05T04:29:55.138Z,98506.59
2022-10-05T04:32:38.944Z,98507.03
2022-10-05T04:35:19.367Z,98513.47
2022-10-05T04:37:49.075Z,98508.38
2022-10-05T04:41:04.411Z,98515.44
2022-10-05T04:44:09.666Z,98513.75
2022-10-05T04:47:03.972Z,98511.31
2022-10-05T04:49:31.700Z,98508.34
2022-10-05T04:52:43.077Z,98513.19
2022-10-05T04:55:20.071Z,98517.31
2022-10-05T04:58:00.258Z,98515.41
2022-10-05T05:00:38.804Z,98516.66
2022-10-05T05:03:30.028Z,98512.34
2022-10-05T05:06:19.880Z,98522.50
2022-10-05T05:09:08.900Z,98520.44
2022-10-05T05:11:52.262Z,98528.13
2022-10-05T05:14:40.666Z,98532.13
2022-10-05T05:17:34.811Z,98523.88
2022-10-05T05:20:11.655Z,98525.38
2022-10-05T05:22:47.414Z,98533.97
2022-10-05T05:25:14.129Z,98542.81
2022-10-05T05:28:09.363Z,98542.72
2022-10-05T05:30:46.747Z,98549.78
2022-10-05T05:33:23.286Z,98549.44
2022-10-05T05:36:06.601Z,98546.06
2022-10-05T05:38:41.002Z,98547.94
2022-10-05T05:41:36.104Z,98551.84
2022-10-05T05:44:15.947Z,98542.16
2022-10-05T05:47:03.977Z,98545.44
2022-10-05T05:49:47.180Z,98538.25
2022-10-05T05:52:20.549Z,98544.91
2022-10-05T05:54:58.409Z,98548.75
2022-10-05T05:57:38.511Z,98551.16
2022-10-05T06:00:11.719Z,98547.31
2022-10-05T06:03:14.607Z,98556.41
2022-10-05T06:05:46.767Z,98555.84
2022-10-05T06:08:23.440Z,98563.34
2022-10-05T06:11:00.406Z,98568.19
2022-10-05T06:13:35.786Z,98568.44
2022-10-05T06:16:06.203Z,98567.88
2022-10-05T06:18:34.662Z,98567.22
2022-10-05T06:21:35.687Z,98564.03
2022-10-05T06:24:25.613Z,98569.53
2022-10-05T06:27:10.521Z,98564.69
2022-10-05T06:29:43.989Z,98562.31
2022-10-05T06:32:39.006Z,98560.78
2022-10-05T06:35:33.780Z,98554.34
2022-10-05T06:38:18.883Z,98559.00
2022-10-05T06:41:01.073Z,98561.69
2022-10-05T06:43:46.663Z,98567.00
2022-10-05T06:46:29.076Z,98569.28
2022-10-05T06:49:47.459Z,98569.47
2022-10-05T06:52:46.557Z,98558.31
2022-10-05T06:55:23.021Z,98563.19
2022-10-05T06:58:07.943Z,98574.09
2022-10-05T07:00:46.523Z,98570.25
2022-10-05T07:03:28.067Z,98566.44
2022-10-05T07:06:08.921Z,98565.50
2022-10-05T07:09:03.964Z,98577.09
2022-10-05T07:11:58.478Z,98573.66
2022-10-05T07:14:45.872Z,98579.47
2022-10-05T07:17:35.769Z,98584.50
2022-10-05T07:20:29.194Z,98592.84
2022-10-05T07:23:17.098Z,98584.47
2022-10-05T07:26:18.962Z,98585.47
2022-10-05T07:29:08.256Z,98592.28
2022-10-05T07:32:00.504Z,98594.00
2022-10-05T07:34:28.306Z,98586.03
2022-10-05T07:37:29.638Z,98573.78
2022-10-05T07:40:04.361Z,98572.28
2022-10-05T07:42:52.275Z,98567.84
2022-10-05T07:45:45.833Z,98574.66
2022-10-05T07:48:22.768Z,98578.59
2022-10-05T07:51:13.375Z,98580.91
2022-10-05T07:53:49.425Z,98589.94
2022-10-05T07:56:25.753Z,98581.22
2022-10-05T07:59:07.791Z,98583.66
2022-10-05T08:01:36.984Z,98581.63
2022-10-05T08:04:14.576Z,98578.84
2022-10-05T08:06:50.819Z,98569.31
2022-10-05T08:09:26.355Z,98572.16
2022-10-05T08:12:14.776Z,98567.53
2022-10-05T08:14:51.130Z,98562.09
2022-10-05T08:17:25.757Z,98563.13
2022-10-05T08:20:21.689Z,98569.69
2022-10-05T08:22:58.194Z,98562.66
2022-10-05T08:25:35.052Z,98565.22
2022-10-05T08:28:28.389Z,98571.88
2022-10-05T08:30:58.142Z,98570.09
2022-10-05T08:33:28.029Z,98566.50
2022-10-05T08:36:17.112Z,98561.88
2022-10-05T08:38:44.412Z,98557.00
2022-10-05T08:41:29.502Z,98555.75
2022-10-05T08:44:14.468Z,98568.91
2022-10-05T08:46:55.906Z,98559.47
2022-10-05T08:50:01.907Z,98566.34
2022-10-05T08:52:44.589Z,98570.03
2022-10-05T08:55:28.534Z,98570.88
2022-10-05T08:58:17.239Z,98564.13
2022-10-05T09:00:57.836Z,98567.97
2022-10-05T09:04:03.129Z,98569.44
2022-10-05T09:06:51.329Z,98560.50
2022-10-05T09:09:36.831Z,98561.28
2022-10-05T09:12:24.782Z,98559.84
2022-10-05T09:15:25.426Z,98552.72
2022-10-05T09:18:30.313Z,98560.41
2022-10-05T09:21:14.740Z,98550.56
2022-10-05T09:23:44.593Z,98554.59
2022-10-05T09:26:43.526Z,98545.84
2022-10-05T09:29:35.007Z,98545.09
2022-10-05T09:32:32.757Z,98545.84
2022-10-05T09:35:37.334Z,98546.88
2022-10-05T09:38:28.364Z,98544.69
2022-10-05T09:41:13.237Z,98543.47
2022-10-05T09:44:10.891Z,98536.53
2022-10-05T09:47:05.146Z,98534.50
2022-10-05T09:49:50.698Z,98540.94
2022-10-05T09:52:32.714Z,98542.94
2022-10-05T09:55:16.865Z,98543.63
2022-10-05T09:58:08.396Z,98536.84
2022-10-05T10:00:38.499Z,98533.41
2022-10-05T10:03:20.275Z,98534.94
2022-10-05T10:06:14.769Z,98542.00
2022-10-05T10:09:15.326Z,98532.97
2022-10-05T10:12:01.081Z,98525.56
2022-10-05T10:15:09.429Z,98535.09
2022-10-05T10:18:10.649Z,98534.53
2022-10-05T10:21:07.546Z,98534.38
2022-10-05T10:23:59.252Z,98534.38
2022-10-05T10:26:48.022Z,98530.50
2022-10-05T10:29:33.535Z,98526.13
2022-10-05T10:32:17.650Z,98522.09
2022-10-05T10:35:38.776Z,98517.63
2022-10-05T10:38:27.973Z,98526.91
2022-10-05T10:41:35.869Z,98520.69
2022-10-05T10:44:08.564Z,98522.91
2022-10-05T10:46:54.012Z,98518.75
2022-10-05T10:49:53.836Z,98524.44
2022-10-05T10:52:46.982Z,98515.03
2022-10-05T10:55:42.096Z,98521.75
2022-10-05T10:58:27.171Z,98514.84
2022-10-05T11:01:10.594Z,98517.28
2022-10-05T11:04:11.416Z,98507.78
2022-10-05T11:07:05.225Z,98505.88
2022-10-05T11:09:49.328Z,98512.22
2022-10-05T11:12:49.998Z,98516.81
2022-10-05T11:15:35.533Z,98517.00
2022-10-05T11:18:32.519Z,98506.88
2022-10-05T11:21:18.587Z,98510.69
2022-10-05T11:23:59.200Z,98503.00
2022-10-05T11:27:03.276Z,98499.94
2022-10-05T11:30:02.082Z,98494.03
2022-10-05T11:33:06.511Z,98495.00
2022-10-05T11:36:10.416Z,98487.22
2022-10-05T11:39:24.989Z,98477.06
2022-10-05T11:42:21.737Z,98476.91
2022-10-05T11:45:24.401Z,98471.06
2022-10-05T11:48:24.894Z,98477.72
2022-10-05T11:51:12.495Z,98470.50
2022-10-05T11:53:45.776Z,98464.75
2022-10-05T11:56:22.008Z,98462.00
2022-10-05T11:59:00.247Z,98453.59
2022-10-05T12:01:35.543Z,98467.81
2022-10-05T12:04:11.586Z,98462.41
2022-10-05T12:06:56.991Z,98462.00
2022-10-05T12:10:05.265Z,98463.38
2022-10-05T12:13:05.257Z,98474.69
2022-10-05T12:16:00.347Z,98467.09
2022-10-05T12:18:30.452Z,98467.91
2022-10-05T12:21:23.694Z,98459.75
2022-10-05T12:23:53.923Z,98462.00
2022-10-05T12:26:31.619Z,98454.50
2022-10-05T12:29:13.813Z,98459.41
2022-10-05T12:31:43.340Z,98450.78
2022-10-05T12:34:23.073Z,98457.78
2022-10-05T12:37:23.347Z,98458.50
2022-10-05T12:39:59.511Z,98459.16
2022-10-05T12:42:43.379Z,98452.84
2022-10-05T12:45:43.573Z,98455.63
2022-10-05T12:48:37.467Z,98455.81
2022-10-05T12:51:14.723Z,98453.50
2022-10-05T12:53:50.159Z,98451.97
2022-10-05T12:56:42.151Z,98446.94
2022-10-05T12:59:19.303Z,98443.94
2022-10-05T13:02:15.161Z,98441.94
2022-10-05T13:04:49.233Z,98449.09
2022-10-05T13:07:53.484Z,98440.13
2022-10-05T13:10:28.187Z,98450.16
2022-10-05T13:13:24.047Z,98446.31
2022-10-05T13:15:56.382Z,98441.28
2022-10-05T13:18:49.796Z,98448.72
2022-10-05T13:21:27.408Z,98439.56
2022-10-05T13:24:04.000Z,98447.69
2022-10-05T13:26:37.827Z,98449.88
2022-10-05T13:29:10.369Z,98444.13
2022-10-05T13:31:54.478Z,98446.38
2022-10-05T13:34:48.478Z,98436.56
2022-10-05T13:37:18.518Z,98447.28
2022-10-05T13:40:24.308Z,98442.13
2022-10-05T13:43:00.095Z,98431.31
2022-10-05T13:45:52.711Z,98446.31
2022-10-05T13:48:41.071Z,98439.59
2022-10-05T13:51:18.578Z,98440.06
2022-10-05T13:54:10.711Z,98440.28
2022-10-05T13:56:44.057Z,98446.25
2022-10-05T13:59:38.391Z,98447.00
2022-10-05T14:02:12.710Z,98437.50
2022-10-05T14:04:49.162Z,98439.06
2022-10-05T14:07:34.125Z,98438.88
2022-10-05T14:10:04.687Z,98433.38
2022-10-05T14:12:43.523Z,98437.69
2022-10-05T14:15:41.944Z,98435.41
2022-10-05T14:18:31.470Z,98425.09
2022-10-05T14:21:17.317Z,98426.78
2022-10-05T14:23:44.942Z,98424.53
2022-10-05T14:26:35.677Z,98429.56
2022-10-05T14:29:14.609Z,98422.94
2022-10-05T14:31:59.811Z,98424.91
2022-10-05T14:34:35.858Z,98427.63
2022-10-05T14:37:24.832Z,98425.94
2022-10-05T14:39:56.605Z,98422.06
2022-10-05T14:42:27.419Z,98423.59
2022-10-05T14:45:21.623Z,98418.44
2022-10-05T14:48:01.886Z,98430.81
2022-10-05T14:50:31.542Z,98413.66
2022-10-05T14:53:16.659Z,98413.81
2022-10-05T14:56:03.669Z,98415.47
2022-10-05T14:58:39.417Z,98409.50
2022-10-05T15:01:27.952Z,98407.75
2022-10-05T15:04:13.448Z,98413.56
2022-10-05T15:06:46.829Z,98408.50
2022-10-05T15:09:30.322Z,98411.34
2022-10-05T15:12:00.386Z,98409.72
2022-10-05T15:14:46.431Z,98402.00
2022-10-05T15:17:41.067Z,98405.06
2022-10-05T15:20:20.823Z,98400.41
2022-10-05T15:23:24.752Z,98404.03
2022-10-05T15:26:17.693Z,98401.53
2022-10-05T15:29:10.438Z,98394.59
2022-10-05T15:31:50.722Z,98401.28
2022-10-05T15:34:40.637Z,98396.81
2022-10-05T15:37:25.848Z,98406.09
2022-10-05T15:39:56.686Z,98407.75
2022-10-05T15:42:34.538Z,98403.25
2022-10-05T15:45:07.771Z,98402.59
2022-10-05T15:47:53.268Z,98406.72
2022-10-05T15:50:26.424Z,98402.53
2022-10-05T15:53:05.495Z,98402.03
2022-10-05T15:55:47.588Z,98401.38
2022-10-05T15:58:45.209Z,98400.94
2022-10-05T16:01:33.335Z,98396.78
2022-10-05T16:04:05.158Z,98395.34
2022-10-05T16:07:01.267Z,98395.09
2022-10-05T16:09:50.053Z,98396.00
2022-10-05T16:12:26.405Z,98398.75
2022-10-05T16:15:17.732Z,98395.53
2022-10-05T16:18:02.610Z,98396.31
2022-10-05T16:20:38.583Z,98390.66
2022-10-05T16:23:13.798Z,98396.34
2022-10-05T16:25:46.560Z,98392.97
2022-10-05T16:28:43.446Z,98397.03
2022-10-05T16:31:28.923Z,98403.25
2022-10-05T16:34:06.700Z,98407.66
2022-10-05T16:36:44.617Z,98403.25
2022-10-05T16:39:18.228Z,98405.88
2022-10-05T16:42:15.242Z,98404.41
2022-10-05T16:44:57.173Z,98404.13
2022-10-05T16:47:29.872Z,98409.84
2022-10-05T16:50:21.505Z,98406.81
2022-10-05T16:52:56.299Z,98404.69
2022-10-05T16:55:32.286Z,98415.47
2022-10-05T16:58:01.956Z,98416.44
2022-10-05T17:00:28.546Z,98414.09
2022-10-05T17:03:34.193Z,98416.63
2022-10-05T17:06:43.457Z,98415.00
2022-10-05T17:09:38.379Z,98409.75
2022-10-05T17:12:45.480Z,98410.44
2022-10-05T17:15:31.637Z,98408.53
2022-10-05T17:18:11.247Z,98414.13
2022-10-05T17:21:01.087Z,98406.88
2022-10-05T17:23:53.726Z,98417.19
2022-10-05T17:26:23.168Z,98422.06
2022-10-05T17:29:09.259Z,98406.63
2022-10-05T17:32:13.713Z,98416.41
2022-10-05T17:35:04.139Z,98421.53
2022-10-05T17:37:32.141Z,98414.03
2022-10-05T17:39:59.066Z,98416.53
2022-10-05T17:42:34.439Z,98417.78
2022-10-05T17:45:21.158Z,98418.91
2022-10-05T17:48:10.119Z,98412.63
2022-10-05T17:51:05.786Z,98423.06
2022-10-05T17:54:03.511Z,98420.28
2022-10-05T17:56:35.908Z,98423.19
2022-10-05T17:59:04.828Z,98418.63
2022-10-05T18:01:36.036Z,98417.22
2022-10-05T18:04:12.266Z,98421.09
2022-10-05T18:06:48.059Z,98420.56
2022-10-05T18:09:20.609Z,98424.19
2022-10-05T18:12:25.200Z,98423.59
2022-10-05T18:15:24.088Z,98416.91
2022-10-05T18:17:52.937Z,98416.78
2022-10-05T18:20:31.750Z,98416.63
2022-10-05T18:23:07.880Z,98423.00
2022-10-05T18:25:55.998Z,98423.16
2022-10-05T18:28:50.634Z,98420.78
2022-10-05T18:31:42.234Z,98421.88
2022-10-05T18:34:44.810Z,98424.81
2022-10-05T18:37:26.985Z,98426.34
2022-10-05T18:40:12.086Z,98425.81
2022-10-05T18:43:02.070Z,98423.00
2022-10-05T18:45:59.675Z,98426.63
2022-10-05T18:48:41.466Z,98436.38
2022-10-05T18:51:18.595Z,98429.28
2022-10-05T18:54:05.751Z,98428.56
2022-10-05T18:56:32.727Z,98427.88
2022-10-05T18:59:05.150Z,98437.59
2022-10-05T19:01:58.070Z,98437.44
2022-10-05T19:04:37.731Z,98439.66
2022-10-05T19:07:10.776Z,98431.03
2022-10-05T19:09:56.513Z,98436.59
2022-10-05T19:12:49.771Z,98428.97
2022-10-05T19:15:34.995Z,98438.69
2022-10-05T19:18:45.696Z,98440.06
2022-10-05T19:21:38.389Z,98440.22
2022-10-05T19:24:32.190Z,98448.13
2022-10-05T19:27:37.941Z,98447.28
2022-10-05T19:30:18.859Z,98446.03
2022-10-05T19:33:07.384Z,98450.59
2022-10-05T19:35:42.787Z,98446.50
2022-10-05T19:38:25.296Z,98453.88
2022-10-05T19:41:13.538Z,98453.75
2022-10-05T19:44:21.487Z,98449.00
2022-10-05T19:47:19.597Z,98444.00
2022-10-05T19:49:58.390Z,98449.78
2022-10-05T19:52:26.530Z,98440.03
2022-10-05T19:55:04.992Z,98448.94
2022-10-05T19:57:34.796Z,98445.81
2022-10-05T20:00:01.800Z,98454.97
2022-10-05T20:02:38.682Z,98456.91
2022-10-05T20:05:08.781Z,98455.94
2022-10-05T20:07:36.236Z,98450.53
2022-10-05T20:10:35.616Z,98458.66
2022-10-05T20:13:05.189Z,98462.66
2022-10-05T20:15:52.759Z,98462.31
2022-10-05T20:18:50.563Z,98463.69
2022-10-05T20:21:37.185Z,98471.13
2022-10-05T20:24:28.749Z,98469.72
2022-10-05T20:27:06.347Z,98470.56
2022-10-05T20:29:38.720Z,98474.66
2022-10-05T20:32:08.928Z,98471.00
2022-10-05T20:34:37.526Z,98479.00
2022-10-05T20:37:04.364Z,98468.16
2022-10-05T20:39:31.515Z,98491.16
2022-10-05T20:41:59.520Z,98484.84
2022-10-05T20:44:27.139Z,98484.38
2022-10-05T20:46:57.334Z,98485.47
2022-10-05T20:49:28.858Z,98482.97
2022-10-05T20:51:55.901Z,98492.41
2022-10-05T20:54:27.079Z,98490.03
2022-10-05T20:56:57.843Z,98487.63
2022-10-05T20:59:25.770Z,98495.53
2022-10-05T21:01:52.836Z,98491.59
2022-10-05T21:04:25.704Z,98493.78
2022-10-05T21:06:53.954Z,98494.97
2022-10-05T21:09:21.586Z,98493.31
2022-10-05T21:11:52.333Z,98497.72
2022-10-05T21:14:19.123Z,98495.25
2022-10-05T21:16:45.995Z,98495.72
2022-10-05T21:19:14.669Z,98506.50
2022-10-05T21:21:43.506Z,98493.56
2022-10-05T21:24:13.834Z,98499.16
2022-10-05T21:26:42.046Z,98503.84
2022-10-05T21:29:12.751Z,98498.59
2022-10-05T21:31:42.922Z,98497.41
2022-10-05T21:34:10.021Z,98503.13
2022-10-05T21:36:36.806Z,98496.69
2022-10-05T21:39:04.220Z,98498.13
2022-10-05T21:41:30.894Z,98496.34
2022-10-05T21:43:57.593Z,98494.78
2022-10-05T21:46:27.962Z,98495.38
2022-10-05T21:48:55.855Z,98502.56
2022-10-05T21:51:25.056Z,98497.91
2022-10-05T21:53:55.407Z,98496.31
2022-10-05T21:56:28.814Z,98496.31
2022-10-05T21:58:55.599Z,98499.31
2022-10-05T22:01:22.979Z,98495.63
2022-10-05T22:03:50.219Z,98497.91
2022-10-05T22:06:16.883Z,98494.31
2022-10-05T22:08:43.989Z,98493.59
2022-10-05T22:11:16.941Z,98500.06
2022-10-05T22:13:51.912Z,98500.06
2022-10-05T22:16:21.758Z,98499.09
2022-10-05T22:18:49.885Z,98489.03
2022-10-05T22:21:17.327Z,98491.44
2022-10-05T22:23:45.660Z,98503.38
2022-10-05T22:26:16.158Z,98491.91
2022-10-05T22:28:43.681Z,98493.59
2022-10-05T22:31:12.614Z,98495.25
2022-10-05T22:33:40.871Z,98501.56
2022-10-05T22:36:09.409Z,98499.19
2022-10-05T22:38:36.341Z,98497.63
2022-10-05T22:41:03.204Z,98497.84
2022-10-05T22:43:30.039Z,98496.91
2022-10-05T22:45:56.740Z,98498.09
2022-10-05T22:48:23.683Z,98503.81
2022-10-05T22:50:50.304Z,98506.44
2022-10-05T22:53:17.242Z,98502.88
2022-10-05T22:55:44.438Z,98503.34
2022-10-05T22:58:11.193Z,98505.72
2022-10-05T23:00:57.696Z,98506.78
2022-10-05T23:03:24.958Z,98506.91
2022-10-05T23:06:06.061Z,98502.72
2022-10-05T23:08:33.792Z,98510.00
2022-10-05T23:11:11.722Z,98511.06
2022-10-05T23:13:38.819Z,98507.38
2022-10-05T23:16:13.715Z,98508.19
2022-10-05T23:18:41.238Z,98515.97
2022-10-05T23:21:09.966Z,98513.94
2022-10-05T23:23:38.399Z,98521.00
2022-10-05T23:26:07.221Z,98516.91
2022-10-05T23:28:34.792Z,98526.94
2022-10-05T23:31:03.807Z,98529.81
2022-10-05T23:33:31.121Z,98524.53
2022-10-05T23:36:13.107Z,98513.41
2022-10-05T23:38:40.052Z,98534.06
2022-10-05T23:41:08.828Z,98523.66
2022-10-05T23:43:36.797Z,98532.38
2022-10-05T23:46:05.062Z,98528.59
2022-10-05T23:48:32.509Z,98539.66
2022-10-05T23:50:59.860Z,98534.28
2022-10-05T23:53:26.570Z,98533.78
2022-10-05T23:55:54.173Z,98535.91
2022-10-05T23:58:24.096Z,98536.03
