createdAt,value
2018-11-14T00:00:27.635Z,87.79
2018-11-14T00:01:27.651Z,87.89
2018-11-14T00:02:27.614Z,87.99
2018-11-14T00:03:27.604Z,87.37
2018-11-14T00:04:27.590Z,87.99
2018-11-14T00:05:27.611Z,87.58
2018-11-14T00:06:27.641Z,87.79
2018-11-14T00:07:27.563Z,87.79
2018-11-14T00:08:27.551Z,87.79
2018-11-14T00:09:27.599Z,87.58
2018-11-14T00:10:27.528Z,87.34
2018-11-14T00:11:27.537Z,87.79
2018-11-14T00:12:27.500Z,87.48
2018-11-14T00:13:27.496Z,87.65
2018-11-14T00:14:27.539Z,87.48
2018-11-14T00:15:27.469Z,87.27
2018-11-14T00:16:27.483Z,86.82
2018-11-14T00:17:27.444Z,87.37
2018-11-14T00:18:27.434Z,86.55
2018-11-14T00:19:27.476Z,86.65
2018-11-14T00:20:27.409Z,86.86
2018-11-14T00:21:27.445Z,86.86
2018-11-14T00:22:27.416Z,87.17
2018-11-14T00:23:27.383Z,86.86
2018-11-14T00:24:27.421Z,86.86
2018-11-14T00:25:27.365Z,86.86
2018-11-14T00:26:27.368Z,86.55
2018-11-14T00:27:27.342Z,86.76
2018-11-14T00:28:27.321Z,86.65
2018-11-14T00:29:27.401Z,86.55
2018-11-14T00:30:27.400Z,86.38
2018-11-14T00:31:27.351Z,86.55
2018-11-14T00:32:27.298Z,86.55
2018-11-14T00:33:27.278Z,86.76
2018-11-14T00:34:27.428Z,86.65
2018-11-14T00:35:27.317Z,87.31
2018-11-14T00:36:27.262Z,87.48
2018-11-14T00:37:27.257Z,87.21
2018-11-14T00:38:27.215Z,86.79
2018-11-14T00:39:27.201Z,86.76
2018-11-14T00:40:27.191Z,86.69
2018-11-14T00:41:27.184Z,86.49
2018-11-14T00:42:27.214Z,86.69
2018-11-14T00:43:27.158Z,85.97
2018-11-14T00:44:27.143Z,86.18
2018-11-14T00:45:27.133Z,86.07
2018-11-14T00:46:27.133Z,86.69
2018-11-14T00:47:27.150Z,86.69
2018-11-14T00:48:27.125Z,87.41
2018-11-14T00:49:27.118Z,87.10
2018-11-14T00:50:27.089Z,86.86
2018-11-14T00:51:27.068Z,87.41
2018-11-14T00:52:27.088Z,87.07
2018-11-14T00:53:27.042Z,87.10
2018-11-14T00:54:27.032Z,87.17
2018-11-14T00:55:27.021Z,87.17
2018-11-14T00:56:27.021Z,87.48
2018-11-14T00:57:27.059Z,86.44
2018-11-14T00:58:26.995Z,86.55
2018-11-14T00:59:26.980Z,86.59
2018-11-14T01:00:26.972Z,86.34
2018-11-14T01:01:26.969Z,86.34
2018-11-14T01:02:26.969Z,87.17
2018-11-14T01:03:26.970Z,87.58
2018-11-14T01:04:26.930Z,87.37
2018-11-14T01:05:26.918Z,87.58
2018-11-14T01:06:26.902Z,86.86
2018-11-14T01:07:26.947Z,86.86
2018-11-14T01:08:26.880Z,87.27
2018-11-14T01:09:26.872Z,87.27
2018-11-14T01:10:26.860Z,87.17
2018-11-14T01:11:26.863Z,86.96
2018-11-14T01:12:26.863Z,86.65
2018-11-14T01:13:26.827Z,87.17
2018-11-14T01:14:26.822Z,87.48
2018-11-14T01:15:26.803Z,87.48
2018-11-14T01:16:26.819Z,87.17
2018-11-14T01:17:27.130Z,87.37
2018-11-14T01:18:26.788Z,87.17
2018-11-14T01:19:26.761Z,86.69
2018-11-14T01:20:26.759Z,86.34
2018-11-14T01:21:26.778Z,86.59
2018-11-14T01:22:26.754Z,86.90
2018-11-14T01:23:26.717Z,86.69
2018-11-14T01:24:26.740Z,86.65
2018-11-14T01:25:26.687Z,86.59
2018-11-14T01:26:26.692Z,86.59
2018-11-14T01:27:26.690Z,86.69
2018-11-14T01:28:26.666Z,86.90
2018-11-14T01:29:26.652Z,86.79
2018-11-14T01:30:26.643Z,86.63
2018-11-14T01:31:26.630Z,86.52
2018-11-14T01:32:26.664Z,86.63
2018-11-14T01:33:26.602Z,86.63
2018-11-14T01:34:26.589Z,87.15
2018-11-14T01:35:26.648Z,86.21
2018-11-14T01:36:26.583Z,87.25
2018-11-14T01:37:26.581Z,86.73
2018-11-14T01:38:26.546Z,86.73
2018-11-14T01:39:26.537Z,87.25
2018-11-14T01:40:26.530Z,86.32
2018-11-14T01:41:26.530Z,86.83
2018-11-14T01:42:26.553Z,86.83
2018-11-14T01:43:26.494Z,86.21
2018-11-14T01:44:26.493Z,86.73
2018-11-14T01:45:26.482Z,86.73
2018-11-14T01:46:26.546Z,85.91
2018-11-14T01:47:26.515Z,87.25
2018-11-14T01:48:26.438Z,86.73
2018-11-14T01:49:26.431Z,86.73
2018-11-14T01:50:26.445Z,86.63
2018-11-14T01:51:26.426Z,86.42
2018-11-14T01:52:26.417Z,86.32
2018-11-14T01:53:26.384Z,86.32
2018-11-14T01:54:26.392Z,86.21
2018-11-14T01:55:26.427Z,86.01
2018-11-14T01:56:26.365Z,86.94
2018-11-14T01:57:26.365Z,86.11
2018-11-14T01:58:26.373Z,86.32
2018-11-14T01:59:26.323Z,86.42
2018-11-14T02:00:26.352Z,86.52
2018-11-14T02:01:26.286Z,86.77
2018-11-14T02:02:26.314Z,87.08
2018-11-14T02:03:26.270Z,86.21
2018-11-14T02:04:26.260Z,86.25
2018-11-14T02:05:26.250Z,86.25
2018-11-14T02:06:26.326Z,86.36
2018-11-14T02:07:26.254Z,86.36
2018-11-14T02:08:26.218Z,86.05
2018-11-14T02:09:26.203Z,86.98
2018-11-14T02:10:26.188Z,86.57
2018-11-14T02:11:26.200Z,86.25
2018-11-14T02:12:26.170Z,86.05
2018-11-14T02:13:26.193Z,86.36
2018-11-14T02:14:26.171Z,86.05
2018-11-14T02:15:26.176Z,87.18
2018-11-14T02:16:26.125Z,86.46
2018-11-14T02:17:26.114Z,87.29
2018-11-14T02:18:26.125Z,86.36
2018-11-14T02:19:26.112Z,86.29
2018-11-14T02:20:26.089Z,86.25
2018-11-14T02:21:26.070Z,86.25
2018-11-14T02:22:26.065Z,86.40
2018-11-14T02:23:26.072Z,86.81
2018-11-14T02:24:26.034Z,86.77
2018-11-14T02:25:26.038Z,86.77
2018-11-14T02:26:26.012Z,86.67
2018-11-14T02:27:26.032Z,86.05
2018-11-14T02:28:26.049Z,87.18
2018-11-14T02:29:25.984Z,86.25
2018-11-14T02:30:25.973Z,86.05
2018-11-14T02:31:26.018Z,86.29
2018-11-14T02:32:25.963Z,85.78
2018-11-14T02:33:25.961Z,86.19
2018-11-14T02:34:25.944Z,86.29
2018-11-14T02:35:26.024Z,86.40
2018-11-14T02:36:25.919Z,86.40
2018-11-14T02:37:25.925Z,86.29
2018-11-14T02:38:26.019Z,86.29
2018-11-14T02:39:25.981Z,85.99
2018-11-14T02:40:25.910Z,86.96
2018-11-14T02:41:25.848Z,87.06
2018-11-14T02:42:25.854Z,86.13
2018-11-14T02:43:25.860Z,86.33
2018-11-14T02:44:25.822Z,86.54
2018-11-14T02:45:25.812Z,86.60
2018-11-14T02:46:25.881Z,87.06
2018-11-14T02:47:25.799Z,86.23
2018-11-14T02:48:25.804Z,86.65
2018-11-14T02:49:25.760Z,86.75
2018-11-14T02:50:25.749Z,86.75
2018-11-14T02:51:25.739Z,86.33
2018-11-14T02:52:25.729Z,86.44
2018-11-14T02:53:25.753Z,86.13
2018-11-14T02:54:25.736Z,86.13
2018-11-14T02:55:25.695Z,86.33
2018-11-14T02:56:25.731Z,86.33
2018-11-14T02:57:25.733Z,86.33
2018-11-14T02:58:25.709Z,86.44
2018-11-14T02:59:25.654Z,86.47
2018-11-14T03:00:25.639Z,87.06
2018-11-14T03:01:25.634Z,87.27
2018-11-14T03:02:25.633Z,86.85
2018-11-14T03:03:25.673Z,86.85
2018-11-14T03:04:25.599Z,86.96
2018-11-14T03:05:25.601Z,86.13
2018-11-14T03:06:25.677Z,85.61
2018-11-14T03:07:25.565Z,85.36
2018-11-14T03:08:25.587Z,86.23
2018-11-14T03:09:25.539Z,86.33
2018-11-14T03:10:25.533Z,86.23
2018-11-14T03:11:25.557Z,87.27
2018-11-14T03:12:25.692Z,86.65
2018-11-14T03:13:25.718Z,86.37
2018-11-14T03:14:25.502Z,86.58
2018-11-14T03:15:25.499Z,86.58
2018-11-14T03:16:25.472Z,87.20
2018-11-14T03:17:25.450Z,86.75
2018-11-14T03:18:25.462Z,86.37
2018-11-14T03:19:25.623Z,87.10
2018-11-14T03:20:25.419Z,87.51
2018-11-14T03:21:25.411Z,87.62
2018-11-14T03:22:25.405Z,87.51
2018-11-14T03:23:25.521Z,87.93
2018-11-14T03:24:25.373Z,87.20
2018-11-14T03:25:25.409Z,86.89
2018-11-14T03:26:25.360Z,87.10
2018-11-14T03:27:25.355Z,86.99
2018-11-14T03:28:25.375Z,86.83
2018-11-14T03:29:25.324Z,86.79
2018-11-14T03:30:25.571Z,86.89
2018-11-14T03:31:25.365Z,87.04
2018-11-14T03:32:25.284Z,87.62
2018-11-14T03:33:25.470Z,87.72
2018-11-14T03:34:25.263Z,87.41
2018-11-14T03:35:25.254Z,87.30
2018-11-14T03:36:25.377Z,86.89
2018-11-14T03:37:25.298Z,86.58
2018-11-14T03:38:25.249Z,87.04
2018-11-14T03:39:25.230Z,87.24
2018-11-14T03:40:25.195Z,87.45
2018-11-14T03:41:25.223Z,87.87
2018-11-14T03:42:25.183Z,87.55
2018-11-14T03:43:25.302Z,86.62
2018-11-14T03:44:25.183Z,87.41
2018-11-14T03:45:25.140Z,87.82
2018-11-14T03:46:25.142Z,87.93
2018-11-14T03:47:25.120Z,87.62
2018-11-14T03:48:25.116Z,87.62
2018-11-14T03:49:25.180Z,87.41
2018-11-14T03:50:25.120Z,87.62
2018-11-14T03:51:25.073Z,87.41
2018-11-14T03:52:25.075Z,87.72
2018-11-14T03:53:25.055Z,87.10
2018-11-14T03:54:25.074Z,87.41
2018-11-14T03:55:25.040Z,87.51
2018-11-14T03:56:25.052Z,87.66
2018-11-14T03:57:25.012Z,86.79
2018-11-14T03:58:25.053Z,86.89
2018-11-14T03:59:25.010Z,86.68
2018-11-14T04:00:24.982Z,87.10
2018-11-14T04:01:24.978Z,87.04
2018-11-14T04:02:24.994Z,87.35
2018-11-14T04:03:24.989Z,87.87
2018-11-14T04:04:24.960Z,87.24
2018-11-14T04:05:24.990Z,87.76
2018-11-14T04:06:24.907Z,87.55
2018-11-14T04:07:24.900Z,87.24
2018-11-14T04:08:24.885Z,87.55
2018-11-14T04:09:24.999Z,86.83
2018-11-14T04:10:24.911Z,87.76
2018-11-14T04:11:24.862Z,87.45
2018-11-14T04:12:24.847Z,87.45
2018-11-14T04:13:24.849Z,87.76
2018-11-14T04:14:24.923Z,87.76
2018-11-14T04:15:24.813Z,86.97
2018-11-14T04:16:24.811Z,87.76
2018-11-14T04:17:24.794Z,88.01
2018-11-14T04:18:24.791Z,87.66
2018-11-14T04:19:24.796Z,87.97
2018-11-14T04:20:24.773Z,87.45
2018-11-14T04:21:24.785Z,87.87
2018-11-14T04:22:24.771Z,87.76
2018-11-14T04:23:24.717Z,87.35
2018-11-14T04:24:24.730Z,86.62
2018-11-14T04:25:24.939Z,87.45
2018-11-14T04:26:24.691Z,88.07
2018-11-14T04:27:24.676Z,87.66
2018-11-14T04:28:24.667Z,87.45
2018-11-14T04:29:24.783Z,87.76
2018-11-14T04:30:24.644Z,86.62
2018-11-14T04:31:24.629Z,87.14
2018-11-14T04:32:24.617Z,87.76
2018-11-14T04:33:24.614Z,87.97
2018-11-14T04:34:24.739Z,88.90
2018-11-14T04:35:24.591Z,88.69
2018-11-14T04:36:24.629Z,88.18
2018-11-14T04:37:24.620Z,88.28
2018-11-14T04:38:24.565Z,87.66
2018-11-14T04:39:24.603Z,88.18
2018-11-14T04:40:24.526Z,87.35
2018-11-14T04:41:24.528Z,87.55
2018-11-14T04:42:24.517Z,87.76
2018-11-14T04:43:24.512Z,87.55
2018-11-14T04:44:24.542Z,87.76
2018-11-14T04:45:24.536Z,87.55
2018-11-14T04:46:24.469Z,87.97
2018-11-14T04:47:24.455Z,87.14
2018-11-14T04:48:24.443Z,86.72
2018-11-14T04:49:24.504Z,87.55
2018-11-14T04:50:24.425Z,87.28
2018-11-14T04:51:24.495Z,88.01
2018-11-14T04:52:24.401Z,87.49
2018-11-14T04:53:24.700Z,87.59
2018-11-14T04:54:24.483Z,86.66
2018-11-14T04:55:24.381Z,86.97
2018-11-14T04:56:24.353Z,87.28
2018-11-14T04:57:24.405Z,87.80
2018-11-14T04:58:24.352Z,87.49
2018-11-14T04:59:24.363Z,87.90
2018-11-14T05:00:24.345Z,87.80
2018-11-14T05:01:24.422Z,87.87
2018-11-14T05:02:24.355Z,88.21
2018-11-14T05:03:24.288Z,87.07
2018-11-14T05:04:24.300Z,87.59
2018-11-14T05:05:24.295Z,87.66
2018-11-14T05:06:24.245Z,88.21
2018-11-14T05:07:24.233Z,87.90
2018-11-14T05:08:24.286Z,87.80
2018-11-14T05:09:24.334Z,88.01
2018-11-14T05:10:24.441Z,88.11
2018-11-14T05:11:24.238Z,88.69
2018-11-14T05:12:24.186Z,88.18
2018-11-14T05:13:24.169Z,88.07
2018-11-14T05:14:24.160Z,87.87
2018-11-14T05:15:24.219Z,87.66
2018-11-14T05:16:24.143Z,87.97
2018-11-14T05:17:24.160Z,87.45
2018-11-14T05:18:24.110Z,87.87
2018-11-14T05:19:24.174Z,87.97
2018-11-14T05:20:24.125Z,87.66
2018-11-14T05:21:24.138Z,87.87
2018-11-14T05:22:24.067Z,87.35
2018-11-14T05:23:24.060Z,86.97
2018-11-14T05:24:24.117Z,87.59
2018-11-14T05:25:24.076Z,87.38
2018-11-14T05:26:24.020Z,87.49
2018-11-14T05:27:24.014Z,87.80
2018-11-14T05:28:24.002Z,87.90
2018-11-14T05:29:23.988Z,87.70
2018-11-14T05:30:24.036Z,87.70
2018-11-14T05:31:23.968Z,87.70
2018-11-14T05:32:23.960Z,87.70
2018-11-14T05:33:23.972Z,86.76
2018-11-14T05:34:23.954Z,87.49
2018-11-14T05:35:23.983Z,87.59
2018-11-14T05:36:23.927Z,87.59
2018-11-14T05:37:24.003Z,87.38
2018-11-14T05:38:23.911Z,87.80
2018-11-14T05:39:23.992Z,87.49
2018-11-14T05:40:23.894Z,87.18
2018-11-14T05:41:23.862Z,87.12
2018-11-14T05:42:23.971Z,87.49
2018-11-14T05:43:23.860Z,87.38
2018-11-14T05:44:23.916Z,87.59
2018-11-14T05:45:23.893Z,87.80
2018-11-14T05:46:23.838Z,87.28
2018-11-14T05:47:23.791Z,87.80
2018-11-14T05:48:23.787Z,87.80
2018-11-14T05:49:23.770Z,87.90
2018-11-14T05:50:23.803Z,87.80
2018-11-14T05:51:23.793Z,87.63
2018-11-14T05:52:23.765Z,87.90
2018-11-14T05:53:23.724Z,87.90
2018-11-14T05:54:23.733Z,87.90
2018-11-14T05:55:23.723Z,88.11
2018-11-14T05:56:23.694Z,87.95
2018-11-14T05:57:23.690Z,87.74
2018-11-14T05:58:23.691Z,88.21
2018-11-14T05:59:23.752Z,87.90
2018-11-14T06:00:23.702Z,87.84
2018-11-14T06:01:23.634Z,87.90
2018-11-14T06:02:23.910Z,87.53
2018-11-14T06:03:24.051Z,88.01
2018-11-14T06:04:23.605Z,89.04
2018-11-14T06:05:23.623Z,89.15
2018-11-14T06:06:23.617Z,89.77
2018-11-14T06:07:23.717Z,89.15
2018-11-14T06:08:23.612Z,88.94
2018-11-14T06:09:23.584Z,89.04
2018-11-14T06:10:23.569Z,89.04
2018-11-14T06:11:23.533Z,88.94
2018-11-14T06:12:23.532Z,88.94
2018-11-14T06:13:23.503Z,88.63
2018-11-14T06:14:23.493Z,88.42
2018-11-14T06:15:23.635Z,89.15
2018-11-14T06:16:23.493Z,88.73
2018-11-14T06:17:23.470Z,88.94
2018-11-14T06:18:23.445Z,89.73
2018-11-14T06:19:23.507Z,88.90
2018-11-14T06:20:23.486Z,88.90
2018-11-14T06:21:23.428Z,89.00
2018-11-14T06:22:23.456Z,88.59
2018-11-14T06:23:23.414Z,88.90
2018-11-14T06:24:23.410Z,88.90
2018-11-14T06:25:23.397Z,89.00
2018-11-14T06:26:23.360Z,88.59
2018-11-14T06:27:23.374Z,89.11
2018-11-14T06:28:23.359Z,89.73
2018-11-14T06:29:23.369Z,89.31
2018-11-14T06:30:23.351Z,89.58
2018-11-14T06:31:23.371Z,90.00
2018-11-14T06:32:23.330Z,89.83
2018-11-14T06:33:23.291Z,89.79
2018-11-14T06:34:23.441Z,89.38
2018-11-14T06:35:23.268Z,89.48
2018-11-14T06:36:23.295Z,89.69
2018-11-14T06:37:23.260Z,89.23
2018-11-14T06:38:23.244Z,89.28
2018-11-14T06:39:23.410Z,89.13
2018-11-14T06:40:23.344Z,89.28
2018-11-14T06:41:23.267Z,88.82
2018-11-14T06:42:23.180Z,89.03
2018-11-14T06:43:23.169Z,89.65
2018-11-14T06:44:23.631Z,89.34
2018-11-14T06:45:23.197Z,89.65
2018-11-14T06:46:23.163Z,89.65
2018-11-14T06:47:23.128Z,90.47
2018-11-14T06:48:23.122Z,90.84
2018-11-14T06:49:23.213Z,91.16
2018-11-14T06:50:23.102Z,91.16
2018-11-14T06:51:23.239Z,91.22
2018-11-14T06:52:23.118Z,91.63
2018-11-14T06:53:23.056Z,91.22
2018-11-14T06:54:23.048Z,91.94
2018-11-14T06:55:23.039Z,91.38
2018-11-14T06:56:23.048Z,91.32
2018-11-14T06:57:23.103Z,91.80
2018-11-14T06:58:23.031Z,91.17
2018-11-14T06:59:23.130Z,90.87
2018-11-14T07:00:22.985Z,90.56
2018-11-14T07:01:23.002Z,90.77
2018-11-14T07:02:27.319Z,90.56
2018-11-14T07:03:23.069Z,90.83
2018-11-14T07:04:22.944Z,90.77
2018-11-14T07:05:22.969Z,90.52
2018-11-14T07:06:23.278Z,90.45
2018-11-14T07:07:22.967Z,90.00
2018-11-14T07:08:22.993Z,90.41
2018-11-14T07:09:23.137Z,91.44
2018-11-14T07:10:22.878Z,91.44
2018-11-14T07:11:22.921Z,90.93
2018-11-14T07:12:22.857Z,90.99
2018-11-14T07:13:22.885Z,91.30
2018-11-14T07:14:22.847Z,90.99
2018-11-14T07:15:22.868Z,90.68
2018-11-14T07:16:22.853Z,91.09
2018-11-14T07:17:22.959Z,91.09
2018-11-14T07:18:22.795Z,90.78
2018-11-14T07:19:22.796Z,91.09
2018-11-14T07:20:22.852Z,90.89
2018-11-14T07:21:22.800Z,90.78
2018-11-14T07:22:22.734Z,91.16
2018-11-14T07:23:22.761Z,91.36
2018-11-14T07:24:22.800Z,91.36
2018-11-14T07:25:22.707Z,91.16
2018-11-14T07:26:22.715Z,90.74
2018-11-14T07:27:22.936Z,91.16
2018-11-14T07:28:22.666Z,90.59
2018-11-14T07:29:22.669Z,90.64
2018-11-14T07:30:22.709Z,90.53
2018-11-14T07:31:22.645Z,91.01
2018-11-14T07:32:22.790Z,90.28
2018-11-14T07:33:22.641Z,90.59
2018-11-14T07:34:22.792Z,90.70
2018-11-14T07:35:22.592Z,90.39
2018-11-14T07:36:22.588Z,90.49
2018-11-14T07:37:22.756Z,90.49
2018-11-14T07:38:22.580Z,90.39
2018-11-14T07:39:22.545Z,90.70
2018-11-14T07:40:22.535Z,90.04
2018-11-14T07:41:22.535Z,90.35
2018-11-14T07:42:22.551Z,90.55
2018-11-14T07:43:22.596Z,90.45
2018-11-14T07:44:22.524Z,90.35
2018-11-14T07:45:22.481Z,89.94
2018-11-14T07:46:22.488Z,90.45
2018-11-14T07:47:22.483Z,90.25
2018-11-14T07:48:22.455Z,90.45
2018-11-14T07:49:22.439Z,90.04
2018-11-14T07:50:22.432Z,90.14
2018-11-14T07:51:22.413Z,90.25
2018-11-14T07:52:22.427Z,89.79
2018-11-14T07:53:22.454Z,90.41
2018-11-14T07:54:22.400Z,89.79
2018-11-14T07:55:22.424Z,90.41
2018-11-14T07:56:22.357Z,90.20
2018-11-14T07:57:22.405Z,90.61
2018-11-14T07:58:22.349Z,90.41
2018-11-14T07:59:22.345Z,90.31
2018-11-14T08:00:22.319Z,90.20
2018-11-14T08:01:22.320Z,89.75
2018-11-14T08:02:22.385Z,89.44
2018-11-14T08:03:22.282Z,89.23
2018-11-14T08:04:22.276Z,89.44
2018-11-14T08:05:22.277Z,89.40
2018-11-14T08:06:22.251Z,88.92
2018-11-14T08:07:22.272Z,89.03
2018-11-14T08:08:22.309Z,89.50
2018-11-14T08:09:22.375Z,89.34
2018-11-14T08:10:22.226Z,89.71
2018-11-14T08:11:22.193Z,89.19
2018-11-14T08:12:22.221Z,89.40
2018-11-14T08:13:22.172Z,89.13
2018-11-14T08:14:22.202Z,89.44
2018-11-14T08:15:22.154Z,89.34
2018-11-14T08:16:22.162Z,89.34
2018-11-14T08:17:22.202Z,89.40
2018-11-14T08:18:22.120Z,88.78
2018-11-14T08:19:22.114Z,89.61
2018-11-14T08:20:22.195Z,89.29
2018-11-14T08:21:22.153Z,89.29
2018-11-14T08:22:22.173Z,89.09
2018-11-14T08:23:22.062Z,89.19
2018-11-14T08:24:22.051Z,89.09
2018-11-14T08:25:22.483Z,89.19
2018-11-14T08:26:22.028Z,88.95
2018-11-14T08:27:22.057Z,88.26
2018-11-14T08:28:22.050Z,88.37
2018-11-14T08:29:21.995Z,88.17
2018-11-14T08:30:22.014Z,88.33
2018-11-14T08:31:22.098Z,88.89
2018-11-14T08:32:22.046Z,89.09
2018-11-14T08:33:22.329Z,88.84
2018-11-14T08:34:22.008Z,88.95
2018-11-14T08:35:21.936Z,89.05
2018-11-14T08:36:22.160Z,88.64
2018-11-14T08:37:21.973Z,89.25
2018-11-14T08:38:22.154Z,89.05
2018-11-14T08:39:22.029Z,88.74
2018-11-14T08:40:21.997Z,88.95
2018-11-14T08:41:21.925Z,88.74
2018-11-14T08:42:21.902Z,88.95
2018-11-14T08:43:21.843Z,88.29
2018-11-14T08:44:21.845Z,88.95
2018-11-14T08:45:21.850Z,89.01
2018-11-14T08:46:21.827Z,89.22
2018-11-14T08:47:21.921Z,88.18
2018-11-14T08:48:21.822Z,88.18
2018-11-14T08:49:21.786Z,88.08
2018-11-14T08:50:21.904Z,87.87
2018-11-14T08:51:21.768Z,87.87
2018-11-14T08:52:21.757Z,87.73
2018-11-14T08:53:21.845Z,88.45
2018-11-14T08:54:21.759Z,88.45
2018-11-14T08:55:21.715Z,87.73
2018-11-14T08:56:21.737Z,88.04
2018-11-14T08:57:21.690Z,88.45
2018-11-14T08:58:21.884Z,87.79
2018-11-14T08:59:21.712Z,87.07
2018-11-14T09:00:21.775Z,86.97
2018-11-14T09:01:21.821Z,87.79
2018-11-14T09:02:21.693Z,87.79
2018-11-14T09:03:21.733Z,88.37
2018-11-14T09:04:21.685Z,87.55
2018-11-14T09:05:22.187Z,87.28
2018-11-14T09:06:21.679Z,87.28
2018-11-14T09:07:21.615Z,87.28
2018-11-14T09:08:21.618Z,86.56
2018-11-14T09:09:21.636Z,86.42
2018-11-14T09:10:21.752Z,86.21
2018-11-14T09:11:21.689Z,86.32
2018-11-14T09:12:21.675Z,86.32
2018-11-14T09:13:21.536Z,86.42
2018-11-14T09:14:21.520Z,87.24
2018-11-14T09:15:21.486Z,86.93
2018-11-14T09:16:21.477Z,87.13
2018-11-14T09:17:21.471Z,86.72
2018-11-14T09:18:21.555Z,86.72
2018-11-14T09:19:21.508Z,86.32
2018-11-14T09:20:21.483Z,85.70
2018-11-14T09:21:21.422Z,85.66
2018-11-14T09:22:21.515Z,86.38
2018-11-14T09:23:21.817Z,86.27
2018-11-14T09:24:21.563Z,86.38
2018-11-14T09:25:21.378Z,86.13
2018-11-14T09:26:21.393Z,85.93
2018-11-14T09:27:21.360Z,86.33
2018-11-14T09:28:21.385Z,85.72
2018-11-14T09:29:21.337Z,85.52
2018-11-14T09:30:21.327Z,85.72
2018-11-14T09:31:21.324Z,83.98
2018-11-14T09:32:21.496Z,84.39
2018-11-14T09:33:21.379Z,84.55
2018-11-14T09:34:21.324Z,84.45
2018-11-14T09:35:21.283Z,84.66
2018-11-14T09:36:21.318Z,84.34
2018-11-14T09:37:21.292Z,84.66
2018-11-14T09:38:21.372Z,84.52
2018-11-14T09:39:21.229Z,84.61
2018-11-14T09:40:22.217Z,83.69
2018-11-14T09:41:21.269Z,83.80
2018-11-14T09:42:21.190Z,83.59
2018-11-14T09:43:21.221Z,83.80
2018-11-14T09:44:21.173Z,83.25
2018-11-14T09:45:21.158Z,83.34
2018-11-14T09:46:21.146Z,83.04
2018-11-14T09:47:21.142Z,81.91
2018-11-14T09:48:21.331Z,82.93
2018-11-14T09:49:21.270Z,82.01
2018-11-14T09:50:21.104Z,82.01
2018-11-14T09:51:21.101Z,82.22
2018-11-14T09:52:21.081Z,83.25
2018-11-14T09:53:21.155Z,83.31
2018-11-14T09:54:21.058Z,82.93
2018-11-14T09:55:21.051Z,82.08
2018-11-14T09:56:21.072Z,81.87
2018-11-14T09:57:21.030Z,81.87
2018-11-14T09:58:21.063Z,81.36
2018-11-14T09:59:21.025Z,81.77
2018-11-14T10:00:21.067Z,81.63
2018-11-14T10:01:20.989Z,80.81
2018-11-14T10:02:20.976Z,81.38
2018-11-14T10:03:21.026Z,81.38
2018-11-14T10:04:20.991Z,81.29
2018-11-14T10:05:20.950Z,81.45
2018-11-14T10:06:20.932Z,79.98
2018-11-14T10:07:20.928Z,79.88
2018-11-14T10:08:20.937Z,79.98
2018-11-14T10:09:20.894Z,79.78
2018-11-14T10:10:20.889Z,78.75
2018-11-14T10:11:20.894Z,79.06
2018-11-14T10:12:20.882Z,79.78
2018-11-14T10:13:20.859Z,78.86
2018-11-14T10:14:20.867Z,78.92
2018-11-14T10:15:20.837Z,78.52
2018-11-14T10:16:20.819Z,77.70
2018-11-14T10:17:20.876Z,77.90
2018-11-14T10:18:20.831Z,78.11
2018-11-14T10:19:21.009Z,77.80
2018-11-14T10:20:20.885Z,78.20
2018-11-14T10:21:20.804Z,77.29
2018-11-14T10:22:20.885Z,78.07
2018-11-14T10:23:20.762Z,77.01
2018-11-14T10:24:20.754Z,76.67
2018-11-14T10:25:20.716Z,76.77
2018-11-14T10:26:20.711Z,75.65
2018-11-14T10:27:20.781Z,75.13
2018-11-14T10:28:20.757Z,74.32
2018-11-14T10:29:20.698Z,74.93
2018-11-14T10:30:20.748Z,76.19
2018-11-14T10:31:20.741Z,75.34
2018-11-14T10:32:20.641Z,74.96
2018-11-14T10:33:20.676Z,75.16
2018-11-14T10:34:20.642Z,74.32
2018-11-14T10:35:20.718Z,72.79
2018-11-14T10:36:20.651Z,71.23
2018-11-14T10:37:20.639Z,71.53
2018-11-14T10:38:20.633Z,70.82
2018-11-14T10:39:20.592Z,70.82
2018-11-14T10:40:20.553Z,71.30
2018-11-14T10:41:20.543Z,70.41
2018-11-14T10:42:20.539Z,70.31
2018-11-14T10:43:20.573Z,69.29
2018-11-14T10:44:20.590Z,69.49
2018-11-14T10:45:20.518Z,69.59
2018-11-14T10:46:20.496Z,70.24
2018-11-14T10:47:20.496Z,70.14
2018-11-14T10:48:20.608Z,69.56
2018-11-14T10:49:20.562Z,70.68
2018-11-14T10:50:20.444Z,71.43
2018-11-14T10:51:20.450Z,71.97
2018-11-14T10:52:20.462Z,71.36
2018-11-14T10:53:20.421Z,71.77
2018-11-14T10:54:20.518Z,72.34
2018-11-14T10:55:20.394Z,72.34
2018-11-14T10:56:20.385Z,73.33
2018-11-14T10:57:20.418Z,73.94
2018-11-14T10:58:20.476Z,74.73
2018-11-14T10:59:20.382Z,74.22
2018-11-14T11:00:20.390Z,73.30
2018-11-14T11:01:20.534Z,73.27
2018-11-14T11:02:20.313Z,73.06
2018-11-14T11:03:20.319Z,72.24
2018-11-14T11:04:20.372Z,71.39
2018-11-14T11:05:20.330Z,70.92
2018-11-14T11:06:20.269Z,70.61
2018-11-14T11:07:20.257Z,71.91
2018-11-14T11:08:20.390Z,71.70
2018-11-14T11:09:20.408Z,70.51
2018-11-14T11:10:20.250Z,72.00
2018-11-14T11:11:20.220Z,71.91
2018-11-14T11:12:20.199Z,72.00
2018-11-14T11:13:20.186Z,70.98
2018-11-14T11:14:20.327Z,69.96
2018-11-14T11:15:20.183Z,71.29
2018-11-14T11:16:20.154Z,70.65
2018-11-14T11:17:20.165Z,71.12
2018-11-14T11:18:20.143Z,69.46
2018-11-14T11:19:20.144Z,69.67
2018-11-14T11:20:20.146Z,68.18
2018-11-14T11:21:20.100Z,65.39
2018-11-14T11:22:20.095Z,65.13
2018-11-14T11:23:20.156Z,62.91
2018-11-14T11:24:20.100Z,60.89
2018-11-14T11:25:20.090Z,60.00
2018-11-14T11:26:20.111Z,56.76
2018-11-14T11:27:20.042Z,53.96
2018-11-14T11:28:20.027Z,52.17
2018-11-14T11:29:20.013Z,50.02
2018-11-14T11:30:20.024Z,50.89
2018-11-14T11:31:20.001Z,49.63
2018-11-14T11:32:20.050Z,49.51
2018-11-14T11:33:19.972Z,48.16
2018-11-14T11:34:20.108Z,46.93
2018-11-14T11:35:19.972Z,47.13
2018-11-14T11:36:20.376Z,46.25
2018-11-14T11:37:19.927Z,47.96
2018-11-14T11:38:20.029Z,46.67
2018-11-14T11:39:19.913Z,47.17
2018-11-14T11:40:19.929Z,47.27
2018-11-14T11:41:19.898Z,46.87
2018-11-14T11:42:19.885Z,46.69
2018-11-14T11:43:19.861Z,46.17
2018-11-14T11:44:19.853Z,46.53
2018-11-14T11:45:19.877Z,45.20
2018-11-14T11:46:19.825Z,44.96
2018-11-14T11:47:19.868Z,44.32
2018-11-14T11:48:19.805Z,43.71
2018-11-14T11:49:19.798Z,44.49
2018-11-14T11:50:19.897Z,43.57
2018-11-14T11:51:19.770Z,42.55
2018-11-14T11:52:19.774Z,42.46
2018-11-14T11:53:19.749Z,42.87
2018-11-14T11:54:19.740Z,43.77
2018-11-14T11:55:19.807Z,43.57
2018-11-14T11:56:19.723Z,43.49
2018-11-14T11:57:19.714Z,43.59
2018-11-14T11:58:19.693Z,43.24
2018-11-14T11:59:19.737Z,45.36
2018-11-14T12:00:19.856Z,45.26
2018-11-14T12:01:19.703Z,44.76
2018-11-14T12:02:19.746Z,45.04
2018-11-14T12:03:19.652Z,45.64
2018-11-14T12:04:19.633Z,44.43
2018-11-14T12:05:19.645Z,44.43
2018-11-14T12:06:19.726Z,42.91
2018-11-14T12:07:19.597Z,45.00
2018-11-14T12:08:20.190Z,41.97
2018-11-14T12:09:19.604Z,43.27
2018-11-14T12:10:19.603Z,42.46
2018-11-14T12:11:19.564Z,41.08
2018-11-14T12:12:19.550Z,42.90
2018-11-14T12:13:19.566Z,43.45
2018-11-14T12:14:19.525Z,42.93
2018-11-14T12:15:19.677Z,42.32
2018-11-14T12:16:19.499Z,42.61
2018-11-14T12:17:19.509Z,43.09
2018-11-14T12:18:19.485Z,42.29
2018-11-14T12:19:19.637Z,42.19
2018-11-14T12:20:19.491Z,40.98
2018-11-14T12:21:19.461Z,41.08
2018-11-14T12:22:19.441Z,40.78
2018-11-14T12:23:19.468Z,40.46
2018-11-14T12:24:19.415Z,40.66
2018-11-14T12:25:19.438Z,38.37
2018-11-14T12:26:19.461Z,39.40
2018-11-14T12:27:19.446Z,40.52
2018-11-14T12:28:19.381Z,40.72
2018-11-14T12:29:19.367Z,41.02
2018-11-14T12:30:19.426Z,41.61
2018-11-14T12:31:19.420Z,42.21
2018-11-14T12:32:19.348Z,40.92
2018-11-14T12:33:19.352Z,41.16
2018-11-14T12:34:19.316Z,42.57
2018-11-14T12:35:19.424Z,42.90
2018-11-14T12:36:19.302Z,44.32
2018-11-14T12:37:19.316Z,44.92
2018-11-14T12:38:19.274Z,45.04
2018-11-14T12:39:19.251Z,44.96
2018-11-14T12:40:19.380Z,44.20
2018-11-14T12:41:19.264Z,45.65
2018-11-14T12:42:19.245Z,45.57
2018-11-14T12:43:19.206Z,47.12
2018-11-14T12:44:19.214Z,48.72
2018-11-14T12:45:19.193Z,48.95
2018-11-14T12:46:19.214Z,47.62
2018-11-14T12:47:19.165Z,48.22
2018-11-14T12:48:19.153Z,48.44
2018-11-14T12:49:19.139Z,49.55
2018-11-14T12:50:19.141Z,49.76
2018-11-14T12:51:19.164Z,49.37
2018-11-14T12:52:20.852Z,49.68