createdAt,value
2022-11-15T00:01:38.249Z,99.90
2022-11-15T00:04:05.989Z,99.90
2022-11-15T00:06:35.444Z,99.90
2022-11-15T00:09:03.123Z,99.90
2022-11-15T00:11:32.007Z,99.90
2022-11-15T00:13:59.517Z,99.90
2022-11-15T00:16:26.679Z,99.90
2022-11-15T00:18:55.581Z,99.90
2022-11-15T00:21:22.352Z,99.90
2022-11-15T00:23:49.024Z,99.90
2022-11-15T00:26:19.203Z,99.90
2022-11-15T00:28:45.918Z,99.90
2022-11-15T00:31:17.173Z,99.90
2022-11-15T00:33:47.529Z,99.90
2022-11-15T00:36:14.525Z,99.90
2022-11-15T00:38:42.034Z,99.90
2022-11-15T00:41:11.322Z,99.90
2022-11-15T00:43:38.480Z,99.90
2022-11-15T00:46:09.923Z,99.90
2022-11-15T00:48:37.241Z,99.90
2022-11-15T00:51:08.615Z,99.90
2022-11-15T00:53:35.643Z,99.90
2022-11-15T00:56:02.648Z,99.90
2022-11-15T00:58:29.403Z,99.90
2022-11-15T01:00:56.229Z,99.90
2022-11-15T01:03:23.261Z,99.90
2022-11-15T01:05:50.182Z,99.90
2022-11-15T01:08:19.895Z,99.90
2022-11-15T01:10:46.577Z,99.90
2022-11-15T01:13:15.810Z,99.90
2022-11-15T01:15:42.933Z,99.90
2022-11-15T01:18:10.452Z,99.90
2022-11-15T01:20:44.171Z,99.90
2022-11-15T01:23:13.842Z,99.90
2022-11-15T01:25:40.716Z,99.90
2022-11-15T01:28:07.510Z,99.90
2022-11-15T01:30:34.907Z,99.90
2022-11-15T01:33:03.764Z,99.90
2022-11-15T01:35:32.732Z,99.90
2022-11-15T01:38:01.613Z,99.90
2022-11-15T01:40:30.511Z,99.90
2022-11-15T01:42:59.455Z,99.90
2022-11-15T01:45:27.165Z,99.90
2022-11-15T01:47:55.017Z,99.90
2022-11-15T01:50:29.711Z,99.90
2022-11-15T01:52:59.141Z,99.90
2022-11-15T01:55:29.130Z,99.90
2022-11-15T01:58:01.080Z,99.90
2022-11-15T02:00:31.484Z,99.90
2022-11-15T02:03:05.728Z,99.90
2022-11-15T02:05:35.675Z,99.90
2022-11-15T02:08:05.280Z,99.90
2022-11-15T02:10:34.201Z,99.90
2022-11-15T02:13:02.523Z,99.90
2022-11-15T02:15:39.494Z,99.90
2022-11-15T02:18:31.676Z,99.90
2022-11-15T02:21:14.085Z,99.90
2022-11-15T02:23:49.617Z,99.90
2022-11-15T02:26:44.458Z,99.90
2022-11-15T02:29:24.002Z,99.90
2022-11-15T02:32:21.693Z,99.90
2022-11-15T02:35:10.075Z,99.90
2022-11-15T02:38:14.557Z,99.90
2022-11-15T02:41:00.384Z,99.90
2022-11-15T02:43:57.660Z,99.90
2022-11-15T02:47:14.502Z,99.90
2022-11-15T02:49:54.077Z,99.90
2022-11-15T02:52:22.598Z,99.90
2022-11-15T02:55:00.046Z,99.90
2022-11-15T02:57:53.654Z,99.90
2022-11-15T03:00:22.063Z,99.90
2022-11-15T03:03:13.468Z,99.90
2022-11-15T03:06:12.291Z,99.90
2022-11-15T03:09:05.089Z,99.90
2022-11-15T03:11:37.244Z,99.90
2022-11-15T03:14:24.895Z,99.90
2022-11-15T03:17:03.939Z,99.90
2022-11-15T03:19:56.493Z,99.90
2022-11-15T03:22:26.974Z,99.90
2022-11-15T03:24:59.784Z,99.90
2022-11-15T03:27:34.867Z,99.90
2022-11-15T03:30:05.380Z,99.90
2022-11-15T03:32:37.892Z,99.90
2022-11-15T03:35:12.195Z,99.90
2022-11-15T03:37:45.174Z,99.90
2022-11-15T03:40:12.269Z,99.90
2022-11-15T03:43:11.298Z,99.90
2022-11-15T03:45:49.609Z,99.90
2022-11-15T03:48:24.998Z,99.90
2022-11-15T03:50:52.136Z,99.90
2022-11-15T03:53:18.882Z,99.90
2022-11-15T03:55:48.550Z,99.90
2022-11-15T03:58:15.269Z,99.90
2022-11-15T04:00:44.419Z,99.90
2022-11-15T04:03:11.156Z,99.90
2022-11-15T04:05:38.106Z,99.90
2022-11-15T04:08:07.222Z,99.90
2022-11-15T04:10:33.947Z,99.90
2022-11-15T04:13:00.681Z,99.90
2022-11-15T04:15:29.722Z,99.90
2022-11-15T04:18:01.065Z,99.90
2022-11-15T04:20:49.113Z,99.90
2022-11-15T04:23:39.811Z,99.90
2022-11-15T04:26:16.538Z,99.90
2022-11-15T04:29:01.737Z,99.90
2022-11-15T04:31:30.847Z,99.90
2022-11-15T04:34:00.241Z,99.90
2022-11-15T04:36:45.360Z,99.90
2022-11-15T04:39:14.559Z,99.90
2022-11-15T04:41:41.244Z,99.90
2022-11-15T04:44:10.486Z,99.90
2022-11-15T04:46:39.351Z,99.90
2022-11-15T04:49:06.118Z,99.90
2022-11-15T04:51:35.238Z,99.90
2022-11-15T04:54:01.925Z,99.90
2022-11-15T04:56:31.139Z,99.90
2022-11-15T04:58:57.808Z,99.90
2022-11-15T05:01:24.600Z,99.90
2022-11-15T05:04:10.067Z,99.90
2022-11-15T05:06:36.759Z,99.90
2022-11-15T05:09:04.309Z,99.90
2022-11-15T05:11:33.675Z,99.90
2022-11-15T05:14:00.460Z,99.90
2022-11-15T05:16:27.313Z,99.90
2022-11-15T05:18:55.026Z,99.90
2022-11-15T05:21:24.330Z,99.90
2022-11-15T05:23:53.544Z,99.90
2022-11-15T05:26:20.478Z,99.90
2022-11-15T05:28:57.300Z,99.90
2022-11-15T05:31:24.559Z,99.90
2022-11-15T05:33:56.639Z,99.90
2022-11-15T05:36:26.335Z,99.90
2022-11-15T05:38:55.437Z,99.90
2022-11-15T05:41:33.328Z,99.90
2022-11-15T05:44:04.287Z,99.90
2022-11-15T05:46:35.109Z,99.90
2022-11-15T05:49:02.456Z,99.90
2022-11-15T05:51:32.566Z,99.90
2022-11-15T05:54:00.770Z,99.90
2022-11-15T05:56:30.398Z,99.90
2022-11-15T05:59:00.843Z,99.90
2022-11-15T06:01:28.614Z,99.90
2022-11-15T06:03:55.595Z,99.90
2022-11-15T06:06:24.674Z,99.90
2022-11-15T06:08:56.167Z,99.90
2022-11-15T06:11:25.683Z,99.90
2022-11-15T06:13:55.690Z,99.90
2022-11-15T06:16:27.120Z,99.90
2022-11-15T06:18:53.877Z,99.90
2022-11-15T06:21:20.648Z,99.90
2022-11-15T06:23:50.568Z,99.90
2022-11-15T06:26:17.348Z,99.90
2022-11-15T06:28:46.195Z,99.90
2022-11-15T06:31:16.183Z,99.90
2022-11-15T06:33:43.154Z,99.90
2022-11-15T06:36:17.909Z,99.90
2022-11-15T06:38:48.068Z,99.90
2022-11-15T06:41:15.945Z,99.90
2022-11-15T06:43:42.925Z,99.90
2022-11-15T06:46:12.500Z,99.90
2022-11-15T06:48:41.426Z,99.90
2022-11-15T06:51:11.226Z,99.90
2022-11-15T06:53:38.055Z,99.90
2022-11-15T06:56:06.753Z,99.90
2022-11-15T06:58:33.913Z,99.90
2022-11-15T07:01:11.161Z,99.90
2022-11-15T07:03:40.843Z,99.90
2022-11-15T07:06:08.865Z,99.90
2022-11-15T07:08:40.485Z,99.90
2022-11-15T07:11:09.420Z,99.90
2022-11-15T07:13:41.862Z,99.90
2022-11-15T07:16:11.512Z,99.90
2022-11-15T07:18:39.849Z,99.90
2022-11-15T07:21:09.416Z,99.90
2022-11-15T07:23:40.467Z,99.90
2022-11-15T07:26:10.330Z,99.90
2022-11-15T07:28:41.903Z,99.90
2022-11-15T07:31:09.728Z,99.90
2022-11-15T07:33:39.263Z,99.90
2022-11-15T07:36:07.295Z,99.90
2022-11-15T07:38:41.040Z,99.90
2022-11-15T07:41:12.185Z,99.90
2022-11-15T07:43:41.240Z,99.90
2022-11-15T07:46:10.365Z,99.90
2022-11-15T07:48:44.484Z,99.90
2022-11-15T07:51:18.362Z,99.90
2022-11-15T07:53:47.556Z,99.90
2022-11-15T07:56:16.836Z,99.90
2022-11-15T07:58:45.675Z,99.90
2022-11-15T08:01:14.740Z,99.90
2022-11-15T08:03:41.782Z,99.90
2022-11-15T08:06:08.669Z,99.90
2022-11-15T08:08:37.856Z,99.90
2022-11-15T08:11:04.830Z,99.90
2022-11-15T08:13:31.898Z,99.90
2022-11-15T08:16:03.901Z,99.90
2022-11-15T08:18:33.412Z,99.90
2022-11-15T08:21:04.850Z,99.90
2022-11-15T08:23:33.917Z,99.90
2022-11-15T08:26:07.698Z,99.90
2022-11-15T08:28:34.490Z,99.90
2022-11-15T08:31:01.632Z,99.90
2022-11-15T08:33:29.285Z,99.90
2022-11-15T08:36:00.818Z,99.90
2022-11-15T08:38:30.062Z,99.90
2022-11-15T08:41:03.552Z,99.90
2022-11-15T08:43:30.585Z,99.90
2022-11-15T08:46:00.265Z,99.90
2022-11-15T08:48:27.118Z,99.90
2022-11-15T08:50:57.502Z,99.90
2022-11-15T08:53:24.230Z,99.90
2022-11-15T08:55:53.491Z,99.90
2022-11-15T08:58:20.202Z,99.90
2022-11-15T09:00:46.973Z,99.90
2022-11-15T09:03:16.174Z,99.90
2022-11-15T09:05:45.495Z,99.90
2022-11-15T09:08:40.703Z,99.90
2022-11-15T09:11:04.750Z,99.90
2022-11-15T09:13:34.816Z,99.90
2022-11-15T09:16:02.450Z,99.90
2022-11-15T09:18:29.623Z,99.90
2022-11-15T09:21:00.547Z,99.90
2022-11-15T09:23:33.434Z,99.90
2022-11-15T09:26:03.714Z,99.90
2022-11-15T09:28:34.734Z,99.90
2022-11-15T09:31:04.253Z,99.90
2022-11-15T09:33:33.551Z,99.90
2022-11-15T09:36:10.810Z,99.90
2022-11-15T09:38:38.212Z,99.90
2022-11-15T09:41:13.949Z,99.90
2022-11-15T09:44:06.975Z,99.90
2022-11-15T09:46:42.047Z,99.90
2022-11-15T09:49:10.770Z,99.90
2022-11-15T09:51:47.437Z,99.90
2022-11-15T09:54:52.758Z,99.90
2022-11-15T09:57:39.871Z,99.90
2022-11-15T10:00:44.886Z,99.90
2022-11-15T10:03:27.156Z,99.90
2022-11-15T10:05:59.128Z,99.90
2022-11-15T10:08:40.660Z,99.90
2022-11-15T10:11:37.884Z,99.90
2022-11-15T10:14:22.455Z,99.90
2022-11-15T10:17:08.362Z,99.90
2022-11-15T10:20:06.230Z,99.90
2022-11-15T10:22:49.125Z,99.90
2022-11-15T10:25:34.829Z,99.90
2022-11-15T10:28:22.633Z,99.90
2022-11-15T10:30:53.449Z,99.90
2022-11-15T10:33:26.569Z,99.90
2022-11-15T10:36:19.814Z,99.90
2022-11-15T10:38:49.361Z,99.90
2022-11-15T10:41:28.786Z,99.90
2022-11-15T10:44:13.432Z,99.90
2022-11-15T10:46:47.155Z,99.90
2022-11-15T10:49:22.489Z,99.90
2022-11-15T10:52:25.479Z,99.90
2022-11-15T10:55:22.566Z,99.90
2022-11-15T10:57:55.692Z,99.90
2022-11-15T11:00:33.827Z,99.90
2022-11-15T11:03:03.738Z,99.90
2022-11-15T11:05:42.155Z,99.90
2022-11-15T11:08:12.585Z,99.90
2022-11-15T11:11:02.201Z,99.90
2022-11-15T11:13:37.294Z,99.90
2022-11-15T11:16:16.356Z,99.90
2022-11-15T11:18:53.371Z,99.90
2022-11-15T11:21:52.118Z,99.80
2022-11-15T11:24:49.036Z,99.70
2022-11-15T11:27:30.390Z,99.70
2022-11-15T11:30:17.410Z,99.70
2022-11-15T11:33:23.647Z,99.60
2022-11-15T11:36:11.984Z,99.50
2022-11-15T11:38:56.878Z,99.50
2022-11-15T11:41:45.018Z,99.30
2022-11-15T11:44:30.565Z,99.10
2022-11-15T11:47:12.910Z,99.00
2022-11-15T11:49:46.938Z,98.90
2022-11-15T11:52:40.055Z,98.90
2022-11-15T11:55:23.553Z,98.80
2022-11-15T11:58:10.508Z,98.70
2022-11-15T12:00:48.124Z,98.60
2022-11-15T12:03:43.618Z,98.70
2022-11-15T12:06:30.914Z,98.60
2022-11-15T12:09:13.433Z,98.50
2022-11-15T12:11:52.172Z,98.50
2022-11-15T12:14:46.654Z,98.40
2022-11-15T12:17:14.320Z,98.30
2022-11-15T12:19:43.635Z,98.10
2022-11-15T12:22:34.163Z,98.00
2022-11-15T12:25:17.814Z,97.90
2022-11-15T12:27:51.007Z,97.60
2022-11-15T12:30:20.752Z,97.60
2022-11-15T12:33:00.110Z,97.50
2022-11-15T12:35:35.598Z,97.30
2022-11-15T12:38:03.158Z,97.20
2022-11-15T12:40:36.839Z,97.00
2022-11-15T12:43:17.898Z,96.90
2022-11-15T12:45:46.686Z,96.90
2022-11-15T12:48:19.355Z,97.00
2022-11-15T12:50:51.726Z,96.90
2022-11-15T12:53:26.205Z,96.80
2022-11-15T12:56:20.773Z,96.80
2022-11-15T12:58:57.637Z,96.70
2022-11-15T13:01:36.456Z,96.70
2022-11-15T13:04:25.359Z,96.70
2022-11-15T13:07:04.894Z,96.60
2022-11-15T13:09:39.985Z,96.70
2022-11-15T13:12:22.796Z,96.70
2022-11-15T13:14:58.760Z,96.70
2022-11-15T13:17:34.500Z,96.70
2022-11-15T13:20:07.508Z,96.70
2022-11-15T13:22:51.683Z,96.60
2022-11-15T13:25:30.274Z,96.60
2022-11-15T13:28:06.641Z,96.50
2022-11-15T13:30:34.658Z,96.50
2022-11-15T13:33:35.577Z,96.50
2022-11-15T13:36:08.427Z,96.40
2022-11-15T13:38:38.315Z,96.40
2022-11-15T13:41:22.634Z,96.40
2022-11-15T13:43:53.742Z,96.20
2022-11-15T13:46:25.673Z,96.10
2022-11-15T13:49:05.428Z,96.10
2022-11-15T13:51:55.368Z,96.00
2022-11-15T13:54:29.107Z,96.00
2022-11-15T13:57:10.032Z,96.00
2022-11-15T13:59:45.845Z,95.90
2022-11-15T14:02:22.142Z,95.80
2022-11-15T14:04:54.768Z,95.90
2022-11-15T14:07:26.439Z,95.90
2022-11-15T14:09:56.203Z,95.90
2022-11-15T14:12:30.310Z,95.90
2022-11-15T14:15:05.867Z,95.90
2022-11-15T14:17:34.799Z,95.80
2022-11-15T14:20:25.884Z,95.80
2022-11-15T14:23:04.735Z,95.80
2022-11-15T14:25:33.879Z,95.80
2022-11-15T14:28:12.842Z,95.80
2022-11-15T14:30:40.872Z,95.90
2022-11-15T14:33:34.391Z,95.90
2022-11-15T14:36:12.000Z,95.90
2022-11-15T14:38:38.987Z,95.90
2022-11-15T14:41:17.015Z,96.00
2022-11-15T14:43:47.189Z,96.00
2022-11-15T14:46:16.441Z,96.00
2022-11-15T14:48:45.829Z,96.00
2022-11-15T14:51:16.703Z,96.00
2022-11-15T14:53:44.424Z,96.10
2022-11-15T14:56:14.371Z,96.10
2022-11-15T14:58:41.326Z,96.10
2022-11-15T15:01:27.367Z,96.20
2022-11-15T15:03:58.037Z,96.20
2022-11-15T15:06:27.997Z,96.20
2022-11-15T15:08:54.834Z,96.30
2022-11-15T15:11:21.497Z,96.30
2022-11-15T15:13:48.291Z,96.30
2022-11-15T15:16:15.219Z,96.30
2022-11-15T15:18:44.999Z,96.30
2022-11-15T15:21:20.581Z,96.30
2022-11-15T15:23:49.430Z,96.30
2022-11-15T15:26:16.337Z,96.40
2022-11-15T15:28:43.112Z,96.40
2022-11-15T15:31:11.051Z,96.50
2022-11-15T15:33:40.858Z,96.60
2022-11-15T15:36:21.956Z,96.80
2022-11-15T15:38:48.769Z,97.00
2022-11-15T15:41:16.743Z,97.10
2022-11-15T15:43:43.762Z,97.40
2022-11-15T15:46:16.543Z,97.60
2022-11-15T15:48:45.510Z,97.80
2022-11-15T15:51:19.641Z,97.90
2022-11-15T15:53:51.572Z,98.10
2022-11-15T15:56:18.298Z,98.30
2022-11-15T15:58:47.181Z,98.50
2022-11-15T16:01:16.451Z,98.70
2022-11-15T16:03:43.387Z,98.90
2022-11-15T16:06:36.328Z,99.00
2022-11-15T16:09:19.471Z,99.30
2022-11-15T16:11:47.476Z,99.40
2022-11-15T16:14:14.447Z,99.50
2022-11-15T16:16:41.220Z,99.70
2022-11-15T16:19:11.992Z,99.90
2022-11-15T16:21:40.917Z,99.90
2022-11-15T16:24:10.921Z,99.90
2022-11-15T16:26:41.352Z,99.90
2022-11-15T16:29:10.281Z,99.90
2022-11-15T16:31:39.821Z,99.90
2022-11-15T16:34:07.434Z,99.90
2022-11-15T16:36:37.769Z,99.90
2022-11-15T16:39:07.563Z,99.90
2022-11-15T16:41:34.482Z,99.90
2022-11-15T16:44:01.282Z,99.90
2022-11-15T16:46:29.904Z,99.90
2022-11-15T16:48:59.306Z,99.90
2022-11-15T16:51:28.205Z,99.90
2022-11-15T16:53:54.913Z,99.90
2022-11-15T16:56:27.603Z,99.90
2022-11-15T16:59:01.541Z,99.90
2022-11-15T17:01:38.828Z,99.90
2022-11-15T17:04:13.086Z,99.90
2022-11-15T17:06:41.490Z,99.90
2022-11-15T17:09:17.800Z,99.90
2022-11-15T17:11:45.004Z,99.90
2022-11-15T17:14:12.629Z,99.90
2022-11-15T17:16:42.592Z,99.90
2022-11-15T17:19:16.515Z,99.90
2022-11-15T17:21:44.412Z,99.90
2022-11-15T17:24:13.776Z,99.90
2022-11-15T17:26:41.183Z,99.90
2022-11-15T17:29:12.699Z,99.90
2022-11-15T17:31:44.610Z,99.90
2022-11-15T17:34:21.560Z,99.90
2022-11-15T17:36:49.360Z,99.90
2022-11-15T17:39:20.819Z,99.90
2022-11-15T17:41:47.841Z,99.90
2022-11-15T17:44:17.364Z,99.90
2022-11-15T17:46:49.311Z,99.90
2022-11-15T17:49:19.147Z,99.90
2022-11-15T17:51:50.178Z,99.90
2022-11-15T17:54:19.446Z,99.90
2022-11-15T17:56:48.715Z,99.90
2022-11-15T17:59:21.933Z,99.90
2022-11-15T18:01:54.002Z,99.90
2022-11-15T18:04:28.224Z,99.90
2022-11-15T18:06:57.610Z,99.90
2022-11-15T18:09:27.225Z,99.90
2022-11-15T18:11:59.793Z,99.90
2022-11-15T18:14:32.066Z,99.90
2022-11-15T18:17:03.977Z,99.90
2022-11-15T18:19:34.713Z,99.90
2022-11-15T18:22:05.583Z,99.90
2022-11-15T18:24:38.661Z,99.90
2022-11-15T18:27:06.499Z,99.90
2022-11-15T18:29:35.476Z,99.90
2022-11-15T18:32:11.375Z,99.90
2022-11-15T18:34:38.800Z,99.90
2022-11-15T18:37:08.649Z,99.90
2022-11-15T18:39:39.148Z,99.90
2022-11-15T18:42:08.705Z,99.90
2022-11-15T18:44:38.272Z,99.90
2022-11-15T18:47:07.797Z,99.90
2022-11-15T18:49:37.031Z,99.90
2022-11-15T18:52:08.428Z,99.90
2022-11-15T18:54:37.904Z,99.90
2022-11-15T18:57:09.239Z,99.90
2022-11-15T18:59:35.976Z,99.90
2022-11-15T19:02:05.433Z,99.90
2022-11-15T19:04:34.481Z,99.90
2022-11-15T19:07:06.028Z,99.90
2022-11-15T19:09:33.767Z,99.90
2022-11-15T19:12:05.352Z,99.90
2022-11-15T19:14:34.406Z,99.90
2022-11-15T19:17:03.211Z,99.90
2022-11-15T19:19:35.207Z,99.90
2022-11-15T19:22:04.682Z,99.90
2022-11-15T19:24:35.113Z,99.90
2022-11-15T19:27:04.867Z,99.90
2022-11-15T19:29:36.930Z,99.90
2022-11-15T19:32:06.140Z,99.90
2022-11-15T19:34:35.194Z,99.90
2022-11-15T19:37:07.652Z,99.90
2022-11-15T19:39:41.222Z,99.90
2022-11-15T19:42:16.295Z,99.90
2022-11-15T19:44:45.539Z,99.90
2022-11-15T19:47:15.231Z,99.90
2022-11-15T19:49:46.436Z,99.90
2022-11-15T19:52:20.825Z,99.90
2022-11-15T19:54:53.284Z,99.90
2022-11-15T19:57:22.329Z,99.90
2022-11-15T19:59:53.724Z,99.90
2022-11-15T20:02:23.574Z,99.90
2022-11-15T20:04:52.845Z,99.90
2022-11-15T20:07:24.835Z,99.90
2022-11-15T20:09:53.856Z,99.90
2022-11-15T20:12:20.607Z,99.90
2022-11-15T20:14:47.820Z,99.90
2022-11-15T20:17:14.538Z,99.90
2022-11-15T20:19:44.857Z,99.90
2022-11-15T20:22:14.367Z,99.90
2022-11-15T20:24:46.275Z,99.90
2022-11-15T20:27:15.236Z,99.90
2022-11-15T20:29:44.835Z,99.90
2022-11-15T20:32:12.132Z,99.90
2022-11-15T20:34:41.181Z,99.90
2022-11-15T20:37:07.929Z,99.90
2022-11-15T20:39:39.309Z,99.90
2022-11-15T20:42:06.149Z,99.90
2022-11-15T20:44:35.366Z,99.90
2022-11-15T20:47:04.692Z,99.90
2022-11-15T20:49:31.369Z,99.90
2022-11-15T20:51:58.145Z,99.90
2022-11-15T20:54:25.146Z,99.90
2022-11-15T20:56:56.468Z,99.90
2022-11-15T20:59:25.403Z,99.90
2022-11-15T21:01:54.509Z,99.90
2022-11-15T21:04:21.562Z,99.90
2022-11-15T21:06:49.069Z,99.90
2022-11-15T21:09:34.583Z,99.90
2022-11-15T21:12:15.230Z,99.90
2022-11-15T21:14:48.974Z,99.90
2022-11-15T21:17:18.844Z,99.90
2022-11-15T21:19:46.838Z,99.90
2022-11-15T21:22:14.670Z,99.90
2022-11-15T21:24:41.900Z,99.90
2022-11-15T21:27:14.077Z,99.90
2022-11-15T21:29:49.023Z,99.90
2022-11-15T21:32:18.529Z,99.90
2022-11-15T21:34:45.372Z,99.90
2022-11-15T21:37:16.805Z,99.90
2022-11-15T21:39:43.561Z,99.90
2022-11-15T21:42:12.716Z,99.90
2022-11-15T21:44:44.701Z,99.90
2022-11-15T21:47:13.937Z,99.90
2022-11-15T21:49:40.846Z,99.90
2022-11-15T21:52:09.821Z,99.90
2022-11-15T21:54:40.994Z,99.90
2022-11-15T21:57:12.765Z,99.90
2022-11-15T21:59:59.501Z,99.90
2022-11-15T22:02:28.590Z,99.90
2022-11-15T22:04:55.514Z,99.90
2022-11-15T22:07:27.189Z,99.90
2022-11-15T22:09:53.991Z,99.90
2022-11-15T22:12:22.724Z,99.90
2022-11-15T22:14:51.510Z,99.90
2022-11-15T22:17:18.214Z,99.90
2022-11-15T22:19:52.637Z,99.90
2022-11-15T22:22:22.594Z,99.90
2022-11-15T22:24:51.767Z,99.90
2022-11-15T22:27:18.493Z,99.90
2022-11-15T22:29:50.718Z,99.90
2022-11-15T22:32:17.562Z,99.90
2022-11-15T22:34:44.372Z,99.90
2022-11-15T22:37:20.495Z,99.90
2022-11-15T22:39:48.256Z,99.90
2022-11-15T22:42:23.647Z,99.90
2022-11-15T22:44:53.599Z,99.90
2022-11-15T22:47:20.400Z,99.90
2022-11-15T22:49:47.179Z,99.90
2022-11-15T22:52:16.844Z,99.90
2022-11-15T22:54:46.084Z,99.90
2022-11-15T22:57:15.485Z,99.90
2022-11-15T22:59:44.974Z,99.90
2022-11-15T23:02:16.457Z,99.90
2022-11-15T23:04:45.331Z,99.90
2022-11-15T23:07:12.442Z,99.90
2022-11-15T23:09:41.816Z,99.90
2022-11-15T23:12:30.279Z,99.90
2022-11-15T23:15:02.173Z,99.90
2022-11-15T23:17:31.100Z,99.90
2022-11-15T23:20:01.021Z,99.90
2022-11-15T23:22:49.714Z,99.90
2022-11-15T23:25:16.541Z,99.90
2022-11-15T23:27:43.264Z,99.90
2022-11-15T23:30:28.937Z,99.90
2022-11-15T23:33:14.096Z,99.90
2022-11-15T23:35:43.353Z,99.90
2022-11-15T23:38:10.113Z,99.90
2022-11-15T23:40:44.513Z,99.90
2022-11-15T23:43:13.716Z,99.90
2022-11-15T23:45:40.612Z,99.90
2022-11-15T23:48:07.333Z,99.90
2022-11-15T23:50:34.081Z,99.90
2022-11-15T23:53:05.868Z,99.90
2022-11-15T23:55:32.883Z,99.90
2022-11-15T23:58:01.881Z,99.90
