createdAt,value
2022-12-03T00:00:18.749Z,1.00
2022-12-03T00:00:41.553Z,1.00
2022-12-03T00:01:07.037Z,1.00
2022-12-03T00:01:29.755Z,1.00
2022-12-03T00:01:52.515Z,1.00
2022-12-03T00:02:17.689Z,1.00
2022-12-03T00:02:40.719Z,1.00
2022-12-03T00:03:04.708Z,1.00
2022-12-03T00:03:29.423Z,1.00
2022-12-03T00:03:52.707Z,1.00
2022-12-03T00:04:15.562Z,1.00
2022-12-03T00:04:38.280Z,1.00
2022-12-03T00:05:00.965Z,1.00
2022-12-03T00:05:23.770Z,1.00
2022-12-03T00:05:48.974Z,1.00
2022-12-03T00:06:13.441Z,1.00
2022-12-03T00:06:36.326Z,1.00
2022-12-03T00:06:59.059Z,1.00
2022-12-03T00:07:21.839Z,1.00
2022-12-03T00:07:44.597Z,1.00
2022-12-03T00:08:07.417Z,1.00
2022-12-03T00:08:30.284Z,1.00
2022-12-03T00:08:52.980Z,1.00
2022-12-03T00:09:15.787Z,1.00
2022-12-03T00:09:38.489Z,1.00
2022-12-03T00:10:01.219Z,1.00
2022-12-03T00:10:24.130Z,1.00
2022-12-03T00:10:46.899Z,1.00
2022-12-03T00:11:09.598Z,1.00
2022-12-03T00:11:32.366Z,1.00
2022-12-03T00:11:55.105Z,1.00
2022-12-03T00:12:17.802Z,1.00
2022-12-03T00:12:40.481Z,1.00
2022-12-03T00:13:03.234Z,1.00
2022-12-03T00:13:25.920Z,1.00
2022-12-03T00:13:48.840Z,1.00
2022-12-03T00:14:11.918Z,1.00
2022-12-03T00:14:53.014Z,1.00
2022-12-03T00:15:16.970Z,1.00
2022-12-03T00:15:42.337Z,1.00
2022-12-03T00:16:05.740Z,1.00
2022-12-03T00:16:28.685Z,1.00
2022-12-03T00:16:51.511Z,1.00
2022-12-03T00:17:14.378Z,1.00
2022-12-03T00:17:37.159Z,1.00
2022-12-03T00:17:59.883Z,1.00
2022-12-03T00:18:22.588Z,1.00
2022-12-03T00:18:45.285Z,1.00
2022-12-03T00:19:08.994Z,1.00
2022-12-03T00:19:31.724Z,1.00
2022-12-03T00:19:54.405Z,1.00
2022-12-03T00:20:19.652Z,1.00
2022-12-03T00:20:42.424Z,1.00
2022-12-03T00:21:05.579Z,1.00
2022-12-03T00:21:30.628Z,1.00
2022-12-03T00:21:54.400Z,1.00
2022-12-03T00:22:17.123Z,1.00
2022-12-03T00:22:39.848Z,1.00
2022-12-03T00:23:02.580Z,1.00
2022-12-03T00:23:25.441Z,1.00
2022-12-03T00:23:48.240Z,1.00
2022-12-03T00:24:11.034Z,1.00
2022-12-03T00:24:33.758Z,1.00
2022-12-03T00:24:56.769Z,1.00
2022-12-03T00:25:19.886Z,1.00
2022-12-03T00:25:42.560Z,1.00
2022-12-03T00:26:05.599Z,1.00
2022-12-03T00:26:28.351Z,1.00
2022-12-03T00:26:51.056Z,1.00
2022-12-03T00:27:13.765Z,1.00
2022-12-03T00:27:36.591Z,1.00
2022-12-03T00:27:59.366Z,1.00
2022-12-03T00:28:22.193Z,1.00
2022-12-03T00:28:44.964Z,1.00
2022-12-03T00:29:07.688Z,1.00
2022-12-03T00:29:30.394Z,1.00
2022-12-03T00:29:55.645Z,1.00
2022-12-03T00:30:18.439Z,1.00
2022-12-03T00:30:41.481Z,1.00
2022-12-03T00:31:04.358Z,1.00
2022-12-03T00:31:27.224Z,1.00
2022-12-03T00:31:50.009Z,1.00
2022-12-03T00:32:14.141Z,1.00
2022-12-03T00:32:37.005Z,1.00
2022-12-03T00:32:59.774Z,1.00
2022-12-03T00:33:22.502Z,1.00
2022-12-03T00:33:45.245Z,1.00
2022-12-03T00:34:07.972Z,1.00
2022-12-03T00:34:30.778Z,1.00
2022-12-03T00:34:53.794Z,1.00
2022-12-03T00:35:16.819Z,1.00
2022-12-03T00:35:39.623Z,1.00
2022-12-03T00:36:02.475Z,1.00
2022-12-03T00:36:25.218Z,1.00
2022-12-03T00:36:49.484Z,1.00
2022-12-03T00:37:12.191Z,1.00
2022-12-03T00:37:35.568Z,1.00
2022-12-03T00:37:58.266Z,1.00
2022-12-03T00:38:20.960Z,1.00
2022-12-03T00:38:43.699Z,1.00
2022-12-03T00:39:06.645Z,1.00
2022-12-03T00:39:29.439Z,1.00
2022-12-03T00:39:52.184Z,1.00
2022-12-03T00:40:15.178Z,1.00
2022-12-03T00:40:37.941Z,1.00
2022-12-03T00:41:00.679Z,1.00
2022-12-03T00:41:23.423Z,1.00
2022-12-03T00:41:46.401Z,1.00
2022-12-03T00:42:09.098Z,1.00
2022-12-03T00:42:31.859Z,1.00
2022-12-03T00:42:54.622Z,1.00
2022-12-03T00:43:17.419Z,1.00
2022-12-03T00:43:40.256Z,1.00
2022-12-03T00:44:03.015Z,1.00
2022-12-03T00:44:25.855Z,1.00
2022-12-03T00:44:48.610Z,1.00
2022-12-03T00:45:11.573Z,1.00
2022-12-03T00:45:34.326Z,1.00
2022-12-03T00:45:58.228Z,1.00
2022-12-03T00:46:22.200Z,1.00
2022-12-03T00:46:45.089Z,1.00
2022-12-03T00:47:08.020Z,1.00
2022-12-03T00:47:31.230Z,1.00
2022-12-03T00:47:53.935Z,1.00
2022-12-03T00:48:16.801Z,1.00
2022-12-03T00:48:39.553Z,1.00
2022-12-03T00:49:02.325Z,1.00
2022-12-03T00:49:25.114Z,1.00
2022-12-03T00:49:48.076Z,1.00
2022-12-03T00:50:11.961Z,1.00
2022-12-03T00:50:34.716Z,1.00
2022-12-03T00:50:57.434Z,1.00
2022-12-03T00:51:20.199Z,1.00
2022-12-03T00:51:42.957Z,1.00
2022-12-03T00:52:07.283Z,1.00
2022-12-03T00:52:30.018Z,1.00
2022-12-03T00:52:52.836Z,1.00
2022-12-03T00:53:15.685Z,1.00
2022-12-03T00:53:39.064Z,1.00
2022-12-03T00:54:02.869Z,1.00
2022-12-03T00:54:31.396Z,1.00
2022-12-03T00:54:54.933Z,1.00
2022-12-03T00:55:18.018Z,1.00
2022-12-03T00:55:40.783Z,1.00
2022-12-03T00:56:03.506Z,1.00
2022-12-03T00:56:26.220Z,1.00
2022-12-03T00:56:49.095Z,1.00
2022-12-03T00:57:11.799Z,1.00
2022-12-03T00:57:37.010Z,1.00
2022-12-03T00:57:59.980Z,1.00
2022-12-03T00:58:22.821Z,1.00
2022-12-03T00:58:45.597Z,1.00
2022-12-03T00:59:08.355Z,1.00
2022-12-03T00:59:32.017Z,1.00
2022-12-03T00:59:54.810Z,1.00
2022-12-03T01:00:17.845Z,1.00
2022-12-03T01:00:40.609Z,1.00
2022-12-03T01:01:03.319Z,1.00
2022-12-03T01:01:26.104Z,1.00
2022-12-03T01:01:48.996Z,1.00
2022-12-03T01:02:12.141Z,1.00
2022-12-03T01:02:35.050Z,1.00
2022-12-03T01:02:57.840Z,1.00
2022-12-03T01:03:20.480Z,1.00
2022-12-03T01:03:43.220Z,1.00
2022-12-03T01:04:08.492Z,1.00
2022-12-03T01:04:34.421Z,1.00
2022-12-03T01:04:57.525Z,1.00
2022-12-03T01:05:20.769Z,1.00
2022-12-03T01:05:43.520Z,1.00
2022-12-03T01:06:06.550Z,1.00
2022-12-03T01:06:29.347Z,1.00
2022-12-03T01:06:54.513Z,1.00
2022-12-03T01:07:18.694Z,1.00
2022-12-03T01:07:41.499Z,1.00
2022-12-03T01:08:04.490Z,1.00
2022-12-03T01:08:27.307Z,1.00
2022-12-03T01:08:50.080Z,1.00
2022-12-03T01:09:12.800Z,1.00
2022-12-03T01:09:35.520Z,1.00
2022-12-03T01:09:58.220Z,1.00
2022-12-03T01:10:20.959Z,1.00
2022-12-03T01:10:46.545Z,1.00
2022-12-03T01:11:29.280Z,1.00
2022-12-03T01:11:52.315Z,1.00
2022-12-03T01:12:15.195Z,1.00
2022-12-03T01:12:37.914Z,1.00
2022-12-03T01:13:00.638Z,1.00
2022-12-03T01:13:23.353Z,1.00
2022-12-03T01:13:46.193Z,1.00
2022-12-03T01:14:09.939Z,1.00
2022-12-03T01:14:33.114Z,1.00
2022-12-03T01:14:56.058Z,1.00
2022-12-03T01:15:18.964Z,1.00
2022-12-03T01:15:41.949Z,1.00
2022-12-03T01:16:05.364Z,1.00
2022-12-03T01:16:28.164Z,1.00
2022-12-03T01:16:50.954Z,1.00
2022-12-03T01:17:13.680Z,1.00
2022-12-03T01:17:36.560Z,1.00
2022-12-03T01:17:59.255Z,1.00
2022-12-03T01:18:22.150Z,1.00
2022-12-03T01:18:46.340Z,1.00
2022-12-03T01:19:10.579Z,1.00
2022-12-03T01:19:34.119Z,1.00
2022-12-03T01:19:58.235Z,1.00
2022-12-03T01:20:21.119Z,1.00
2022-12-03T01:20:43.940Z,1.00
2022-12-03T01:21:06.840Z,1.00
2022-12-03T01:21:29.559Z,1.00
2022-12-03T01:21:52.489Z,1.00
2022-12-03T01:22:15.185Z,1.00
2022-12-03T01:22:39.432Z,1.00
2022-12-03T01:23:02.174Z,1.00
2022-12-03T01:23:24.946Z,1.00
2022-12-03T01:23:50.759Z,1.00
2022-12-03T01:24:13.602Z,1.00
2022-12-03T01:24:36.364Z,1.00
2022-12-03T01:24:59.045Z,1.00
2022-12-03T01:25:22.410Z,1.00
2022-12-03T01:25:45.114Z,1.00
2022-12-03T01:26:07.870Z,1.00
2022-12-03T01:26:30.636Z,1.00
2022-12-03T01:26:53.474Z,1.00
2022-12-03T01:27:16.254Z,1.00
2022-12-03T01:27:39.015Z,1.00
2022-12-03T01:28:01.765Z,1.00
2022-12-03T01:28:26.990Z,1.00
2022-12-03T01:28:49.787Z,1.00
2022-12-03T01:29:12.585Z,1.00
2022-12-03T01:29:37.846Z,1.00
2022-12-03T01:30:00.550Z,1.00
2022-12-03T01:30:23.349Z,1.00
2022-12-03T01:31:04.884Z,1.00
2022-12-03T01:31:46.576Z,1.00
2022-12-03T01:32:19.899Z,1.00
2022-12-03T01:32:42.839Z,1.00
2022-12-03T01:33:05.579Z,1.00
2022-12-03T01:33:28.319Z,1.00
2022-12-03T01:33:51.074Z,1.00
2022-12-03T01:34:13.789Z,1.00
2022-12-03T01:34:36.539Z,1.00
2022-12-03T01:34:59.295Z,1.00
2022-12-03T01:35:22.078Z,1.00
2022-12-03T01:35:44.796Z,1.00
2022-12-03T01:36:08.430Z,1.00
2022-12-03T01:36:31.254Z,1.00
2022-12-03T01:36:54.089Z,1.00
2022-12-03T01:37:17.124Z,1.00
2022-12-03T01:37:41.358Z,1.00
2022-12-03T01:38:04.009Z,1.00
2022-12-03T01:38:26.740Z,1.00
2022-12-03T01:38:49.775Z,1.00
2022-12-03T01:39:12.490Z,1.00
2022-12-03T01:39:35.282Z,1.00
2022-12-03T01:39:58.147Z,1.00
2022-12-03T01:40:20.965Z,1.00
2022-12-03T01:40:43.749Z,1.00
2022-12-03T01:41:11.469Z,1.00
2022-12-03T01:41:35.059Z,1.00
2022-12-03T01:41:58.896Z,1.00
2022-12-03T01:42:24.072Z,1.00
2022-12-03T01:42:46.838Z,1.00
2022-12-03T01:43:09.600Z,1.00
2022-12-03T01:43:32.318Z,1.00
2022-12-03T01:43:56.095Z,1.00
2022-12-03T01:44:21.464Z,1.00
2022-12-03T01:44:44.239Z,1.00
2022-12-03T01:45:12.921Z,1.00
2022-12-03T01:45:35.635Z,1.00
2022-12-03T01:45:58.264Z,1.00
2022-12-03T01:46:23.808Z,1.00
2022-12-03T01:46:46.759Z,1.00
2022-12-03T01:47:13.026Z,1.00
2022-12-03T01:47:36.358Z,1.00
2022-12-03T01:47:59.025Z,1.00
2022-12-03T01:48:21.762Z,1.00
2022-12-03T01:48:44.484Z,1.00
2022-12-03T01:49:07.254Z,1.00
2022-12-03T01:49:32.172Z,1.00
2022-12-03T01:49:56.379Z,1.00
2022-12-03T01:50:21.108Z,1.00
2022-12-03T01:50:43.883Z,1.00
2022-12-03T01:51:06.853Z,1.00
2022-12-03T01:51:30.214Z,1.00
2022-12-03T01:51:53.075Z,1.00
2022-12-03T01:52:16.518Z,1.00
2022-12-03T01:52:40.704Z,1.00
2022-12-03T01:53:04.104Z,1.00
2022-12-03T01:53:26.899Z,1.00
2022-12-03T01:53:49.638Z,1.00
2022-12-03T01:54:16.820Z,1.00
2022-12-03T01:54:41.158Z,1.00
2022-12-03T01:55:05.618Z,1.00
2022-12-03T01:55:28.477Z,1.00
2022-12-03T01:55:51.183Z,1.00
2022-12-03T01:56:14.472Z,1.00
2022-12-03T01:56:37.283Z,1.00
2022-12-03T01:57:00.056Z,1.00
2022-12-03T01:57:23.544Z,1.00
2022-12-03T01:57:47.498Z,1.00
2022-12-03T01:58:10.479Z,1.00
2022-12-03T01:58:33.152Z,1.00
2022-12-03T01:58:55.872Z,1.00
2022-12-03T01:59:19.350Z,1.00
2022-12-03T01:59:42.201Z,1.00
2022-12-03T02:00:06.678Z,1.00
2022-12-03T02:00:29.678Z,1.00
2022-12-03T02:00:52.427Z,1.00
2022-12-03T02:01:16.638Z,1.00
2022-12-03T02:01:39.499Z,1.00
2022-12-03T02:02:09.181Z,1.00
2022-12-03T02:02:32.200Z,99.90
2022-12-03T02:02:56.308Z,99.90
2022-12-03T02:03:21.599Z,99.90
2022-12-03T02:03:44.810Z,99.90
2022-12-03T02:04:10.569Z,99.90
2022-12-03T02:04:33.384Z,1.00
2022-12-03T02:04:56.398Z,1.00
2022-12-03T02:05:20.681Z,99.90
2022-12-03T02:05:43.499Z,99.90
2022-12-03T02:06:06.818Z,1.00
2022-12-03T02:06:29.599Z,99.90
2022-12-03T02:06:52.483Z,99.90
2022-12-03T02:07:24.022Z,99.90
2022-12-03T02:07:48.415Z,99.90
2022-12-03T02:08:30.803Z,1.00
2022-12-03T02:08:59.679Z,1.00
2022-12-03T02:09:22.414Z,1.00
2022-12-03T02:09:45.079Z,99.90
2022-12-03T02:10:08.418Z,99.90
2022-12-03T02:10:32.313Z,1.00
2022-12-03T02:10:55.175Z,1.00
2022-12-03T02:11:20.882Z,1.00
2022-12-03T02:11:44.953Z,99.90
2022-12-03T02:12:07.845Z,99.90
2022-12-03T02:12:33.109Z,99.90
2022-12-03T02:12:57.907Z,99.90
2022-12-03T02:13:20.701Z,1.00
2022-12-03T02:13:43.518Z,99.90
2022-12-03T02:14:08.080Z,99.90
2022-12-03T02:14:30.867Z,99.90
2022-12-03T02:14:53.954Z,99.90
2022-12-03T02:15:17.039Z,99.90
2022-12-03T02:15:40.128Z,99.90
2022-12-03T02:16:03.255Z,1.00
2022-12-03T02:16:26.185Z,1.00
2022-12-03T02:16:48.899Z,1.00
2022-12-03T02:17:11.793Z,1.00
2022-12-03T02:17:34.595Z,1.00
2022-12-03T02:17:57.805Z,1.00
2022-12-03T02:18:20.644Z,1.00
2022-12-03T02:18:43.364Z,1.00
2022-12-03T02:19:07.734Z,1.00
2022-12-03T02:19:30.494Z,1.00
2022-12-03T02:19:53.205Z,1.00
2022-12-03T02:20:15.923Z,1.00
2022-12-03T02:20:39.745Z,1.00
2022-12-03T02:21:06.063Z,1.00
2022-12-03T02:21:31.604Z,1.00
2022-12-03T02:21:56.793Z,1.00
2022-12-03T02:22:25.693Z,1.00
2022-12-03T02:22:53.690Z,1.00
2022-12-03T02:23:20.975Z,1.00
2022-12-03T02:23:46.319Z,1.00
2022-12-03T02:24:11.878Z,1.00
2022-12-03T02:24:38.004Z,1.00
2022-12-03T02:25:14.185Z,1.00
2022-12-03T02:25:36.943Z,1.00
2022-12-03T02:25:59.669Z,1.00
2022-12-03T02:26:22.369Z,1.00
2022-12-03T02:26:45.054Z,1.00
2022-12-03T02:27:07.779Z,1.00
2022-12-03T02:27:30.494Z,1.00
2022-12-03T02:27:54.604Z,1.00
2022-12-03T02:28:17.364Z,1.00
2022-12-03T02:28:40.178Z,1.00
2022-12-03T02:29:02.913Z,1.00
2022-12-03T02:29:25.605Z,99.90
2022-12-03T02:29:50.515Z,1.00
2022-12-03T02:30:15.052Z,1.00
2022-12-03T02:30:37.743Z,99.90
2022-12-03T02:31:00.906Z,99.90
2022-12-03T02:31:24.744Z,99.90
2022-12-03T02:31:47.698Z,99.90
2022-12-03T02:32:10.444Z,99.90
2022-12-03T02:32:33.109Z,99.90
2022-12-03T02:32:56.185Z,99.90
2022-12-03T02:33:19.002Z,99.90
2022-12-03T02:33:41.844Z,99.90
2022-12-03T02:34:06.199Z,1.00
2022-12-03T02:34:39.083Z,1.00
2022-12-03T02:35:01.716Z,1.00
2022-12-03T02:35:25.826Z,99.90
2022-12-03T02:35:48.644Z,99.90
2022-12-03T02:36:13.965Z,99.90
2022-12-03T02:36:36.703Z,99.90
2022-12-03T02:36:59.408Z,99.90
2022-12-03T02:37:24.172Z,99.90
2022-12-03T02:37:47.039Z,99.90
2022-12-03T02:38:12.508Z,1.00
2022-12-03T02:38:35.207Z,1.00
2022-12-03T02:38:57.983Z,99.90
2022-12-03T02:39:20.722Z,99.90
2022-12-03T02:39:46.631Z,1.00
2022-12-03T02:40:13.829Z,1.00
2022-12-03T02:40:39.014Z,1.00
2022-12-03T02:41:03.823Z,99.90
2022-12-03T02:41:45.666Z,99.90
2022-12-03T02:42:26.659Z,99.90
2022-12-03T02:42:49.430Z,99.90
2022-12-03T02:43:12.178Z,99.90
2022-12-03T02:43:34.943Z,99.90
2022-12-03T02:43:57.762Z,99.90
2022-12-03T02:44:20.489Z,99.90
2022-12-03T02:44:43.155Z,99.90
2022-12-03T02:45:08.494Z,99.90
2022-12-03T02:45:32.579Z,99.90
2022-12-03T02:45:56.547Z,99.90
2022-12-03T02:46:19.438Z,99.90
2022-12-03T02:46:42.307Z,99.90
2022-12-03T02:47:05.177Z,99.90
2022-12-03T02:47:27.925Z,99.90
2022-12-03T02:47:53.279Z,99.90
2022-12-03T02:48:17.147Z,99.90
2022-12-03T02:48:40.128Z,1.00
2022-12-03T02:49:03.528Z,99.90
2022-12-03T02:49:26.258Z,99.90
2022-12-03T02:49:49.244Z,99.90
2022-12-03T02:50:14.074Z,99.90
2022-12-03T02:50:38.239Z,99.90
2022-12-03T02:51:05.917Z,99.90
2022-12-03T02:51:28.613Z,99.90
2022-12-03T02:51:51.404Z,99.90
2022-12-03T02:52:14.147Z,99.90
2022-12-03T02:52:36.858Z,99.90
2022-12-03T02:53:00.578Z,99.90
2022-12-03T02:53:24.550Z,99.90
2022-12-03T02:53:48.152Z,99.90
2022-12-03T02:54:10.908Z,99.90
2022-12-03T02:54:33.679Z,99.90
2022-12-03T02:54:56.547Z,99.90
2022-12-03T02:55:20.844Z,99.90
2022-12-03T02:55:43.505Z,99.90
2022-12-03T02:56:07.563Z,99.90
2022-12-03T02:56:30.585Z,99.90
2022-12-03T02:56:53.338Z,99.90
2022-12-03T02:57:16.248Z,99.90
2022-12-03T02:57:39.024Z,99.90
2022-12-03T02:58:01.749Z,99.90
2022-12-03T02:58:24.470Z,99.90
2022-12-03T02:58:48.639Z,99.90
2022-12-03T02:59:12.384Z,1.00
2022-12-03T02:59:35.203Z,1.00
2022-12-03T02:59:57.938Z,1.00
2022-12-03T03:00:20.999Z,1.00
2022-12-03T03:00:43.755Z,1.00
2022-12-03T03:01:06.993Z,1.00
2022-12-03T03:01:29.823Z,1.00
2022-12-03T03:01:52.650Z,1.00
2022-12-03T03:02:15.445Z,1.00
2022-12-03T03:02:38.630Z,99.90
2022-12-03T03:03:02.729Z,99.90
2022-12-03T03:03:25.583Z,1.00
2022-12-03T03:03:48.961Z,1.00
2022-12-03T03:04:11.745Z,1.00
2022-12-03T03:04:34.709Z,1.00
2022-12-03T03:04:57.461Z,1.00
2022-12-03T03:05:22.453Z,1.00
2022-12-03T03:05:45.393Z,1.00
2022-12-03T03:06:08.519Z,1.00
2022-12-03T03:06:31.269Z,1.00
2022-12-03T03:06:56.234Z,1.00
2022-12-03T03:07:18.954Z,1.00
2022-12-03T03:07:41.681Z,1.00
2022-12-03T03:08:04.751Z,1.00
2022-12-03T03:08:27.483Z,1.00
2022-12-03T03:08:50.763Z,1.00
2022-12-03T03:09:13.464Z,1.00
2022-12-03T03:09:38.629Z,1.00
2022-12-03T03:10:01.578Z,1.00
2022-12-03T03:10:25.839Z,1.00
2022-12-03T03:10:48.501Z,99.90
2022-12-03T03:11:11.183Z,1.00
2022-12-03T03:11:33.919Z,1.00
2022-12-03T03:11:56.634Z,1.00
2022-12-03T03:12:19.352Z,1.00
2022-12-03T03:12:42.003Z,99.90
2022-12-03T03:13:05.966Z,99.90
2022-12-03T03:13:31.663Z,1.00
2022-12-03T03:13:54.388Z,1.00
2022-12-03T03:14:17.107Z,1.00
2022-12-03T03:14:39.903Z,1.00
2022-12-03T03:15:02.549Z,1.00
2022-12-03T03:15:25.937Z,99.90
2022-12-03T03:15:48.757Z,99.90
2022-12-03T03:16:11.584Z,99.90
2022-12-03T03:16:34.800Z,99.90
2022-12-03T03:16:57.862Z,99.90
2022-12-03T03:17:20.684Z,99.90
2022-12-03T03:17:43.483Z,99.90
2022-12-03T03:18:06.228Z,99.90
2022-12-03T03:18:28.961Z,99.90
2022-12-03T03:18:51.684Z,99.90
2022-12-03T03:19:14.419Z,99.90
2022-12-03T03:19:37.112Z,99.90
2022-12-03T03:19:59.898Z,99.90
2022-12-03T03:20:22.702Z,99.90
2022-12-03T03:20:45.393Z,99.90
2022-12-03T03:21:08.062Z,99.90
2022-12-03T03:21:30.744Z,99.90
2022-12-03T03:21:53.517Z,99.90
2022-12-03T03:22:16.167Z,99.90
2022-12-03T03:22:40.069Z,99.90
2022-12-03T03:23:07.044Z,99.90
2022-12-03T03:23:29.748Z,99.90
2022-12-03T03:23:52.720Z,99.90
2022-12-03T03:24:15.420Z,99.90
2022-12-03T03:24:38.277Z,99.90
2022-12-03T03:25:01.053Z,99.90
2022-12-03T03:25:25.428Z,99.90
2022-12-03T03:25:49.445Z,99.90
2022-12-03T03:26:13.428Z,99.90
2022-12-03T03:26:36.734Z,99.90
2022-12-03T03:26:59.509Z,99.90
2022-12-03T03:27:23.324Z,99.90
2022-12-03T03:27:46.086Z,99.90
2022-12-03T03:28:08.820Z,99.90
2022-12-03T03:28:31.677Z,99.90
2022-12-03T03:28:54.318Z,99.90
2022-12-03T03:29:17.199Z,99.90
2022-12-03T03:29:40.324Z,99.90
2022-12-03T03:30:03.015Z,99.90
2022-12-03T03:30:25.744Z,99.90
2022-12-03T03:30:48.571Z,99.90
2022-12-03T03:31:12.506Z,99.90
2022-12-03T03:31:35.272Z,99.90
2022-12-03T03:31:58.049Z,99.90
2022-12-03T03:32:20.798Z,99.90
2022-12-03T03:32:43.640Z,99.90
2022-12-03T03:33:06.463Z,99.90
2022-12-03T03:33:29.142Z,99.90
2022-12-03T03:33:51.818Z,99.90
2022-12-03T03:34:14.553Z,99.90
2022-12-03T03:34:37.324Z,99.90
2022-12-03T03:35:00.081Z,99.90
2022-12-03T03:35:23.033Z,99.90
2022-12-03T03:35:46.027Z,99.90
2022-12-03T03:36:10.311Z,99.90
2022-12-03T03:36:33.054Z,99.90
2022-12-03T03:36:56.028Z,99.90
2022-12-03T03:37:18.732Z,99.90
2022-12-03T03:37:41.645Z,99.90
2022-12-03T03:38:04.405Z,99.90
2022-12-03T03:38:27.183Z,99.90
2022-12-03T03:38:49.886Z,99.90
2022-12-03T03:39:12.612Z,99.90
2022-12-03T03:39:35.493Z,99.90
2022-12-03T03:39:58.246Z,99.90
2022-12-03T03:40:20.999Z,99.90
2022-12-03T03:40:45.327Z,99.90
2022-12-03T03:41:09.253Z,99.90
2022-12-03T03:41:31.994Z,99.90
2022-12-03T03:41:54.708Z,99.20
2022-12-03T03:42:17.424Z,99.90
2022-12-03T03:42:40.164Z,99.90
2022-12-03T03:43:02.863Z,99.90
2022-12-03T03:43:25.568Z,99.90
2022-12-03T03:43:48.284Z,99.90
2022-12-03T03:44:11.038Z,99.90
2022-12-03T03:44:33.866Z,99.90
2022-12-03T03:44:56.539Z,99.90
2022-12-03T03:45:22.671Z,99.90
2022-12-03T03:45:48.379Z,99.90
2022-12-03T03:46:11.348Z,99.90
2022-12-03T03:46:34.315Z,99.90
2022-12-03T03:46:57.115Z,99.90
2022-12-03T03:47:20.620Z,99.90
2022-12-03T03:47:43.494Z,99.90
2022-12-03T03:48:06.483Z,99.90
2022-12-03T03:48:29.263Z,99.90
2022-12-03T03:48:51.982Z,99.90
2022-12-03T03:49:14.654Z,99.90
2022-12-03T03:49:37.786Z,99.90
2022-12-03T03:50:00.594Z,99.90
2022-12-03T03:50:23.275Z,63.10
2022-12-03T03:50:46.050Z,10.90
2022-12-03T03:51:09.461Z,51.60
2022-12-03T03:51:33.414Z,42.60
2022-12-03T03:51:56.846Z,46.00
2022-12-03T03:52:19.604Z,32.30
2022-12-03T03:52:43.043Z,1.00
2022-12-03T03:53:05.794Z,34.40
2022-12-03T03:53:28.484Z,4.10
2022-12-03T03:53:52.174Z,1.00
2022-12-03T03:54:14.906Z,1.00
2022-12-03T03:54:37.813Z,33.80
2022-12-03T03:55:00.628Z,23.60
2022-12-03T03:55:23.388Z,1.00
2022-12-03T03:55:47.566Z,1.00
2022-12-03T03:56:10.309Z,1.00
2022-12-03T03:56:33.759Z,1.00
2022-12-03T03:56:56.405Z,1.00
2022-12-03T03:57:19.165Z,1.00
2022-12-03T03:57:41.959Z,1.00
2022-12-03T03:58:07.246Z,1.00
2022-12-03T03:58:29.918Z,1.00
2022-12-03T03:58:52.665Z,1.00
2022-12-03T03:59:15.369Z,1.00
2022-12-03T03:59:38.144Z,1.00
2022-12-03T04:00:04.998Z,1.00
2022-12-03T04:00:27.944Z,1.00
2022-12-03T04:00:50.724Z,1.00
2022-12-03T04:01:13.809Z,1.00
2022-12-03T04:01:36.910Z,1.00
2022-12-03T04:02:00.164Z,1.00
2022-12-03T04:02:24.734Z,1.00
2022-12-03T04:02:47.439Z,1.00
2022-12-03T04:03:10.223Z,1.00
2022-12-03T04:03:36.993Z,1.00
2022-12-03T04:03:59.873Z,1.00
2022-12-03T04:04:24.064Z,4.00
2022-12-03T04:04:46.893Z,13.50
2022-12-03T04:05:11.607Z,1.00
2022-12-03T04:05:34.443Z,22.20
2022-12-03T04:05:57.133Z,47.90
2022-12-03T04:06:19.999Z,97.90
2022-12-03T04:06:42.737Z,99.90
2022-12-03T04:07:05.467Z,99.90
2022-12-03T04:07:28.922Z,99.90
2022-12-03T04:07:52.191Z,99.90
2022-12-03T04:08:15.131Z,99.90
2022-12-03T04:08:37.924Z,99.90
2022-12-03T04:09:00.633Z,99.90
2022-12-03T04:09:23.360Z,99.90
2022-12-03T04:09:46.109Z,99.90
2022-12-03T04:10:28.169Z,99.90
2022-12-03T04:11:10.871Z,99.90
2022-12-03T04:11:52.339Z,99.90
2022-12-03T04:12:33.845Z,99.90
2022-12-03T04:12:56.635Z,99.90
2022-12-03T04:13:19.323Z,99.90
2022-12-03T04:13:42.078Z,99.90
2022-12-03T04:14:04.833Z,99.90
2022-12-03T04:14:27.502Z,99.90
2022-12-03T04:14:50.257Z,99.90
2022-12-03T04:15:13.080Z,99.90
2022-12-03T04:15:35.818Z,99.90
2022-12-03T04:15:58.618Z,99.90
2022-12-03T04:16:21.355Z,99.90
2022-12-03T04:16:44.703Z,99.90
2022-12-03T04:17:07.469Z,99.90
2022-12-03T04:17:30.109Z,99.90
2022-12-03T04:18:15.767Z,99.90
2022-12-03T04:18:44.630Z,99.90
2022-12-03T04:19:07.386Z,99.90
2022-12-03T04:19:30.079Z,99.90
2022-12-03T04:19:52.826Z,1.00
2022-12-03T04:20:15.593Z,99.90
2022-12-03T04:20:38.549Z,99.90
2022-12-03T04:21:19.925Z,99.90
2022-12-03T04:22:01.114Z,99.90
2022-12-03T04:22:42.085Z,99.90
2022-12-03T04:23:04.786Z,99.90
2022-12-03T04:23:30.863Z,99.90
2022-12-03T04:23:54.133Z,99.90
2022-12-03T04:24:16.826Z,99.90
2022-12-03T04:24:39.569Z,99.90
2022-12-03T04:25:20.851Z,99.90
2022-12-03T04:26:02.354Z,99.90
2022-12-03T04:26:44.907Z,99.90
2022-12-03T04:27:26.867Z,99.90
2022-12-03T04:28:08.058Z,99.90
2022-12-03T04:28:49.223Z,99.90
2022-12-03T04:29:11.964Z,99.90
2022-12-03T04:29:34.702Z,1.00
2022-12-03T04:29:57.332Z,1.00
2022-12-03T04:30:20.091Z,1.00
2022-12-03T04:30:43.119Z,99.90
2022-12-03T04:31:26.089Z,99.90
2022-12-03T04:32:07.499Z,99.90
2022-12-03T04:32:48.883Z,99.90
2022-12-03T04:33:30.299Z,99.90
2022-12-03T04:34:11.353Z,99.90
2022-12-03T04:34:53.091Z,99.90
2022-12-03T04:35:34.733Z,99.90
2022-12-03T04:35:57.602Z,99.90
2022-12-03T04:36:20.357Z,99.90
2022-12-03T04:36:43.123Z,99.90
2022-12-03T04:37:05.838Z,99.90
2022-12-03T04:37:28.634Z,99.90
2022-12-03T04:37:51.429Z,99.90
2022-12-03T04:38:14.968Z,1.00
2022-12-03T04:38:37.695Z,1.00
2022-12-03T04:39:00.409Z,1.00
2022-12-03T04:39:23.091Z,1.00
2022-12-03T04:39:46.425Z,1.00
2022-12-03T04:40:29.764Z,1.00
2022-12-03T04:41:03.917Z,99.90
2022-12-03T04:41:28.185Z,99.90
2022-12-03T04:41:51.264Z,99.90
2022-12-03T04:42:14.003Z,99.90
2022-12-03T04:42:36.758Z,99.90
2022-12-03T04:42:59.448Z,99.90
2022-12-03T04:43:22.253Z,99.90
2022-12-03T04:44:03.599Z,99.90
2022-12-03T04:44:38.165Z,99.90
2022-12-03T04:45:00.894Z,99.80
2022-12-03T04:45:23.556Z,56.50
2022-12-03T04:45:46.757Z,41.10
2022-12-03T04:46:09.671Z,67.70
2022-12-03T04:46:32.475Z,58.00
2022-12-03T04:46:55.208Z,99.90
2022-12-03T04:47:18.746Z,60.10
2022-12-03T04:47:41.586Z,57.80
2022-12-03T04:48:04.702Z,99.90
2022-12-03T04:48:27.420Z,99.90
2022-12-03T04:48:50.112Z,99.90
2022-12-03T04:49:12.882Z,99.90
2022-12-03T04:49:36.737Z,99.90
2022-12-03T04:49:59.481Z,99.90
2022-12-03T04:50:22.181Z,99.90
2022-12-03T04:50:44.923Z,99.90
2022-12-03T04:51:07.668Z,99.90
2022-12-03T04:51:30.341Z,99.90
2022-12-03T04:51:53.122Z,99.90
2022-12-03T04:52:17.312Z,99.90
2022-12-03T04:52:40.157Z,99.90
2022-12-03T04:53:02.881Z,99.90
2022-12-03T04:53:25.651Z,99.90
2022-12-03T04:53:48.309Z,99.90
2022-12-03T04:54:10.970Z,1.00
2022-12-03T04:54:33.724Z,1.00
2022-12-03T04:54:56.701Z,1.00
2022-12-03T04:55:19.835Z,1.00
2022-12-03T04:55:42.616Z,1.00
2022-12-03T04:56:06.017Z,1.00
2022-12-03T04:56:32.532Z,1.00
2022-12-03T04:56:55.341Z,1.00
2022-12-03T04:57:18.071Z,1.00
2022-12-03T04:57:40.793Z,1.00
2022-12-03T04:58:03.557Z,1.00
2022-12-03T04:58:26.252Z,1.00
2022-12-03T04:58:48.951Z,1.00
2022-12-03T04:59:15.947Z,1.00
2022-12-03T04:59:39.125Z,1.00
2022-12-03T05:00:01.907Z,1.00
2022-12-03T05:00:24.651Z,1.00
2022-12-03T05:00:47.426Z,1.00
2022-12-03T05:01:12.886Z,1.00
2022-12-03T05:01:35.852Z,1.00
2022-12-03T05:01:58.743Z,1.00
2022-12-03T05:02:21.686Z,1.00
2022-12-03T05:02:44.703Z,1.00
2022-12-03T05:03:09.831Z,1.00
2022-12-03T05:03:32.581Z,1.00
2022-12-03T05:03:55.346Z,1.00
2022-12-03T05:04:18.156Z,1.00
2022-12-03T05:04:40.952Z,1.00
2022-12-03T05:05:03.995Z,1.00
2022-12-03T05:05:26.747Z,1.00
2022-12-03T05:05:49.596Z,1.00
2022-12-03T05:06:12.466Z,1.00
2022-12-03T05:06:35.878Z,1.00
2022-12-03T05:06:58.581Z,1.00
2022-12-03T05:07:21.388Z,1.00
2022-12-03T05:07:44.236Z,1.00
2022-12-03T05:08:10.374Z,1.00
2022-12-03T05:08:33.328Z,1.00
2022-12-03T05:08:56.015Z,1.00
2022-12-03T05:09:18.872Z,1.00
2022-12-03T05:09:41.811Z,1.00
2022-12-03T05:10:05.757Z,1.00
2022-12-03T05:10:28.407Z,1.00
2022-12-03T05:10:51.072Z,1.00
2022-12-03T05:11:13.733Z,1.00
2022-12-03T05:11:37.983Z,1.00
2022-12-03T05:12:00.801Z,1.00
2022-12-03T05:12:23.556Z,1.00
2022-12-03T05:12:46.357Z,1.00
2022-12-03T05:13:09.281Z,1.00
2022-12-03T05:13:31.994Z,1.00
2022-12-03T05:13:54.932Z,1.00
2022-12-03T05:14:17.746Z,1.00
2022-12-03T05:14:40.466Z,1.00
2022-12-03T05:15:03.355Z,1.00
2022-12-03T05:15:26.081Z,1.00
2022-12-03T05:15:48.816Z,1.00
2022-12-03T05:16:11.485Z,1.00