createdAt,value
2023-02-26T00:02:10.808Z,99893.91
2023-02-26T00:08:54.395Z,99895.63
2023-02-26T00:15:37.465Z,99903.41
2023-02-26T00:22:20.682Z,99931.88
2023-02-26T00:29:04.721Z,99938.81
2023-02-26T00:35:47.145Z,99951.78
2023-02-26T00:42:30.944Z,99960.41
2023-02-26T00:49:52.531Z,99960.44
2023-02-26T00:56:35.039Z,99959.56
2023-02-26T01:03:17.787Z,99976.84
2023-02-26T01:10:00.730Z,99988.94
2023-02-26T01:17:23.236Z,99995.00
2023-02-26T01:24:12.053Z,99989.78
2023-02-26T01:31:01.588Z,100003.56
2023-02-26T01:37:58.111Z,100025.91
2023-02-26T01:44:55.792Z,100030.19
2023-02-26T01:51:54.912Z,100037.06
2023-02-26T01:58:37.975Z,100041.31
2023-02-26T02:05:33.002Z,100053.34
2023-02-26T02:12:27.274Z,100067.19
2023-02-26T02:19:57.392Z,100068.00
2023-02-26T02:26:56.734Z,100070.56
2023-02-26T02:34:01.768Z,100099.91
2023-02-26T02:40:52.484Z,100110.34
2023-02-26T02:47:40.697Z,100111.19
2023-02-26T02:55:00.840Z,100118.06
2023-02-26T03:01:48.320Z,100137.06
2023-02-26T03:08:44.375Z,100153.44
2023-02-26T03:15:47.455Z,100160.31
2023-02-26T03:23:14.638Z,100161.13
2023-02-26T03:30:07.846Z,100176.66
2023-02-26T03:37:01.509Z,100190.47
2023-02-26T03:43:54.248Z,100205.22
2023-02-26T03:50:51.071Z,100213.84
2023-02-26T03:57:41.296Z,100230.25
2023-02-26T04:05:19.908Z,100244.13
2023-02-26T04:12:03.981Z,100257.03
2023-02-26T04:18:46.618Z,100263.06
2023-02-26T04:25:29.743Z,100281.22
2023-02-26T04:32:12.505Z,100282.09
2023-02-26T04:38:55.107Z,100297.47
2023-02-26T04:45:37.712Z,100300.84
2023-02-26T04:52:20.259Z,100332.69
2023-02-26T04:59:03.788Z,100326.72
2023-02-26T05:05:47.233Z,100345.72
2023-02-26T05:12:30.225Z,100357.75
2023-02-26T05:19:12.698Z,100375.06
2023-02-26T05:25:57.382Z,100380.25
2023-02-26T05:32:39.954Z,100400.16
2023-02-26T05:39:22.288Z,100400.19
2023-02-26T05:46:05.382Z,100393.38
2023-02-26T05:52:47.826Z,100397.75
2023-02-26T05:59:30.323Z,100417.66
2023-02-26T06:06:18.091Z,100430.72
2023-02-26T06:13:00.374Z,100443.72
2023-02-26T06:19:43.051Z,100454.19
2023-02-26T06:26:25.632Z,100459.47
2023-02-26T06:33:08.077Z,100469.09
2023-02-26T06:39:50.437Z,100487.34
2023-02-26T06:46:33.178Z,100485.72
2023-02-26T06:53:15.874Z,100506.56
2023-02-26T06:59:58.531Z,100515.28
2023-02-26T07:06:41.202Z,100517.97
2023-02-26T07:13:23.775Z,100541.41
2023-02-26T07:20:10.183Z,100561.38
2023-02-26T07:26:53.231Z,100572.72
2023-02-26T07:33:35.714Z,100588.34
2023-02-26T07:40:18.972Z,100596.25
2023-02-26T07:47:01.710Z,100610.19
2023-02-26T07:53:44.129Z,100628.44
2023-02-26T08:00:26.702Z,100632.81
2023-02-26T08:07:10.611Z,100645.88
2023-02-26T08:13:53.748Z,100662.41
2023-02-26T08:20:36.245Z,100675.44
2023-02-26T08:27:19.275Z,100683.31
2023-02-26T08:34:02.125Z,100686.03
2023-02-26T08:40:44.778Z,100705.25
2023-02-26T08:47:29.031Z,100707.28
2023-02-26T08:54:12.179Z,100718.78
2023-02-26T09:00:54.720Z,100736.13
2023-02-26T09:07:37.095Z,100745.59
2023-02-26T09:14:19.613Z,100749.91
2023-02-26T09:21:02.941Z,100769.00
2023-02-26T09:27:47.946Z,100789.88
2023-02-26T09:34:33.185Z,100804.63
2023-02-26T09:41:28.715Z,100815.13
2023-02-26T09:48:17.712Z,100830.81
2023-02-26T09:55:39.180Z,100850.84
2023-02-26T10:02:39.082Z,100857.91
2023-02-26T10:09:39.323Z,100867.59
2023-02-26T10:16:27.145Z,100876.41
2023-02-26T10:23:22.336Z,100880.00
2023-02-26T10:30:21.965Z,100894.88
2023-02-26T10:37:20.795Z,100918.38
2023-02-26T10:44:40.251Z,100923.53
2023-02-26T10:51:29.029Z,100935.59
2023-02-26T10:58:23.858Z,100948.63
2023-02-26T11:05:18.496Z,100963.28
2023-02-26T11:12:17.037Z,100977.78
2023-02-26T11:19:01.508Z,100977.56
2023-02-26T11:25:45.075Z,100987.09
2023-02-26T11:32:37.106Z,100994.13
2023-02-26T11:39:24.277Z,101006.31
2023-02-26T11:46:06.718Z,101006.13
2023-02-26T11:53:24.054Z,101008.50
2023-02-26T12:00:35.882Z,101023.72
2023-02-26T12:07:19.497Z,101024.38
2023-02-26T12:14:36.887Z,101029.44
2023-02-26T12:21:49.160Z,101025.97
2023-02-26T12:29:15.104Z,101038.22
2023-02-26T12:36:19.003Z,101052.31
2023-02-26T12:43:17.311Z,101052.41
2023-02-26T12:50:10.099Z,101062.06
2023-02-26T12:57:38.263Z,101071.53
2023-02-26T13:04:35.934Z,101078.50
2023-02-26T13:12:10.441Z,101087.09
2023-02-26T13:19:28.087Z,101081.91
2023-02-26T13:26:13.910Z,101100.84
2023-02-26T13:32:59.173Z,101108.50
2023-02-26T13:39:51.369Z,101107.50
2023-02-26T13:47:00.277Z,101113.50
2023-02-26T13:53:51.266Z,101117.75
2023-02-26T14:00:35.653Z,101125.59
2023-02-26T14:07:38.120Z,101125.56
2023-02-26T14:14:25.565Z,101135.94
2023-02-26T14:21:26.959Z,101128.13
2023-02-26T14:28:27.876Z,101131.59
2023-02-26T14:35:20.830Z,101129.75
2023-02-26T14:42:20.999Z,101145.31
2023-02-26T14:49:05.215Z,101149.56
2023-02-26T14:56:27.534Z,101175.53
2023-02-26T15:04:16.311Z,101180.66
2023-02-26T15:11:38.558Z,101182.31
2023-02-26T15:19:10.625Z,101193.47
2023-02-26T15:25:53.162Z,101204.50
2023-02-26T15:32:38.532Z,101210.19
2023-02-26T15:39:24.522Z,101207.88
2023-02-26T15:46:09.434Z,101215.94
2023-02-26T15:53:01.775Z,101217.94
2023-02-26T15:59:49.052Z,101232.25
2023-02-26T16:06:38.138Z,101245.03
2023-02-26T16:13:37.799Z,101243.94
2023-02-26T16:20:27.133Z,101249.09
2023-02-26T16:27:13.708Z,101260.28
2023-02-26T16:34:05.106Z,101261.16
2023-02-26T16:41:00.932Z,101269.84
2023-02-26T16:47:46.301Z,101281.94
2023-02-26T16:54:41.086Z,101299.19
2023-02-26T17:01:24.285Z,101308.72
2023-02-26T17:08:33.801Z,101325.13
2023-02-26T17:15:32.177Z,101341.06
2023-02-26T17:22:26.564Z,101354.34
2023-02-26T17:29:23.193Z,101351.44
2023-02-26T17:36:06.235Z,101361.63
2023-02-26T17:42:49.453Z,101356.28
2023-02-26T17:49:31.821Z,101351.94
2023-02-26T17:56:32.995Z,101350.91
2023-02-26T18:03:16.460Z,101359.31
2023-02-26T18:09:58.963Z,101350.66
2023-02-26T18:16:45.422Z,101355.03
2023-02-26T18:23:27.899Z,101362.03
2023-02-26T18:30:23.173Z,101362.94
2023-02-26T18:37:05.847Z,101360.34
2023-02-26T18:43:51.332Z,101372.56
2023-02-26T18:50:33.980Z,101378.72
2023-02-26T18:57:17.158Z,101383.13
2023-02-26T19:03:59.684Z,101387.59
2023-02-26T19:10:42.051Z,101391.16
2023-02-26T19:17:24.425Z,101396.50
2023-02-26T19:24:12.212Z,101410.50
2023-02-26T19:30:55.391Z,101416.75
2023-02-26T19:37:37.838Z,101416.09
2023-02-26T19:44:22.853Z,101423.88
2023-02-26T19:51:06.224Z,101422.25
2023-02-26T19:57:49.375Z,101425.69
2023-02-26T20:04:31.997Z,101462.66
2023-02-26T20:11:15.127Z,101480.69
2023-02-26T20:17:57.557Z,101469.94
2023-02-26T20:24:39.931Z,101477.38
2023-02-26T20:31:22.891Z,101475.44
2023-02-26T20:38:06.358Z,101494.28
2023-02-26T20:45:05.787Z,101505.53
2023-02-26T20:51:50.565Z,101508.22
2023-02-26T20:58:33.610Z,101517.75
2023-02-26T21:05:18.514Z,101504.69
2023-02-26T21:12:01.843Z,101511.41
2023-02-26T21:18:46.683Z,101509.47
2023-02-26T21:25:34.258Z,101521.50
2023-02-26T21:32:20.239Z,101537.03
2023-02-26T21:39:05.668Z,101548.19
2023-02-26T21:46:02.378Z,101545.69
2023-02-26T21:52:45.192Z,101551.00
2023-02-26T21:59:30.118Z,101550.19
2023-02-26T22:06:18.680Z,101557.19
2023-02-26T22:13:14.790Z,101565.84
2023-02-26T22:19:59.343Z,101560.53
2023-02-26T22:26:56.546Z,101575.25
2023-02-26T22:33:48.931Z,101578.59
2023-02-26T22:40:32.461Z,101587.31
2023-02-26T22:47:17.065Z,101585.56
2023-02-26T22:54:05.579Z,101599.16
2023-02-26T23:00:53.988Z,101593.88
2023-02-26T23:07:38.438Z,101606.00
2023-02-26T23:14:22.837Z,101619.06
2023-02-26T23:21:08.030Z,101632.16
2023-02-26T23:27:53.644Z,101636.69
2023-02-26T23:34:36.029Z,101642.75
2023-02-26T23:41:18.547Z,101646.09
2023-02-26T23:48:01.199Z,101659.03
2023-02-26T23:54:43.730Z,101677.16
