createdAt,value
2019-03-30T00:02:10.067Z,99.90
2019-03-30T00:04:37.228Z,99.90
2019-03-30T00:07:04.559Z,99.90
2019-03-30T00:09:31.785Z,99.90
2019-03-30T00:11:59.175Z,99.90
2019-03-30T00:14:26.513Z,99.90
2019-03-30T00:16:53.741Z,99.90
2019-03-30T00:19:34.449Z,99.90
2019-03-30T00:21:51.302Z,99.90
2019-03-30T00:24:18.440Z,99.90
2019-03-30T00:26:45.593Z,99.90
2019-03-30T00:29:12.897Z,99.90
2019-03-30T00:31:40.138Z,99.90
2019-03-30T00:34:07.565Z,99.90
2019-03-30T00:36:34.816Z,99.90
2019-03-30T00:39:04.003Z,99.90
2019-03-30T00:41:32.170Z,99.90
2019-03-30T00:43:59.413Z,99.90
2019-03-30T00:46:26.615Z,99.90
2019-03-30T00:48:54.435Z,99.90
2019-03-30T00:51:22.075Z,99.90
2019-03-30T00:53:49.305Z,99.90
2019-03-30T00:56:17.005Z,99.90
2019-03-30T00:58:44.504Z,99.90
2019-03-30T01:01:12.726Z,99.90
2019-03-30T01:03:40.581Z,99.90
2019-03-30T01:06:09.059Z,99.90
2019-03-30T01:08:36.286Z,99.90
2019-03-30T01:11:03.934Z,99.90
2019-03-30T01:13:31.094Z,99.90
2019-03-30T01:15:58.772Z,99.90
2019-03-30T01:18:26.124Z,99.90
2019-03-30T01:20:53.500Z,99.90
2019-03-30T01:23:20.899Z,99.90
2019-03-30T01:25:48.051Z,99.90
2019-03-30T01:28:17.124Z,99.90
2019-03-30T01:30:44.325Z,99.90
2019-03-30T01:33:11.581Z,99.90
2019-03-30T01:35:39.120Z,99.90
2019-03-30T01:38:06.604Z,99.90
2019-03-30T01:40:33.868Z,99.90
2019-03-30T01:43:01.128Z,99.90
2019-03-30T01:45:28.333Z,99.90
2019-03-30T01:47:55.672Z,99.90
2019-03-30T01:50:22.948Z,99.90
2019-03-30T01:52:50.212Z,99.90
2019-03-30T01:55:17.553Z,99.90
2019-03-30T01:57:44.805Z,99.90
2019-03-30T02:00:13.088Z,99.90
2019-03-30T02:02:40.361Z,99.90
2019-03-30T02:05:09.003Z,99.90
2019-03-30T02:07:36.165Z,99.90
2019-03-30T02:10:04.308Z,99.90
2019-03-30T02:12:31.487Z,99.90
2019-03-30T02:14:58.667Z,99.90
2019-03-30T02:17:25.929Z,99.90
2019-03-30T02:19:53.159Z,99.90
2019-03-30T02:22:20.434Z,99.90
2019-03-30T02:24:47.567Z,99.90
2019-03-30T02:27:14.844Z,99.90
2019-03-30T02:29:42.107Z,99.90
2019-03-30T02:32:09.561Z,99.90
2019-03-30T02:34:36.810Z,99.90
2019-03-30T02:37:04.112Z,99.90
2019-03-30T02:39:31.388Z,99.90
2019-03-30T02:41:58.672Z,99.90
2019-03-30T02:44:25.870Z,99.90
2019-03-30T02:46:53.141Z,99.90
2019-03-30T02:49:20.637Z,99.90
2019-03-30T02:51:47.944Z,99.90
2019-03-30T02:54:15.381Z,99.90
2019-03-30T02:56:42.653Z,99.90
2019-03-30T02:59:09.950Z,99.90
2019-03-30T03:01:37.403Z,99.90
2019-03-30T03:04:04.758Z,99.90
2019-03-30T03:06:32.045Z,99.90
2019-03-30T03:08:59.193Z,99.90
2019-03-30T03:11:26.504Z,99.90
2019-03-30T03:13:53.797Z,99.90
2019-03-30T03:16:21.122Z,99.90
2019-03-30T03:18:48.378Z,99.90
2019-03-30T03:21:15.907Z,99.90
2019-03-30T03:23:43.116Z,99.90
2019-03-30T03:26:10.617Z,99.90
2019-03-30T03:28:38.088Z,99.90
2019-03-30T03:31:05.275Z,99.90
2019-03-30T03:33:32.589Z,99.90
2019-03-30T03:35:59.961Z,99.90
2019-03-30T03:38:27.221Z,99.90
2019-03-30T03:40:54.465Z,99.90
2019-03-30T03:43:21.855Z,99.90
2019-03-30T03:45:49.149Z,99.90
2019-03-30T03:48:16.310Z,99.90
2019-03-30T03:50:45.648Z,99.90
2019-03-30T03:53:14.480Z,99.90
2019-03-30T03:55:42.162Z,99.90
2019-03-30T03:58:10.432Z,99.90
2019-03-30T04:00:37.977Z,99.90
2019-03-30T04:03:07.077Z,99.90
2019-03-30T04:05:36.283Z,99.90
2019-03-30T04:08:06.869Z,99.90
2019-03-30T04:10:37.313Z,99.90
2019-03-30T04:13:07.376Z,99.90
2019-03-30T04:15:34.763Z,99.90
2019-03-30T04:18:01.987Z,99.90
2019-03-30T04:20:29.281Z,99.90
2019-03-30T04:22:56.475Z,99.90
2019-03-30T04:25:23.634Z,99.90
2019-03-30T04:27:50.812Z,99.90
2019-03-30T04:30:18.041Z,99.90
2019-03-30T04:32:45.322Z,99.90
2019-03-30T04:35:12.606Z,99.90
2019-03-30T04:37:39.857Z,99.90
2019-03-30T04:40:07.146Z,99.90
2019-03-30T04:42:34.409Z,99.90
2019-03-30T04:45:01.730Z,99.90
2019-03-30T04:47:28.940Z,99.90
2019-03-30T04:49:56.104Z,99.90
2019-03-30T04:52:23.347Z,99.90
2019-03-30T04:54:50.592Z,99.90
2019-03-30T04:57:17.813Z,99.90
2019-03-30T04:59:44.989Z,99.90
2019-03-30T05:02:12.200Z,99.90
2019-03-30T05:04:40.512Z,99.90
2019-03-30T05:07:08.099Z,99.90
2019-03-30T05:09:35.369Z,99.90
2019-03-30T05:12:02.603Z,99.90
2019-03-30T05:14:29.974Z,99.90
2019-03-30T05:16:57.641Z,99.90
2019-03-30T05:19:24.873Z,99.90
2019-03-30T05:21:52.085Z,99.90
2019-03-30T05:24:19.243Z,99.90
2019-03-30T05:26:46.481Z,99.90
2019-03-30T05:29:13.651Z,99.90
2019-03-30T05:31:41.093Z,99.90
2019-03-30T05:34:08.273Z,99.90
2019-03-30T05:36:35.445Z,99.90
2019-03-30T05:39:04.052Z,99.90
2019-03-30T05:41:31.261Z,99.90
2019-03-30T05:43:58.533Z,99.90
2019-03-30T05:46:25.889Z,99.90
2019-03-30T05:48:53.104Z,99.90
2019-03-30T05:51:20.626Z,99.90
2019-03-30T05:53:48.042Z,99.90
2019-03-30T05:56:15.412Z,99.90
2019-03-30T05:58:42.605Z,99.90
2019-03-30T06:01:09.808Z,99.90
2019-03-30T06:03:37.082Z,99.90
2019-03-30T06:06:05.584Z,99.90
2019-03-30T06:08:32.803Z,99.90
2019-03-30T06:10:59.940Z,99.90
2019-03-30T06:13:27.160Z,99.90
2019-03-30T06:15:54.399Z,99.90
2019-03-30T06:18:21.832Z,99.90
2019-03-30T06:20:49.018Z,99.90
2019-03-30T06:23:16.278Z,99.90
2019-03-30T06:25:43.505Z,99.90
2019-03-30T06:28:10.651Z,99.90
2019-03-30T06:30:37.839Z,94.50
2019-03-30T06:33:05.092Z,89.80
2019-03-30T06:35:32.211Z,89.30
2019-03-30T06:37:59.404Z,84.00
2019-03-30T06:40:26.608Z,82.90
2019-03-30T06:42:53.868Z,82.10
2019-03-30T06:45:21.034Z,82.20
2019-03-30T06:47:48.218Z,82.50
2019-03-30T06:50:15.741Z,86.00
2019-03-30T06:52:56.692Z,79.30
2019-03-30T06:55:12.340Z,75.30
2019-03-30T06:57:39.792Z,76.90
2019-03-30T07:00:08.096Z,74.10
2019-03-30T07:02:35.916Z,69.80
2019-03-30T07:05:03.898Z,67.70
2019-03-30T07:07:33.354Z,63.70
2019-03-30T07:10:03.381Z,63.80
2019-03-30T07:12:34.391Z,63.40
2019-03-30T07:15:02.316Z,63.70
2019-03-30T07:17:30.165Z,59.90
2019-03-30T07:20:00.712Z,58.40
2019-03-30T07:22:27.892Z,56.80
2019-03-30T07:24:55.108Z,53.10
2019-03-30T07:27:22.356Z,51.70
2019-03-30T07:29:49.552Z,51.10
2019-03-30T07:32:16.780Z,50.30
2019-03-30T07:34:43.994Z,50.20
2019-03-30T07:37:11.438Z,50.70
2019-03-30T07:39:38.870Z,48.10
2019-03-30T07:42:06.167Z,48.60
2019-03-30T07:44:33.316Z,49.10
2019-03-30T07:47:00.817Z,48.90
2019-03-30T07:49:28.181Z,48.90
2019-03-30T07:51:55.416Z,48.10
2019-03-30T07:54:22.693Z,46.20
2019-03-30T07:57:03.857Z,45.60
2019-03-30T07:59:18.988Z,45.20
2019-03-30T08:01:46.148Z,44.20
2019-03-30T08:04:13.899Z,42.20
2019-03-30T08:06:41.368Z,41.40
2019-03-30T08:09:08.885Z,40.10
2019-03-30T08:11:36.026Z,40.50
2019-03-30T08:14:03.447Z,41.00
2019-03-30T08:16:30.793Z,40.90
2019-03-30T08:18:58.690Z,41.30
2019-03-30T08:21:25.903Z,41.20
2019-03-30T08:23:53.060Z,42.30
2019-03-30T08:26:20.401Z,42.30
2019-03-30T08:28:47.690Z,42.00
2019-03-30T08:31:14.844Z,41.10
2019-03-30T08:33:42.119Z,40.30
2019-03-30T08:36:09.283Z,39.20
2019-03-30T08:38:36.436Z,39.50
2019-03-30T08:41:03.564Z,39.10
2019-03-30T08:43:30.798Z,37.10
2019-03-30T08:45:57.966Z,37.90
2019-03-30T08:48:25.199Z,36.40
2019-03-30T08:50:52.463Z,37.30
2019-03-30T08:53:19.684Z,36.90
2019-03-30T08:55:46.868Z,36.60
2019-03-30T08:58:14.080Z,37.20
2019-03-30T09:00:42.088Z,35.90
2019-03-30T09:03:09.652Z,35.60
2019-03-30T09:05:36.964Z,36.00
2019-03-30T09:08:04.521Z,36.50
2019-03-30T09:10:32.033Z,36.40
2019-03-30T09:12:59.291Z,36.00
2019-03-30T09:15:26.496Z,35.10
2019-03-30T09:17:53.674Z,35.50
2019-03-30T09:20:21.124Z,35.80
2019-03-30T09:22:48.379Z,36.60
2019-03-30T09:25:15.515Z,36.80
2019-03-30T09:27:42.747Z,36.90
2019-03-30T09:30:10.768Z,36.00
2019-03-30T09:32:37.966Z,36.40
2019-03-30T09:35:05.613Z,34.90
2019-03-30T09:37:32.841Z,34.80
2019-03-30T09:40:00.159Z,35.10
2019-03-30T09:42:27.608Z,34.30
2019-03-30T09:44:54.767Z,34.40
2019-03-30T09:47:22.001Z,35.20
2019-03-30T09:49:49.139Z,34.50
2019-03-30T09:52:16.316Z,34.00
2019-03-30T09:54:43.585Z,33.20
2019-03-30T09:57:10.809Z,33.40
2019-03-30T09:59:38.013Z,34.10
2019-03-30T10:02:05.346Z,35.20
2019-03-30T10:04:32.601Z,35.50
2019-03-30T10:06:59.856Z,36.00
2019-03-30T10:09:27.108Z,35.70
2019-03-30T10:11:54.373Z,35.50
2019-03-30T10:14:21.595Z,35.70
2019-03-30T10:16:48.887Z,34.10
2019-03-30T10:19:16.126Z,33.20
2019-03-30T10:21:43.393Z,32.80
2019-03-30T10:24:10.850Z,32.10
2019-03-30T10:26:38.521Z,32.40
2019-03-30T10:29:05.832Z,31.60
2019-03-30T10:31:32.973Z,31.40
2019-03-30T10:34:00.111Z,31.70
2019-03-30T10:36:27.269Z,32.10
2019-03-30T10:38:54.412Z,31.00
2019-03-30T10:41:21.568Z,31.70
2019-03-30T10:43:48.761Z,32.30
2019-03-30T10:46:15.892Z,32.20
2019-03-30T10:48:43.046Z,33.10
2019-03-30T10:51:10.196Z,32.70
2019-03-30T10:53:37.329Z,33.70
2019-03-30T10:56:04.460Z,33.50
2019-03-30T10:58:31.619Z,33.90
2019-03-30T11:00:58.785Z,33.50
2019-03-30T11:03:26.024Z,34.20
2019-03-30T11:05:53.224Z,32.90
2019-03-30T11:08:20.373Z,32.00
2019-03-30T11:10:47.535Z,31.60
2019-03-30T11:13:15.214Z,31.60
2019-03-30T11:15:42.359Z,31.60
2019-03-30T11:18:09.925Z,30.00
2019-03-30T11:20:37.079Z,30.10
2019-03-30T11:23:04.255Z,30.20
2019-03-30T11:25:31.430Z,29.00
2019-03-30T11:27:58.711Z,28.70
2019-03-30T11:30:26.025Z,30.20
2019-03-30T11:32:53.330Z,29.30
2019-03-30T11:35:20.492Z,31.10
2019-03-30T11:37:47.621Z,32.00
2019-03-30T11:40:14.867Z,32.20
2019-03-30T11:42:42.089Z,32.50
2019-03-30T11:45:09.608Z,31.90
2019-03-30T11:47:36.886Z,32.90
2019-03-30T11:50:04.494Z,32.10
2019-03-30T11:52:31.702Z,32.00
2019-03-30T11:54:59.543Z,31.30
2019-03-30T11:57:26.825Z,32.00
2019-03-30T11:59:54.070Z,32.40
2019-03-30T12:02:27.797Z,31.40
2019-03-30T12:04:50.715Z,31.30
2019-03-30T12:07:17.904Z,30.90
2019-03-30T12:09:45.120Z,30.50
2019-03-30T12:12:12.740Z,30.80
2019-03-30T12:14:39.898Z,31.40
2019-03-30T12:17:07.873Z,31.60
2019-03-30T12:19:35.042Z,31.60
2019-03-30T12:22:02.271Z,31.70
2019-03-30T12:24:29.515Z,30.20
2019-03-30T12:26:56.701Z,30.00
2019-03-30T12:29:23.922Z,30.30
2019-03-30T12:31:51.169Z,30.50
2019-03-30T12:34:18.389Z,30.10
2019-03-30T12:36:45.624Z,29.00
2019-03-30T12:39:12.906Z,28.40
2019-03-30T12:41:40.273Z,29.60
2019-03-30T12:44:07.913Z,30.70
2019-03-30T12:46:35.177Z,30.30
2019-03-30T12:49:02.493Z,30.70
2019-03-30T12:51:29.697Z,30.30
2019-03-30T12:53:56.829Z,29.40
2019-03-30T12:56:23.968Z,29.90
2019-03-30T12:58:51.857Z,29.50
2019-03-30T13:01:19.084Z,29.40
2019-03-30T13:03:47.252Z,29.20
2019-03-30T13:06:14.557Z,29.60
2019-03-30T13:08:41.720Z,29.80
2019-03-30T13:11:08.901Z,30.30
2019-03-30T13:13:36.531Z,29.90
2019-03-30T13:16:03.825Z,29.60
2019-03-30T13:18:31.336Z,29.30
2019-03-30T13:20:58.507Z,29.70
2019-03-30T13:23:25.708Z,30.20
2019-03-30T13:26:03.358Z,29.20
2019-03-30T13:28:22.010Z,30.20
2019-03-30T13:30:49.633Z,29.70
2019-03-30T13:33:17.852Z,29.70
2019-03-30T13:35:45.286Z,29.50
2019-03-30T13:38:12.456Z,30.30
2019-03-30T13:40:39.620Z,30.60
2019-03-30T13:43:07.356Z,31.30
2019-03-30T13:45:34.529Z,30.50
2019-03-30T13:48:01.687Z,29.20
2019-03-30T13:50:30.973Z,29.00
2019-03-30T13:52:57.929Z,29.40
2019-03-30T13:55:25.072Z,30.50
2019-03-30T13:57:52.224Z,29.90
2019-03-30T14:00:19.356Z,29.30
2019-03-30T14:02:46.911Z,29.90
2019-03-30T14:05:14.340Z,30.50
2019-03-30T14:07:41.640Z,31.10
2019-03-30T14:10:09.808Z,31.90
2019-03-30T14:12:37.277Z,32.00
2019-03-30T14:15:04.894Z,31.50
2019-03-30T14:17:32.057Z,30.90
2019-03-30T14:19:59.253Z,31.20
2019-03-30T14:22:26.371Z,31.60
2019-03-30T14:24:53.565Z,31.50
2019-03-30T14:27:20.711Z,31.50
2019-03-30T14:29:47.877Z,31.60
2019-03-30T14:32:15.065Z,32.30
2019-03-30T14:34:42.338Z,32.40
2019-03-30T14:37:09.664Z,32.30
2019-03-30T14:39:37.103Z,32.20
2019-03-30T14:42:04.328Z,32.30
2019-03-30T14:44:31.793Z,31.10
2019-03-30T14:46:59.025Z,31.30
2019-03-30T14:49:26.162Z,31.90
2019-03-30T14:51:53.532Z,32.30
2019-03-30T14:54:20.701Z,32.80
2019-03-30T14:56:47.826Z,33.40
2019-03-30T14:59:15.041Z,33.40
2019-03-30T15:01:42.265Z,33.10
2019-03-30T15:04:09.599Z,33.70
2019-03-30T15:06:37.085Z,34.10
2019-03-30T15:09:05.552Z,34.70
2019-03-30T15:11:32.723Z,35.60
2019-03-30T15:14:00.051Z,36.80
2019-03-30T15:16:27.191Z,37.30
2019-03-30T15:18:54.381Z,37.30
2019-03-30T15:21:21.601Z,37.60
2019-03-30T15:23:48.855Z,37.90
2019-03-30T15:26:16.034Z,38.20
2019-03-30T15:28:43.562Z,38.50
2019-03-30T15:31:10.717Z,38.70
2019-03-30T15:33:37.845Z,38.80
2019-03-30T15:36:05.234Z,39.00
2019-03-30T15:38:32.497Z,39.30
2019-03-30T15:40:59.999Z,39.40
2019-03-30T15:43:38.084Z,40.70
2019-03-30T15:45:56.583Z,39.50
2019-03-30T15:48:24.159Z,39.70
2019-03-30T15:50:51.978Z,39.50
2019-03-30T15:53:20.036Z,38.50
2019-03-30T15:55:48.114Z,37.60
2019-03-30T15:58:17.541Z,38.20
2019-03-30T16:00:45.704Z,38.20
2019-03-30T16:03:15.985Z,38.20
2019-03-30T16:05:45.308Z,38.20
2019-03-30T16:08:13.586Z,38.50
2019-03-30T16:10:42.433Z,38.60
2019-03-30T16:13:09.948Z,38.80
2019-03-30T16:15:37.152Z,38.90
2019-03-30T16:18:04.454Z,39.00
2019-03-30T16:20:31.604Z,39.20
2019-03-30T16:22:58.739Z,39.20
2019-03-30T16:25:26.081Z,39.80
2019-03-30T16:27:53.251Z,38.90
2019-03-30T16:30:20.532Z,39.20
2019-03-30T16:32:47.835Z,39.40
2019-03-30T16:35:15.364Z,39.70
2019-03-30T16:37:42.688Z,40.20
2019-03-30T16:40:10.261Z,40.40
2019-03-30T16:42:37.484Z,40.40
2019-03-30T16:45:06.638Z,41.10
2019-03-30T16:47:33.814Z,41.10
2019-03-30T16:50:01.266Z,41.30
2019-03-30T16:52:28.940Z,41.60
2019-03-30T16:54:56.095Z,42.50
2019-03-30T16:57:23.395Z,42.20
2019-03-30T16:59:50.673Z,42.00
2019-03-30T17:02:18.184Z,41.90
2019-03-30T17:04:45.378Z,42.40
2019-03-30T17:07:12.913Z,42.40
2019-03-30T17:09:40.167Z,42.80
2019-03-30T17:12:07.360Z,42.60
2019-03-30T17:14:35.110Z,43.30
2019-03-30T17:17:02.531Z,43.90
2019-03-30T17:19:29.863Z,43.70
2019-03-30T17:21:57.139Z,43.90
2019-03-30T17:24:24.708Z,44.20
2019-03-30T17:26:51.961Z,44.20
2019-03-30T17:29:19.167Z,44.20
2019-03-30T17:31:46.405Z,44.90
2019-03-30T17:34:13.581Z,44.80
2019-03-30T17:36:40.778Z,45.20
2019-03-30T17:39:08.292Z,45.40
2019-03-30T17:41:35.613Z,45.10
2019-03-30T17:44:03.144Z,45.50
2019-03-30T17:46:30.374Z,45.90
2019-03-30T17:48:57.796Z,46.10
2019-03-30T17:51:25.060Z,46.20
2019-03-30T17:53:52.321Z,46.40
2019-03-30T17:56:19.684Z,46.10
2019-03-30T17:58:46.892Z,46.50
2019-03-30T18:01:15.744Z,46.90
2019-03-30T18:03:45.339Z,46.90
2019-03-30T18:06:12.503Z,47.30
2019-03-30T18:08:39.761Z,47.10
2019-03-30T18:11:07.008Z,47.20
2019-03-30T18:13:36.743Z,47.60
2019-03-30T18:16:03.572Z,47.80
2019-03-30T18:18:30.752Z,47.90
2019-03-30T18:20:58.945Z,48.00
2019-03-30T18:23:26.192Z,48.00
2019-03-30T18:25:53.419Z,48.50
2019-03-30T18:28:27.114Z,48.00
2019-03-30T18:30:49.784Z,48.40
2019-03-30T18:33:17.000Z,48.40
2019-03-30T18:35:44.305Z,49.00
2019-03-30T18:38:13.094Z,48.70
2019-03-30T18:40:40.705Z,48.70
2019-03-30T18:43:08.626Z,49.10
2019-03-30T18:45:35.901Z,49.30
2019-03-30T18:48:10.879Z,49.10
2019-03-30T18:50:39.858Z,49.60
2019-03-30T18:53:07.304Z,50.00
2019-03-30T18:55:34.493Z,50.00
2019-03-30T18:58:01.781Z,50.50
2019-03-30T19:00:28.953Z,50.50
2019-03-30T19:02:56.127Z,50.80
2019-03-30T19:05:23.303Z,51.10
2019-03-30T19:07:50.509Z,51.20
2019-03-30T19:10:18.008Z,51.50
2019-03-30T19:12:45.252Z,51.60
2019-03-30T19:15:12.636Z,52.20
2019-03-30T19:17:39.871Z,51.70
2019-03-30T19:20:07.433Z,52.20
2019-03-30T19:22:34.724Z,52.40
2019-03-30T19:25:02.945Z,53.40
2019-03-30T19:27:30.324Z,52.60
2019-03-30T19:29:57.569Z,53.20
2019-03-30T19:32:24.880Z,53.40
2019-03-30T19:34:52.043Z,54.30
2019-03-30T19:37:19.196Z,54.10
2019-03-30T19:39:46.482Z,54.00
2019-03-30T19:42:15.848Z,54.10
2019-03-30T19:44:43.036Z,54.80
2019-03-30T19:47:10.417Z,54.90
2019-03-30T19:49:38.457Z,55.30
2019-03-30T19:52:05.938Z,55.40
2019-03-30T19:54:33.264Z,55.00
2019-03-30T19:57:00.653Z,55.10
2019-03-30T19:59:27.832Z,54.90
2019-03-30T20:01:55.015Z,55.10
2019-03-30T20:04:22.308Z,55.40
2019-03-30T20:06:49.496Z,55.50
2019-03-30T20:09:16.712Z,55.50
2019-03-30T20:11:44.033Z,56.30
2019-03-30T20:14:11.275Z,55.80
2019-03-30T20:16:42.015Z,55.80
2019-03-30T20:19:12.591Z,56.00
2019-03-30T20:21:36.989Z,56.30
2019-03-30T20:24:04.171Z,56.90
2019-03-30T20:26:31.679Z,58.00
2019-03-30T20:28:58.916Z,58.40
2019-03-30T20:31:26.113Z,58.40
2019-03-30T20:33:53.304Z,58.10
2019-03-30T20:36:20.951Z,57.60
2019-03-30T20:38:48.224Z,57.30
2019-03-30T20:41:15.482Z,57.40
2019-03-30T20:43:42.800Z,56.60
2019-03-30T20:46:10.073Z,57.20
2019-03-30T20:48:37.336Z,57.40
2019-03-30T20:51:04.672Z,57.30
2019-03-30T20:53:31.985Z,57.40
2019-03-30T20:55:59.223Z,57.10
2019-03-30T20:58:26.448Z,57.40
2019-03-30T21:00:54.616Z,57.60
2019-03-30T21:03:21.840Z,57.50
2019-03-30T21:05:49.551Z,57.20
2019-03-30T21:08:16.792Z,57.20
2019-03-30T21:10:44.332Z,57.20
2019-03-30T21:13:11.589Z,58.70
2019-03-30T21:15:38.908Z,58.40
2019-03-30T21:18:06.113Z,58.70
2019-03-30T21:20:33.596Z,59.40
2019-03-30T21:23:00.779Z,60.20
2019-03-30T21:25:27.941Z,59.90
2019-03-30T21:27:55.097Z,60.00
2019-03-30T21:30:22.520Z,59.80
2019-03-30T21:32:49.681Z,59.70
2019-03-30T21:35:16.917Z,59.50
2019-03-30T21:37:44.047Z,59.30
2019-03-30T21:40:11.503Z,59.10
2019-03-30T21:42:38.774Z,59.00
2019-03-30T21:45:06.667Z,59.60
2019-03-30T21:47:34.073Z,60.10
2019-03-30T21:50:05.500Z,60.00
2019-03-30T21:52:32.864Z,59.70
2019-03-30T21:55:00.253Z,59.70
2019-03-30T21:57:27.550Z,59.60
2019-03-30T22:00:08.735Z,59.20
2019-03-30T22:02:23.914Z,60.00
2019-03-30T22:04:51.197Z,60.80
2019-03-30T22:07:18.537Z,60.40
2019-03-30T22:09:45.960Z,60.90
2019-03-30T22:12:13.589Z,60.20
2019-03-30T22:14:40.853Z,60.10
2019-03-30T22:17:08.281Z,60.40
2019-03-30T22:19:35.615Z,60.30
2019-03-30T22:22:02.938Z,60.10
2019-03-30T22:24:30.105Z,60.10
2019-03-30T22:26:57.365Z,60.40
2019-03-30T22:29:24.650Z,60.60
2019-03-30T22:31:51.862Z,61.70
2019-03-30T22:34:19.048Z,62.10
2019-03-30T22:36:46.294Z,62.90
2019-03-30T22:39:13.502Z,63.10
2019-03-30T22:41:40.716Z,64.40
2019-03-30T22:44:08.217Z,64.00
2019-03-30T22:46:35.377Z,64.90
2019-03-30T22:49:02.535Z,65.20
2019-03-30T22:51:29.819Z,66.50
2019-03-30T22:53:57.073Z,66.20
2019-03-30T22:56:24.270Z,65.80
2019-03-30T22:58:51.535Z,66.60
2019-03-30T23:01:20.041Z,67.10
2019-03-30T23:03:47.194Z,67.50
2019-03-30T23:06:14.502Z,68.40
2019-03-30T23:08:41.631Z,67.80
2019-03-30T23:11:09.685Z,68.10
2019-03-30T23:13:37.123Z,69.10
2019-03-30T23:16:04.425Z,69.00
2019-03-30T23:18:31.976Z,68.60
2019-03-30T23:21:02.120Z,68.90
2019-03-30T23:23:29.308Z,69.30
2019-03-30T23:25:56.495Z,68.90
2019-03-30T23:28:23.666Z,69.30
2019-03-30T23:30:54.404Z,70.00
2019-03-30T23:33:19.956Z,69.10
2019-03-30T23:35:47.309Z,69.00
2019-03-30T23:38:14.622Z,69.20
2019-03-30T23:40:41.856Z,69.30
2019-03-30T23:43:09.023Z,70.20
2019-03-30T23:45:36.272Z,70.40
2019-03-30T23:48:03.468Z,70.60
2019-03-30T23:50:30.712Z,70.80
2019-03-30T23:52:57.849Z,72.00
2019-03-30T23:55:25.273Z,72.50
2019-03-30T23:57:52.494Z,72.90
