createdAt,value
2017-07-21T12:52:19.102Z,28.70
2017-07-21T12:54:46.171Z,28.70
2017-07-21T12:57:13.245Z,28.80
2017-07-21T12:59:40.677Z,28.40
2017-07-21T13:03:19.455Z,28.10
2017-07-21T13:05:47.338Z,28.80
2017-07-21T13:21:26.301Z,28.30
2017-07-21T13:23:53.825Z,28.40
2017-07-21T15:42:56.234Z,27.00
2017-07-21T15:49:02.393Z,28.50
2017-07-21T15:51:29.952Z,28.50
2017-07-21T15:53:57.454Z,28.90
2017-07-21T15:56:24.971Z,29.20
2017-07-21T15:58:52.523Z,29.50
2017-07-21T16:01:20.037Z,29.80
2017-07-21T16:03:47.550Z,29.80
2017-07-21T16:06:15.094Z,29.80
2017-07-21T16:08:42.600Z,29.90
2017-07-21T16:11:10.122Z,29.90
2017-07-21T16:13:38.408Z,30.00
2017-07-21T16:16:05.930Z,29.90
2017-07-21T16:18:33.445Z,30.00
2017-07-21T16:21:00.971Z,30.10
2017-07-21T16:23:28.483Z,30.00
2017-07-21T16:25:56.017Z,29.90
2017-07-21T16:28:23.538Z,29.90
2017-07-21T16:30:51.818Z,29.70
2017-07-21T16:33:19.329Z,29.70
2017-07-21T16:35:46.833Z,29.50
2017-07-21T16:38:14.345Z,29.40
2017-07-21T16:40:41.874Z,29.30
2017-07-21T16:43:09.376Z,29.10
2017-07-21T16:45:36.953Z,29.00
2017-07-21T16:48:04.485Z,28.90
2017-07-21T16:50:31.992Z,28.80
2017-07-21T16:52:59.529Z,28.70
2017-07-21T16:55:27.049Z,28.60
2017-07-21T16:57:54.549Z,28.40
2017-07-21T17:00:22.072Z,28.40
2017-07-21T17:02:49.610Z,28.30
2017-07-21T17:05:17.124Z,28.10
2017-07-21T17:07:44.633Z,28.10
2017-07-21T17:10:12.155Z,28.00
2017-07-21T17:12:39.756Z,27.80
2017-07-21T17:15:07.263Z,27.70
2017-07-21T17:17:34.782Z,27.60
2017-07-21T17:20:02.302Z,27.50
2017-07-21T17:22:29.869Z,27.40
2017-07-21T17:24:57.381Z,27.30
2017-07-21T17:27:24.889Z,27.10
2017-07-21T17:29:52.410Z,27.00
2017-07-21T17:32:19.940Z,26.90
2017-07-21T17:34:47.432Z,26.80
2017-07-21T17:37:14.936Z,26.70
2017-07-21T17:39:42.512Z,26.70
2017-07-21T17:42:10.036Z,26.60
2017-07-21T17:44:37.605Z,26.50
2017-07-21T17:47:05.131Z,26.40
2017-07-21T17:49:32.702Z,26.40
2017-07-21T17:52:00.247Z,26.30
2017-07-21T17:54:27.773Z,26.30
2017-07-21T17:56:55.303Z,26.20
2017-07-21T17:59:22.838Z,26.10
2017-07-21T18:01:50.397Z,26.00
2017-07-21T18:04:17.955Z,25.90
2017-07-21T18:06:45.494Z,25.80
2017-07-21T18:09:13.022Z,25.80
2017-07-21T18:11:40.538Z,25.70
2017-07-21T18:14:08.831Z,25.50
2017-07-21T18:16:36.682Z,25.50
2017-07-21T18:19:04.208Z,25.50
2017-07-21T18:21:31.798Z,25.30
2017-07-21T18:23:59.338Z,25.30
2017-07-21T18:26:26.957Z,25.20
2017-07-21T18:28:54.489Z,25.10
2017-07-21T18:31:22.020Z,25.00
2017-07-21T18:33:49.570Z,24.90
2017-07-21T18:36:17.082Z,24.80
2017-07-21T18:38:45.374Z,24.70
2017-07-21T18:41:12.901Z,24.60
2017-07-21T18:43:40.446Z,24.60
2017-07-21T18:46:08.772Z,24.50
2017-07-21T18:48:36.282Z,24.40
2017-07-21T18:51:03.801Z,24.40
2017-07-21T18:53:31.318Z,24.40
2017-07-21T18:55:58.827Z,24.30
2017-07-21T18:58:26.374Z,24.30
2017-07-21T19:00:53.877Z,24.20
2017-07-21T19:03:22.162Z,24.10
2017-07-21T19:05:50.394Z,24.10
2017-07-21T19:08:17.924Z,24.10
2017-07-21T19:10:45.429Z,24.10
2017-07-21T19:13:12.946Z,24.00
2017-07-21T19:15:40.458Z,24.00
2017-07-21T19:18:07.985Z,24.00
2017-07-21T19:20:36.285Z,23.90
2017-07-21T19:23:03.797Z,23.90
2017-07-21T19:25:32.066Z,23.80
2017-07-21T19:27:59.594Z,23.80
2017-07-21T19:30:27.866Z,23.70
2017-07-21T19:32:55.393Z,23.70
2017-07-21T19:35:22.922Z,23.70
2017-07-21T19:37:50.454Z,23.60
2017-07-21T19:40:18.240Z,23.60
2017-07-21T19:42:45.740Z,23.50
2017-07-21T19:45:13.340Z,23.50
2017-07-21T19:47:40.903Z,23.40
2017-07-21T19:50:10.164Z,23.30
2017-07-21T19:52:37.820Z,23.30
2017-07-21T19:55:05.341Z,23.20
2017-07-21T19:57:33.621Z,23.10
2017-07-21T20:00:01.150Z,23.10
2017-07-21T20:02:28.713Z,23.10
2017-07-21T20:04:56.222Z,22.90
2017-07-21T20:07:24.521Z,22.80
2017-07-21T20:09:52.151Z,22.80
2017-07-21T20:12:19.681Z,22.70
2017-07-21T20:14:47.316Z,22.60
2017-07-21T20:17:14.823Z,22.50
2017-07-21T20:19:42.532Z,22.40
2017-07-21T20:22:10.190Z,22.40
2017-07-21T20:24:37.741Z,22.30
2017-07-21T20:27:05.299Z,22.20
2017-07-21T20:29:32.809Z,22.10
2017-07-21T20:32:00.314Z,22.00
2017-07-21T20:34:28.609Z,21.90
2017-07-21T20:36:56.212Z,21.90
2017-07-21T20:39:24.875Z,21.80
2017-07-21T20:41:53.198Z,21.70
2017-07-21T20:44:20.722Z,21.70
2017-07-21T20:46:48.236Z,21.60
2017-07-21T20:49:16.624Z,21.50
2017-07-21T20:51:44.171Z,21.50
2017-07-21T20:54:11.765Z,21.50
2017-07-21T20:56:39.389Z,21.40
2017-07-21T20:59:07.025Z,21.30
2017-07-21T21:01:34.589Z,21.30
2017-07-21T21:04:02.122Z,21.20
2017-07-21T21:06:29.642Z,21.20
2017-07-21T21:08:57.158Z,21.10
2017-07-21T21:11:24.673Z,21.00
2017-07-21T21:13:52.180Z,21.00
2017-07-21T21:16:19.699Z,20.90
2017-07-21T21:18:47.232Z,20.90
2017-07-21T21:21:14.758Z,20.80
2017-07-21T21:23:43.041Z,20.80
2017-07-21T21:26:10.640Z,20.70
2017-07-21T21:28:38.154Z,20.70
2017-07-21T21:41:10.330Z,20.60
2017-07-21T21:47:37.543Z,20.00
2017-07-21T21:53:05.093Z,20.00
2017-07-21T21:58:32.740Z,20.00
2017-07-21T22:04:00.350Z,20.00
2017-07-21T22:09:27.897Z,20.00
2017-07-21T22:14:55.717Z,20.00
2017-07-21T22:20:24.028Z,20.00
2017-07-21T22:25:53.473Z,20.00
2017-07-21T22:31:21.005Z,19.90
2017-07-21T22:36:49.302Z,19.60
2017-07-21T22:42:16.828Z,19.60
2017-07-21T22:47:44.378Z,19.60
2017-07-21T22:53:11.918Z,19.60
2017-07-21T22:58:39.584Z,19.50
2017-07-21T23:04:07.132Z,19.60
2017-07-21T23:09:34.665Z,19.60
2017-07-21T23:15:02.204Z,19.50
2017-07-21T23:20:29.753Z,19.50
2017-07-21T23:25:57.273Z,19.50
2017-07-21T23:31:24.792Z,19.50
2017-07-21T23:36:53.084Z,19.60
2017-07-21T23:42:20.610Z,19.60
2017-07-21T23:47:48.136Z,19.70
2017-07-21T23:53:16.416Z,19.90
2017-07-21T23:58:43.940Z,19.90
