createdAt,value
2022-12-03T00:00:43.640Z,19.38
2022-12-03T00:03:11.819Z,19.30
2022-12-03T00:05:48.316Z,19.63
2022-12-03T00:08:17.414Z,18.27
2022-12-03T00:10:46.882Z,20.05
2022-12-03T00:13:14.946Z,19.83
2022-12-03T00:15:43.117Z,18.00
2022-12-03T00:18:11.212Z,19.73
2022-12-03T00:20:39.358Z,17.92
2022-12-03T00:23:07.456Z,19.23
2022-12-03T00:25:35.516Z,20.13
2022-12-03T00:28:05.224Z,19.20
2022-12-03T00:30:33.378Z,19.63
2022-12-03T00:33:01.872Z,20.65
2022-12-03T00:35:30.003Z,19.95
2022-12-03T00:37:58.112Z,20.52
2022-12-03T00:40:26.175Z,20.85
2022-12-03T00:42:54.185Z,19.98
2022-12-03T00:45:23.669Z,20.75
2022-12-03T00:47:51.848Z,20.30
2022-12-03T00:50:19.929Z,20.42
2022-12-03T00:52:47.939Z,19.98
2022-12-03T00:55:16.109Z,19.17
2022-12-03T00:57:44.292Z,19.30
2022-12-03T01:00:14.164Z,19.95
2022-12-03T01:02:43.987Z,20.33
2022-12-03T01:05:12.367Z,20.85
2022-12-03T01:07:40.513Z,19.13
2022-12-03T01:10:09.429Z,19.80
2022-12-03T01:12:39.959Z,20.48
2022-12-03T01:15:10.290Z,20.65
2022-12-03T01:17:39.099Z,20.83
2022-12-03T01:20:10.606Z,19.55
2022-12-03T01:22:38.758Z,20.02
2022-12-03T01:25:07.605Z,19.63
2022-12-03T01:27:35.650Z,20.60
2022-12-03T01:30:03.760Z,20.10
2022-12-03T01:32:30.775Z,19.58
2022-12-03T01:34:58.820Z,21.08
2022-12-03T01:37:28.579Z,20.80
2022-12-03T01:39:56.956Z,19.88
2022-12-03T01:42:30.058Z,19.95
2022-12-03T01:44:59.905Z,19.15
2022-12-03T01:47:31.006Z,19.70
2022-12-03T01:50:03.792Z,19.50
2022-12-03T01:52:36.247Z,20.55
2022-12-03T01:55:08.083Z,20.38
2022-12-03T01:57:41.616Z,20.38
2022-12-03T02:00:15.759Z,20.23
2022-12-03T02:02:44.187Z,19.67
2022-12-03T02:05:19.842Z,19.35
2022-12-03T02:07:49.600Z,20.77
2022-12-03T02:10:20.033Z,20.50
2022-12-03T02:12:51.224Z,20.05
2022-12-03T02:15:19.543Z,20.80
2022-12-03T02:17:50.089Z,20.25
2022-12-03T02:20:18.491Z,20.88
2022-12-03T02:22:55.259Z,20.08
2022-12-03T02:25:32.025Z,20.17
2022-12-03T02:28:01.180Z,19.58
2022-12-03T02:30:31.008Z,20.08
2022-12-03T02:33:00.095Z,20.38
2022-12-03T02:35:46.876Z,18.85
2022-12-03T02:42:10.261Z,19.40
2022-12-03T02:45:18.900Z,19.08
2022-12-03T02:47:52.818Z,20.90
2022-12-03T02:50:38.398Z,19.50
2022-12-03T02:53:38.755Z,19.00
2022-12-03T02:59:12.575Z,19.48
2022-12-03T03:01:58.902Z,20.17
2022-12-03T03:04:30.073Z,20.38
2022-12-03T03:10:35.771Z,19.33
2022-12-03T03:16:53.432Z,19.17
2022-12-03T03:19:24.033Z,18.35
2022-12-03T03:22:23.018Z,20.13
2022-12-03T03:24:55.573Z,19.83
2022-12-03T03:27:35.090Z,19.88
2022-12-03T03:30:03.196Z,19.77
2022-12-03T03:36:06.464Z,19.30
2022-12-03T03:39:04.890Z,19.95
2022-12-03T03:45:12.737Z,19.48
2022-12-03T03:47:57.524Z,20.90
2022-12-03T03:54:27.208Z,20.35
2022-12-03T03:57:08.799Z,19.42
2022-12-03T04:00:06.977Z,20.83
2022-12-03T04:02:38.526Z,19.20
2022-12-03T04:06:07.315Z,21.33
2022-12-03T04:08:45.616Z,19.70
2022-12-03T04:11:52.804Z,19.73
2022-12-03T04:14:46.738Z,20.00
2022-12-03T04:17:17.971Z,20.67
2022-12-03T04:19:46.011Z,20.33
2022-12-03T04:22:33.000Z,20.60
2022-12-03T04:25:42.385Z,19.20
2022-12-03T04:35:48.048Z,19.45
2022-12-03T04:38:24.081Z,20.23
2022-12-03T04:41:16.385Z,20.27
2022-12-03T04:44:01.487Z,20.45
2022-12-03T04:46:59.024Z,20.88
2022-12-03T04:51:39.143Z,19.75
2022-12-03T04:53:52.123Z,20.33
2022-12-03T04:56:29.064Z,18.77
2022-12-03T05:02:12.173Z,20.25
2022-12-03T05:12:12.975Z,20.52
2022-12-03T05:15:05.124Z,19.30
2022-12-03T05:17:36.771Z,20.08
2022-12-03T05:20:25.799Z,18.77
2022-12-03T05:23:15.928Z,19.13
2022-12-03T05:25:51.503Z,20.20
2022-12-03T05:28:42.572Z,20.00
2022-12-03T05:31:30.164Z,19.33
2022-12-03T05:35:32.882Z,19.48
2022-12-03T05:41:41.564Z,18.98
2022-12-03T05:47:42.064Z,19.33
2022-12-03T05:50:23.555Z,18.83
2022-12-03T05:53:07.062Z,18.75
2022-12-03T06:00:10.198Z,18.45
2022-12-03T06:02:44.621Z,18.92
2022-12-03T06:05:19.375Z,18.95
2022-12-03T06:10:49.464Z,19.25
2022-12-03T06:13:20.205Z,19.63
2022-12-03T06:15:48.471Z,20.98
2022-12-03T06:18:20.427Z,19.55
2022-12-03T06:21:07.341Z,21.25
2022-12-03T06:23:45.822Z,22.13
2022-12-03T06:26:22.703Z,21.83
2022-12-03T06:28:57.096Z,19.08
2022-12-03T06:31:28.180Z,19.42
2022-12-03T06:34:33.218Z,19.25
2022-12-03T06:37:06.586Z,20.35
2022-12-03T06:39:48.608Z,19.13
2022-12-03T06:42:25.412Z,19.45
2022-12-03T06:45:26.364Z,20.85
2022-12-03T06:47:54.472Z,20.10
2022-12-03T06:50:26.093Z,21.10
2022-12-03T06:52:54.202Z,19.83
2022-12-03T06:56:12.105Z,20.95
2022-12-03T06:58:43.245Z,21.13
2022-12-03T07:03:59.314Z,19.52
2022-12-03T07:06:31.802Z,19.40
2022-12-03T07:09:09.980Z,19.63
2022-12-03T07:11:57.621Z,19.70
2022-12-03T07:15:06.066Z,20.05
2022-12-03T07:17:34.269Z,18.08
2022-12-03T07:23:22.230Z,18.40
2022-12-03T07:26:09.644Z,22.05
2022-12-03T07:28:56.507Z,17.70
2022-12-03T07:31:39.240Z,19.05
2022-12-03T07:35:11.060Z,19.65
2022-12-03T07:38:00.644Z,19.90
2022-12-03T07:41:34.222Z,19.65
2022-12-03T07:47:06.649Z,19.33
2022-12-03T07:50:18.739Z,18.88
2022-12-03T07:52:46.840Z,18.73
2022-12-03T07:55:15.036Z,20.58
2022-12-03T07:58:19.809Z,22.75
2022-12-03T08:00:50.820Z,21.48
2022-12-03T08:03:40.508Z,19.02
2022-12-03T08:06:47.025Z,19.52
2022-12-03T08:09:43.354Z,18.70
2022-12-03T08:12:56.213Z,18.08
2022-12-03T08:15:47.632Z,19.45
2022-12-03T08:18:41.788Z,17.30
2022-12-03T08:25:27.024Z,17.38
2022-12-03T08:27:57.717Z,19.33
2022-12-03T08:30:25.939Z,18.75
2022-12-03T08:32:55.357Z,18.90
2022-12-03T08:35:28.450Z,18.65
2022-12-03T08:38:00.955Z,19.33
2022-12-03T08:40:36.163Z,18.70
2022-12-03T08:43:16.906Z,19.07
2022-12-03T08:45:45.367Z,19.27
2022-12-03T08:48:33.600Z,18.88
2022-12-03T08:51:04.911Z,18.52
2022-12-03T08:53:38.912Z,18.08
2022-12-03T08:56:20.142Z,18.33
2022-12-03T08:58:49.817Z,18.63
2022-12-03T09:01:34.990Z,18.58
2022-12-03T09:04:27.166Z,19.83
2022-12-03T09:06:56.503Z,19.17
2022-12-03T09:09:26.834Z,20.48
2022-12-03T09:11:57.406Z,20.05
2022-12-03T09:14:25.422Z,17.70
2022-12-03T09:16:55.866Z,17.65
2022-12-03T09:19:26.824Z,17.92
2022-12-03T09:21:55.696Z,19.90
2022-12-03T09:24:24.022Z,19.05
2022-12-03T09:26:52.168Z,18.38
2022-12-03T09:29:20.133Z,17.75
2022-12-03T09:31:48.238Z,17.15
2022-12-03T09:34:16.699Z,17.95
2022-12-03T09:36:46.122Z,17.33
2022-12-03T09:39:14.138Z,18.98
2022-12-03T09:41:44.629Z,20.50
2022-12-03T09:44:17.463Z,19.23
2022-12-03T09:46:47.335Z,19.27
2022-12-03T09:49:17.598Z,18.02
2022-12-03T09:51:47.544Z,17.63
2022-12-03T09:54:24.709Z,17.98
2022-12-03T09:56:53.686Z,18.45
2022-12-03T09:59:22.696Z,15.95
2022-12-03T10:01:50.836Z,17.10
2022-12-03T10:04:19.158Z,18.48
2022-12-03T10:06:48.998Z,17.00
2022-12-03T10:09:23.562Z,17.05
2022-12-03T10:11:51.778Z,17.85
2022-12-03T10:14:20.839Z,16.98
2022-12-03T10:16:49.369Z,17.52
2022-12-03T10:19:22.807Z,16.83
2022-12-03T10:21:52.397Z,16.50
2022-12-03T10:24:24.174Z,17.10
2022-12-03T10:26:53.940Z,17.25
2022-12-03T10:29:28.344Z,16.70
2022-12-03T10:32:02.796Z,16.38
2022-12-03T10:34:33.686Z,17.63
2022-12-03T10:37:20.257Z,18.77
2022-12-03T10:39:56.210Z,16.55
2022-12-03T10:42:25.115Z,15.57
2022-12-03T10:45:09.579Z,16.80
2022-12-03T10:47:37.862Z,16.33
2022-12-03T10:50:15.744Z,15.30
2022-12-03T10:52:45.872Z,15.90
2022-12-03T10:55:14.869Z,14.45
2022-12-03T10:57:45.979Z,16.17
2022-12-03T11:00:18.127Z,15.85
2022-12-03T11:02:48.293Z,15.80
2022-12-03T11:05:26.617Z,15.73
2022-12-03T11:07:56.452Z,14.30
2022-12-03T11:10:24.832Z,15.40
2022-12-03T11:13:38.771Z,13.85
2022-12-03T11:16:08.482Z,14.05
2022-12-03T11:19:00.109Z,16.02
2022-12-03T11:21:28.506Z,14.43
2022-12-03T11:24:06.485Z,14.57
2022-12-03T11:27:17.971Z,14.20
2022-12-03T11:30:04.424Z,14.55
2022-12-03T11:33:06.201Z,15.83
2022-12-03T11:36:15.392Z,14.55
2022-12-03T11:38:56.933Z,14.32
2022-12-03T11:41:32.714Z,13.32
2022-12-03T11:44:20.211Z,13.93
2022-12-03T11:46:49.617Z,13.68
2022-12-03T11:49:29.088Z,13.63
2022-12-03T11:51:58.046Z,14.90
2022-12-03T11:54:26.057Z,13.52
2022-12-03T11:56:56.323Z,13.75
2022-12-03T11:59:24.496Z,13.65
2022-12-03T12:01:52.552Z,14.30
2022-12-03T12:04:32.943Z,12.65
2022-12-03T12:07:01.548Z,12.80
2022-12-03T12:09:52.475Z,14.13
2022-12-03T12:12:31.557Z,14.95
2022-12-03T12:15:22.041Z,14.25
2022-12-03T12:17:51.475Z,13.13
2022-12-03T12:20:25.973Z,13.70
2022-12-03T12:22:54.866Z,12.88
2022-12-03T12:25:41.204Z,13.88
2022-12-03T12:28:09.783Z,11.85
2022-12-03T12:30:38.193Z,12.90
2022-12-03T12:33:19.826Z,13.40
2022-12-03T12:35:47.923Z,13.02
2022-12-03T12:38:19.582Z,12.30
2022-12-03T12:40:50.210Z,14.40
2022-12-03T12:43:29.565Z,12.32
2022-12-03T12:46:18.707Z,11.55
2022-12-03T12:48:53.345Z,13.30
2022-12-03T12:51:26.498Z,13.90
2022-12-03T12:53:54.781Z,12.93
2022-12-03T12:56:25.654Z,10.25
2022-12-03T12:58:53.915Z,11.13
2022-12-03T13:01:25.958Z,11.70
2022-12-03T13:03:56.212Z,11.10
2022-12-03T13:06:26.903Z,10.73
2022-12-03T13:08:55.970Z,10.38
2022-12-03T13:11:41.479Z,9.95
2022-12-03T13:14:16.422Z,10.75
2022-12-03T13:16:44.986Z,9.60
2022-12-03T13:19:25.938Z,9.45
2022-12-03T13:21:55.383Z,9.75
2022-12-03T13:24:31.220Z,9.30
2022-12-03T13:27:00.866Z,9.77
2022-12-03T13:29:29.172Z,9.68
2022-12-03T13:31:59.852Z,9.90
2022-12-03T13:34:32.867Z,9.63
2022-12-03T13:37:02.209Z,9.85
2022-12-03T13:39:34.316Z,10.32
2022-12-03T13:42:33.785Z,10.13
2022-12-03T13:45:07.626Z,10.07
2022-12-03T13:47:38.174Z,10.65
2022-12-03T13:50:21.932Z,10.27
2022-12-03T13:52:51.624Z,10.07
2022-12-03T13:55:27.142Z,10.02
2022-12-03T13:57:55.648Z,10.20
2022-12-03T14:00:25.029Z,9.27
2022-12-03T14:02:53.353Z,10.15
2022-12-03T14:05:24.305Z,10.18
2022-12-03T14:07:52.469Z,9.93
2022-12-03T14:10:20.470Z,9.45
2022-12-03T14:12:48.507Z,9.40
2022-12-03T14:15:16.788Z,9.70
2022-12-03T14:17:44.827Z,10.35
2022-12-03T14:20:13.739Z,9.65
2022-12-03T14:22:59.689Z,9.45
2022-12-03T14:25:27.974Z,9.45
2022-12-03T14:27:56.142Z,9.55
2022-12-03T14:30:24.258Z,9.18
2022-12-03T14:32:52.365Z,9.05
2022-12-03T14:35:20.416Z,8.55
2022-12-03T14:37:48.509Z,10.00
2022-12-03T14:40:21.359Z,9.43
2022-12-03T14:42:49.881Z,8.90
2022-12-03T14:45:20.759Z,8.93
2022-12-03T14:47:48.914Z,8.07
2022-12-03T14:50:17.012Z,9.07
2022-12-03T14:52:47.054Z,8.60
2022-12-03T14:55:15.224Z,8.35
2022-12-03T14:57:44.808Z,8.02
2022-12-03T15:00:14.023Z,8.40
2022-12-03T15:02:42.112Z,8.77
2022-12-03T15:05:12.582Z,8.38
2022-12-03T15:07:40.725Z,9.52
2022-12-03T15:10:09.829Z,9.38
2022-12-03T15:12:37.867Z,9.05
2022-12-03T15:15:09.006Z,9.35
2022-12-03T15:17:37.131Z,9.10
2022-12-03T15:20:05.881Z,9.65
2022-12-03T15:22:35.980Z,9.35
2022-12-03T15:25:07.600Z,9.90
2022-12-03T15:27:36.722Z,9.95
2022-12-03T15:30:05.946Z,10.23
2022-12-03T15:32:35.342Z,10.35
2022-12-03T15:35:04.026Z,8.75
2022-12-03T15:37:33.157Z,9.23
2022-12-03T15:40:01.301Z,8.93
2022-12-03T15:42:29.747Z,10.07
2022-12-03T15:44:58.253Z,9.32
2022-12-03T15:47:26.639Z,9.40
2022-12-03T15:49:56.376Z,11.25
2022-12-03T15:52:24.724Z,12.43
2022-12-03T15:54:52.980Z,9.90
2022-12-03T15:57:21.202Z,10.27
2022-12-03T15:59:49.300Z,9.63
2022-12-03T16:02:18.646Z,9.57
2022-12-03T16:04:47.026Z,10.07
2022-12-03T16:07:16.593Z,9.80
2022-12-03T16:09:46.735Z,9.52
2022-12-03T16:12:17.066Z,10.38
2022-12-03T16:14:46.750Z,10.25
2022-12-03T16:17:14.830Z,9.95
2022-12-03T16:19:42.962Z,9.65
2022-12-03T16:22:11.123Z,9.35
2022-12-03T16:24:40.510Z,10.05
2022-12-03T16:27:08.674Z,9.73
2022-12-03T16:29:36.876Z,9.10
2022-12-03T16:32:05.250Z,10.32
2022-12-03T16:34:33.272Z,9.52
2022-12-03T16:37:01.389Z,9.15
2022-12-03T16:39:29.522Z,33.97
2022-12-03T16:41:59.054Z,10.32
2022-12-03T16:44:43.771Z,9.55
2022-12-03T16:47:11.899Z,10.10
2022-12-03T16:49:39.943Z,10.25
2022-12-03T16:52:08.027Z,10.57
2022-12-03T16:54:37.727Z,10.07
2022-12-03T16:57:07.175Z,9.82
2022-12-03T16:59:38.152Z,10.45
2022-12-03T17:02:06.446Z,10.13
2022-12-03T17:04:34.806Z,9.90
2022-12-03T17:07:03.083Z,9.68
2022-12-03T17:09:31.171Z,9.75
2022-12-03T17:12:00.486Z,9.77
2022-12-03T17:14:33.259Z,9.23
2022-12-03T17:17:01.785Z,9.68
2022-12-03T17:19:29.952Z,9.63
2022-12-03T17:21:59.712Z,9.55
2022-12-03T17:24:27.971Z,9.55
2022-12-03T17:26:56.116Z,8.75
2022-12-03T17:29:24.275Z,9.52
2022-12-03T17:31:53.872Z,9.15
2022-12-03T17:34:22.075Z,9.10
2022-12-03T17:36:50.211Z,9.00
2022-12-03T17:39:18.369Z,9.27
2022-12-03T17:41:46.375Z,9.50
2022-12-03T17:44:19.404Z,9.63
2022-12-03T17:46:49.405Z,8.25
2022-12-03T17:49:19.037Z,9.57
2022-12-03T17:51:49.444Z,9.35
2022-12-03T17:54:17.545Z,9.18
2022-12-03T17:56:45.659Z,9.30
2022-12-03T17:59:14.361Z,9.18
2022-12-03T18:01:43.721Z,10.32
2022-12-03T18:04:12.497Z,8.95
2022-12-03T18:06:42.045Z,9.80
2022-12-03T18:09:10.179Z,9.63
2022-12-03T18:11:38.327Z,9.43
2022-12-03T18:14:07.045Z,9.23
2022-12-03T18:16:35.135Z,8.80
2022-12-03T18:19:06.183Z,9.10
2022-12-03T18:21:35.190Z,8.70
2022-12-03T18:24:04.943Z,9.50
2022-12-03T18:26:32.980Z,8.93
2022-12-03T18:29:00.975Z,9.02
2022-12-03T18:31:29.661Z,9.02
2022-12-03T18:33:57.756Z,8.88
2022-12-03T18:36:29.817Z,9.40
2022-12-03T18:39:00.570Z,8.40
2022-12-03T18:41:30.341Z,8.85
2022-12-03T18:43:58.401Z,10.27
2022-12-03T18:49:15.446Z,8.95
2022-12-03T18:51:43.593Z,8.57
2022-12-03T18:54:13.522Z,9.18
2022-12-03T18:56:43.214Z,8.70
2022-12-03T18:59:12.214Z,9.48
2022-12-03T19:01:40.446Z,9.25
2022-12-03T19:04:10.132Z,9.05
2022-12-03T19:06:40.488Z,9.13
2022-12-03T19:09:09.037Z,9.15
2022-12-03T19:11:37.438Z,8.80
2022-12-03T19:14:09.010Z,8.93
2022-12-03T19:16:37.735Z,8.38
2022-12-03T19:19:06.357Z,8.77
2022-12-03T19:21:34.632Z,8.50
2022-12-03T19:24:23.722Z,8.93
2022-12-03T19:26:54.498Z,8.73
2022-12-03T19:29:24.262Z,13.18
2022-12-03T19:31:53.074Z,9.32
2022-12-03T19:34:23.742Z,9.38
2022-12-03T19:36:51.873Z,9.18
2022-12-03T19:39:19.967Z,9.35
2022-12-03T19:41:48.054Z,9.40
2022-12-03T19:44:17.426Z,9.90
2022-12-03T19:46:47.084Z,10.18
2022-12-03T19:49:16.639Z,9.40
2022-12-03T19:51:44.837Z,9.10
2022-12-03T19:54:13.591Z,10.43
2022-12-03T19:56:41.814Z,9.55
2022-12-03T19:59:12.370Z,9.80
2022-12-03T20:01:42.961Z,10.10
2022-12-03T20:04:13.566Z,9.93
2022-12-03T20:06:41.870Z,10.15
2022-12-03T20:09:15.344Z,9.32
2022-12-03T20:11:44.574Z,10.00
2022-12-03T20:14:15.663Z,10.27
2022-12-03T20:16:45.299Z,9.75
2022-12-03T20:19:16.562Z,11.02
2022-12-03T20:21:45.258Z,10.43
2022-12-03T20:24:16.153Z,10.45
2022-12-03T20:26:44.735Z,10.65
2022-12-03T20:29:13.181Z,10.40
2022-12-03T20:31:41.417Z,10.65
2022-12-03T20:34:10.846Z,10.10
2022-12-03T20:36:40.619Z,10.18
2022-12-03T20:39:09.065Z,11.05
2022-12-03T20:41:37.781Z,10.35
2022-12-03T20:44:07.847Z,9.35
2022-12-03T20:46:36.581Z,9.68
2022-12-03T20:49:05.102Z,9.48
2022-12-03T20:51:33.809Z,10.25
2022-12-03T20:54:05.573Z,10.07
2022-12-03T20:56:36.297Z,10.45
2022-12-03T20:59:09.436Z,10.60
2022-12-03T21:01:40.030Z,10.07
2022-12-03T21:04:09.261Z,9.80
2022-12-03T21:06:38.518Z,9.50
2022-12-03T21:09:08.704Z,9.45
2022-12-03T21:11:40.111Z,10.15
2022-12-03T21:14:09.076Z,10.50
2022-12-03T21:17:07.298Z,10.18
2022-12-03T21:19:29.889Z,9.65
2022-12-03T21:21:57.985Z,10.50
2022-12-03T21:24:27.474Z,10.38
2022-12-03T21:26:55.642Z,9.07
2022-12-03T21:29:24.043Z,9.45
2022-12-03T21:31:52.169Z,10.20
2022-12-03T21:34:20.286Z,10.95
2022-12-03T21:36:48.433Z,10.25
2022-12-03T21:39:16.483Z,10.55
2022-12-03T21:42:36.204Z,10.35
2022-12-03T21:44:35.000Z,10.50
2022-12-03T21:47:11.972Z,10.35
2022-12-03T21:49:42.673Z,9.93
2022-12-03T21:52:11.158Z,10.38
2022-12-03T21:54:39.440Z,10.60
2022-12-03T21:57:08.837Z,10.23
2022-12-03T21:59:37.060Z,10.50
2022-12-03T22:02:05.235Z,8.80
2022-12-03T22:04:33.503Z,9.32
2022-12-03T22:07:01.679Z,9.73
2022-12-03T22:09:29.744Z,9.52
2022-12-03T22:12:00.583Z,9.93
2022-12-03T22:14:30.365Z,8.85
2022-12-03T22:16:58.411Z,9.48
2022-12-03T22:19:27.072Z,9.25
2022-12-03T22:21:55.180Z,9.27
2022-12-03T22:24:23.983Z,9.20
2022-12-03T22:26:54.686Z,9.05
2022-12-03T22:29:22.841Z,8.98
2022-12-03T22:31:52.328Z,9.52
2022-12-03T22:34:20.411Z,9.43
2022-12-03T22:36:48.504Z,8.77
2022-12-03T22:39:16.645Z,8.32
2022-12-03T22:41:44.748Z,8.88
2022-12-03T22:44:12.771Z,8.43
2022-12-03T22:46:40.922Z,8.57
2022-12-03T22:49:10.415Z,8.10
2022-12-03T22:51:38.446Z,8.43
2022-12-03T22:54:06.893Z,8.52
2022-12-03T22:56:35.068Z,8.43
2022-12-03T22:59:03.156Z,8.55
2022-12-03T23:01:35.477Z,8.20
2022-12-03T23:04:04.324Z,8.32
2022-12-03T23:06:36.103Z,8.85
2022-12-03T23:09:06.319Z,8.73
2022-12-03T23:11:34.876Z,8.77
2022-12-03T23:14:03.523Z,8.85
2022-12-03T23:16:34.093Z,8.73
2022-12-03T23:19:03.188Z,8.90
2022-12-03T23:21:35.291Z,8.82
2022-12-03T23:24:05.785Z,8.70
2022-12-03T23:26:36.529Z,8.60
2022-12-03T23:29:05.667Z,8.70
2022-12-03T23:31:34.425Z,8.98
2022-12-03T23:34:02.903Z,8.93
2022-12-03T23:36:33.019Z,8.63
2022-12-03T23:39:02.639Z,8.88
2022-12-03T23:41:31.049Z,8.40
2022-12-03T23:43:59.106Z,8.30
2022-12-03T23:46:28.577Z,9.15
2022-12-03T23:49:00.406Z,9.18
2022-12-03T23:51:28.869Z,9.27
2022-12-03T23:53:57.607Z,8.85
2022-12-03T23:56:29.090Z,9.35
2022-12-03T23:58:58.210Z,9.57
