createdAt,value
2024-04-21T00:01:28.500Z,102206.94
2024-04-21T00:03:55.749Z,102205.00
2024-04-21T00:06:22.762Z,102211.59
2024-04-21T00:08:49.588Z,102215.84
2024-04-21T00:11:16.449Z,102206.53
2024-04-21T00:13:43.293Z,102189.91
2024-04-21T00:16:10.240Z,102192.59
2024-04-21T00:18:37.103Z,102175.97
2024-04-21T00:21:04.265Z,102170.56
2024-04-21T00:23:33.093Z,102169.41
2024-04-21T00:26:00.820Z,102168.25
2024-04-21T00:28:30.429Z,102167.06
2024-04-21T00:30:57.879Z,102172.09
2024-04-21T00:33:24.871Z,102175.19
2024-04-21T00:35:51.752Z,102168.63
2024-04-21T00:38:18.571Z,102159.75
2024-04-21T00:40:45.390Z,102159.75
2024-04-21T00:43:12.773Z,102157.03
2024-04-21T00:45:47.323Z,102153.13
2024-04-21T00:48:14.998Z,102158.16
2024-04-21T00:50:46.822Z,102152.75
2024-04-21T00:53:15.934Z,102149.66
2024-04-21T00:55:42.879Z,102164.31
2024-04-21T00:58:10.770Z,102144.63
2024-04-21T01:00:37.986Z,102138.47
2024-04-21T01:03:05.601Z,102139.63
2024-04-21T01:05:32.840Z,102139.25
2024-04-21T01:08:00.595Z,102138.44
2024-04-21T01:10:27.481Z,102116.06
2024-04-21T01:12:54.362Z,102106.75
2024-04-21T01:15:21.170Z,102103.28
2024-04-21T01:17:48.227Z,102094.78
2024-04-21T01:20:16.151Z,102103.28
2024-04-21T01:22:50.645Z,102100.56
2024-04-21T01:25:18.023Z,102109.84
2024-04-21T01:27:45.262Z,102095.94
2024-04-21T01:30:12.302Z,102103.25
2024-04-21T01:32:40.750Z,102097.47
2024-04-21T01:35:07.960Z,102090.88
2024-04-21T01:37:36.470Z,102087.78
2024-04-21T01:40:04.597Z,102078.13
2024-04-21T01:42:31.465Z,102080.06
2024-04-21T01:44:58.328Z,102067.72
2024-04-21T01:47:25.357Z,102066.53
2024-04-21T01:49:52.240Z,102048.03
2024-04-21T01:52:19.116Z,102050.34
2024-04-21T01:54:46.029Z,102042.22
2024-04-21T01:57:12.865Z,102033.31
2024-04-21T01:59:39.657Z,102028.69
2024-04-21T02:02:06.471Z,102024.44
2024-04-21T02:04:33.373Z,102022.09
2024-04-21T02:07:00.210Z,102025.59
2024-04-21T02:09:27.075Z,102007.03
2024-04-21T02:11:53.873Z,102008.56
2024-04-21T02:14:20.648Z,101991.56
2024-04-21T02:16:47.449Z,101994.28
2024-04-21T02:19:14.280Z,101987.31
2024-04-21T02:21:41.132Z,101981.13
2024-04-21T02:24:08.128Z,101976.91
2024-04-21T02:26:34.947Z,101976.91
2024-04-21T02:29:01.759Z,101971.88
2024-04-21T02:31:29.200Z,101966.09
2024-04-21T02:33:56.114Z,101961.06
2024-04-21T02:36:22.990Z,101959.16
2024-04-21T02:38:49.771Z,101965.31
2024-04-21T02:41:16.563Z,101961.06
2024-04-21T02:43:43.332Z,101965.31
2024-04-21T02:46:11.626Z,101967.25
2024-04-21T02:48:38.482Z,101983.47
2024-04-21T02:51:05.374Z,101988.13
2024-04-21T02:53:32.163Z,101983.06
2024-04-21T02:55:59.532Z,102010.06
2024-04-21T02:58:26.428Z,102004.63
2024-04-21T03:00:53.477Z,101996.47
2024-04-21T03:03:21.255Z,101972.94
2024-04-21T03:05:58.444Z,101972.94
2024-04-21T03:08:25.986Z,101972.16
2024-04-21T03:10:52.845Z,101966.00
2024-04-21T03:13:20.351Z,101957.50
2024-04-21T03:15:47.445Z,101968.31
2024-04-21T03:18:14.268Z,101975.25
2024-04-21T03:20:41.129Z,101971.34
2024-04-21T03:23:08.436Z,101969.81
2024-04-21T03:25:36.266Z,101974.78
2024-04-21T03:28:03.190Z,101967.06
2024-04-21T03:30:29.981Z,101969.38
2024-04-21T03:32:56.863Z,101967.03
2024-04-21T03:35:23.779Z,101962.41
2024-04-21T03:37:50.635Z,101966.63
2024-04-21T03:40:17.567Z,101960.06
2024-04-21T03:42:44.391Z,101960.03
2024-04-21T03:45:11.218Z,101972.78
2024-04-21T03:47:38.097Z,101962.75
2024-04-21T03:50:05.447Z,101958.13
2024-04-21T03:52:32.223Z,101959.69
2024-04-21T03:54:59.209Z,101968.53
2024-04-21T03:57:31.261Z,101955.03
2024-04-21T03:59:58.250Z,101960.41
2024-04-21T04:02:25.062Z,101960.00
2024-04-21T04:04:51.969Z,101961.19
2024-04-21T04:07:19.111Z,101957.31
2024-04-21T04:09:46.317Z,101951.91
2024-04-21T04:12:13.151Z,101955.41
2024-04-21T04:14:39.888Z,101956.56
2024-04-21T04:17:06.669Z,101948.91
2024-04-21T04:19:33.458Z,101952.78
2024-04-21T04:22:00.264Z,101950.47
2024-04-21T04:24:27.068Z,101956.63
2024-04-21T04:26:53.918Z,101954.72
2024-04-21T04:29:21.110Z,101958.97
2024-04-21T04:31:47.879Z,101962.47
2024-04-21T04:34:16.146Z,101964.00
2024-04-21T04:36:43.111Z,101965.94
2024-04-21T04:39:10.388Z,101972.50
2024-04-21T04:41:37.200Z,101965.94
2024-04-21T04:44:03.986Z,101967.84
2024-04-21T04:46:30.791Z,101976.72
2024-04-21T04:48:57.588Z,101974.81
2024-04-21T04:51:24.515Z,101982.88
2024-04-21T04:53:51.301Z,101986.34
2024-04-21T04:56:18.104Z,101994.47
2024-04-21T04:58:44.864Z,102004.50
2024-04-21T05:01:11.733Z,102010.66
2024-04-21T05:03:38.560Z,102015.66
2024-04-21T05:06:05.474Z,102026.84
2024-04-21T05:08:32.224Z,102023.38
2024-04-21T05:10:59.027Z,102037.25
2024-04-21T05:13:25.857Z,102038.06
2024-04-21T05:15:55.274Z,102044.59
2024-04-21T05:18:22.337Z,102048.44
2024-04-21T05:20:49.103Z,102065.44
2024-04-21T05:23:15.897Z,102066.97
2024-04-21T05:25:42.647Z,102078.94
2024-04-21T05:28:09.530Z,102085.13
2024-04-21T05:30:38.116Z,102094.78
2024-04-21T05:33:05.112Z,102103.66
2024-04-21T05:35:31.966Z,102109.09
2024-04-21T05:37:59.602Z,102104.81
2024-04-21T05:40:26.472Z,102117.19
2024-04-21T05:42:53.417Z,102122.97
2024-04-21T05:45:20.363Z,102132.22
2024-04-21T05:47:47.375Z,102126.47
2024-04-21T05:50:14.372Z,102146.53
2024-04-21T05:52:41.173Z,102142.31
2024-04-21T05:55:08.084Z,102150.81
2024-04-21T05:57:35.017Z,102158.16
2024-04-21T06:00:01.987Z,102162.41
2024-04-21T06:02:31.258Z,102168.22
2024-04-21T06:04:58.113Z,102183.69
2024-04-21T06:07:25.056Z,102181.81
2024-04-21T06:09:53.834Z,102190.31
2024-04-21T06:12:20.650Z,102192.25
2024-04-21T06:14:47.423Z,102206.16
2024-04-21T06:17:14.512Z,102205.00
2024-04-21T06:19:41.330Z,102206.16
2024-04-21T06:22:08.421Z,102208.91
2024-04-21T06:24:35.233Z,102223.19
2024-04-21T06:27:02.612Z,102224.72
2024-04-21T06:29:29.405Z,102235.53
2024-04-21T06:31:56.223Z,102234.75
2024-04-21T06:34:23.150Z,102241.28
2024-04-21T06:36:50.002Z,102249.38
2024-04-21T06:39:16.772Z,102252.88
2024-04-21T06:41:43.558Z,102274.13
2024-04-21T06:44:10.312Z,102269.91
2024-04-21T06:46:37.094Z,102273.78
2024-04-21T06:49:03.968Z,102284.63
2024-04-21T06:51:30.812Z,102289.28
2024-04-21T06:53:57.643Z,102286.22
2024-04-21T06:56:24.490Z,102298.22
2024-04-21T06:58:51.305Z,102308.63
2024-04-21T07:01:18.184Z,102307.13
2024-04-21T07:03:45.448Z,102308.69
2024-04-21T07:06:12.175Z,102312.59
2024-04-21T07:08:38.972Z,102316.47
2024-04-21T07:11:06.820Z,102316.13
2024-04-21T07:13:33.846Z,102321.59
2024-04-21T07:16:00.768Z,102326.28
2024-04-21T07:18:27.685Z,102329.81
2024-04-21T07:20:54.479Z,102334.88
2024-04-21T07:23:21.273Z,102339.16
2024-04-21T07:25:48.031Z,102340.06
2024-04-21T07:28:14.814Z,102342.00
2024-04-21T07:30:41.693Z,102346.66
2024-04-21T07:33:08.521Z,102343.88
2024-04-21T07:35:35.419Z,102349.97
2024-04-21T07:38:05.124Z,102353.00
2024-04-21T07:40:33.438Z,102355.25
2024-04-21T07:43:00.348Z,102359.53
2024-04-21T07:45:27.340Z,102371.31
2024-04-21T07:47:54.288Z,102378.22
2024-04-21T07:50:21.123Z,102381.09
2024-04-21T07:52:48.022Z,102393.22
2024-04-21T07:55:14.950Z,102389.44
2024-04-21T07:57:41.757Z,102395.47
2024-04-21T08:00:09.488Z,102399.44
2024-04-21T08:02:39.318Z,102404.03
2024-04-21T08:05:06.400Z,102406.31
2024-04-21T08:07:33.279Z,102404.28
2024-04-21T08:10:00.057Z,102410.16
2024-04-21T08:12:26.883Z,102411.59
2024-04-21T08:14:53.644Z,102413.22
2024-04-21T08:17:20.457Z,102417.16
2024-04-21T08:19:47.236Z,102421.84
2024-04-21T08:22:14.143Z,102423.16
2024-04-21T08:24:41.039Z,102423.34
2024-04-21T08:27:07.787Z,102434.75
2024-04-21T08:29:34.542Z,102433.25
2024-04-21T08:32:01.390Z,102432.53
2024-04-21T08:34:28.405Z,102432.47
2024-04-21T08:36:55.332Z,102424.03
2024-04-21T08:39:22.189Z,102428.00
2024-04-21T08:41:48.990Z,102437.84
2024-04-21T08:44:16.270Z,102441.84
2024-04-21T08:46:43.859Z,102436.19
2024-04-21T08:49:11.193Z,102433.50
2024-04-21T08:51:40.126Z,102438.78
2024-04-21T08:54:06.989Z,102434.13
2024-04-21T08:56:34.042Z,102446.88
2024-04-21T08:59:03.645Z,102454.63
2024-04-21T09:01:31.104Z,102443.34
2024-04-21T09:03:58.327Z,102443.38
2024-04-21T09:06:27.376Z,102451.13
2024-04-21T09:08:55.199Z,102451.88
2024-04-21T09:11:22.268Z,102459.13
2024-04-21T09:13:49.977Z,102457.97
2024-04-21T09:16:16.877Z,102465.34
2024-04-21T09:18:43.773Z,102456.03
2024-04-21T09:21:11.489Z,102471.25
2024-04-21T09:23:41.720Z,102462.53
2024-04-21T09:26:12.405Z,102475.31
2024-04-21T09:28:39.967Z,102475.00
2024-04-21T09:31:06.746Z,102479.31
2024-04-21T09:33:34.292Z,102471.81
2024-04-21T09:36:01.330Z,102478.94
2024-04-21T09:38:30.107Z,102472.22
2024-04-21T09:40:58.379Z,102473.59
2024-04-21T09:43:28.151Z,102482.09
2024-04-21T09:45:55.173Z,102477.25
2024-04-21T09:48:23.159Z,102481.31
2024-04-21T09:50:50.390Z,102487.88
2024-04-21T09:53:20.064Z,102487.56
2024-04-21T09:55:49.064Z,102489.78
2024-04-21T09:58:18.293Z,102493.69
2024-04-21T10:00:50.148Z,102500.59
2024-04-21T10:03:18.265Z,102492.78
2024-04-21T10:05:45.646Z,102490.94
2024-04-21T10:08:12.757Z,102498.09
2024-04-21T10:10:41.384Z,102491.19
2024-04-21T10:13:08.738Z,102492.13
2024-04-21T10:15:36.988Z,102503.94
2024-04-21T10:18:04.176Z,102493.13
2024-04-21T10:20:38.696Z,102500.41
2024-04-21T10:23:10.804Z,102495.50
2024-04-21T10:25:40.544Z,102492.63
2024-04-21T10:28:08.183Z,102493.59
2024-04-21T10:30:36.886Z,102500.53
2024-04-21T10:33:10.825Z,102504.44
2024-04-21T10:35:39.097Z,102503.69
2024-04-21T10:38:14.237Z,102499.97
2024-04-21T10:40:50.146Z,102507.22
2024-04-21T10:43:18.704Z,102502.22
2024-04-21T10:48:12.518Z,102505.00
2024-04-21T10:50:41.064Z,102500.81
2024-04-21T10:53:08.846Z,102492.50
2024-04-21T10:55:36.778Z,102499.84
2024-04-21T10:58:08.036Z,102497.63
2024-04-21T11:00:39.132Z,102492.72
2024-04-21T11:03:07.225Z,102493.41
2024-04-21T11:05:45.348Z,102490.97
2024-04-21T11:08:12.328Z,102493.44
2024-04-21T11:10:42.190Z,102502.16
2024-04-21T11:13:09.120Z,102503.50
2024-04-21T11:15:42.970Z,102513.84
2024-04-21T11:18:10.187Z,102503.66
2024-04-21T11:20:37.551Z,102501.94
2024-04-21T11:23:04.898Z,102511.16
2024-04-21T11:25:31.949Z,102517.16
2024-04-21T11:27:58.769Z,102511.09
2024-04-21T11:30:26.178Z,102517.19
2024-04-21T11:32:53.143Z,102519.16
2024-04-21T11:35:20.581Z,102511.81
2024-04-21T11:37:50.126Z,102522.09
2024-04-21T11:40:19.085Z,102524.78
2024-04-21T11:42:46.620Z,102519.59
2024-04-21T11:45:24.078Z,102514.28
2024-04-21T11:47:55.596Z,102517.84
2024-04-21T11:50:23.532Z,102521.19
2024-04-21T11:52:50.409Z,102517.56
2024-04-21T11:55:17.401Z,102526.00
2024-04-21T11:57:44.417Z,102531.03
2024-04-21T12:00:11.917Z,102524.19
2024-04-21T12:02:38.657Z,102527.09
2024-04-21T12:05:05.617Z,102521.56
2024-04-21T12:07:32.466Z,102522.22
2024-04-21T12:09:59.522Z,102523.63
2024-04-21T12:12:26.295Z,102526.94
2024-04-21T12:14:53.107Z,102525.41
2024-04-21T12:17:22.815Z,102532.22
2024-04-21T12:19:53.499Z,102527.38
2024-04-21T12:22:21.459Z,102529.59
2024-04-21T12:24:48.298Z,102530.41
2024-04-21T12:27:16.096Z,102523.31
2024-04-21T12:29:42.843Z,102529.59
2024-04-21T12:32:09.644Z,102525.31
2024-04-21T12:34:36.471Z,102523.47
2024-04-21T12:37:03.314Z,102520.09
2024-04-21T12:39:30.158Z,102524.38
2024-04-21T12:41:57.383Z,102531.16
2024-04-21T12:44:24.188Z,102526.25
2024-04-21T12:46:51.074Z,102528.84
2024-04-21T12:49:18.008Z,102516.72
2024-04-21T12:51:47.462Z,102517.13
2024-04-21T12:54:16.544Z,102520.50
2024-04-21T12:56:44.607Z,102514.13
2024-04-21T12:59:11.376Z,102520.72
2024-04-21T13:01:38.237Z,102509.84
2024-04-21T13:04:07.135Z,102512.88
2024-04-21T13:06:34.044Z,102509.38
2024-04-21T13:09:00.926Z,102512.13
2024-04-21T13:11:28.184Z,102511.19
2024-04-21T13:13:55.036Z,102500.28
2024-04-21T13:16:21.896Z,102506.94
2024-04-21T13:18:48.718Z,102509.72
2024-04-21T13:21:15.571Z,102505.44
2024-04-21T13:23:43.451Z,102505.91
2024-04-21T13:26:11.094Z,102506.66
2024-04-21T13:28:38.018Z,102513.72
2024-04-21T13:31:04.906Z,102509.69
2024-04-21T13:33:31.720Z,102498.97
2024-04-21T13:35:58.584Z,102497.00
2024-04-21T13:38:25.393Z,102501.91
2024-04-21T13:40:52.258Z,102513.38
2024-04-21T13:43:19.169Z,102523.34
2024-04-21T13:45:46.019Z,102525.75
2024-04-21T13:48:14.336Z,102524.00
2024-04-21T13:50:41.490Z,102535.19
2024-04-21T13:53:09.020Z,102535.78
2024-04-21T13:55:36.004Z,102534.91
2024-04-21T13:58:03.109Z,102537.03
2024-04-21T14:00:29.924Z,102539.72
2024-04-21T14:02:56.819Z,102536.44
2024-04-21T14:05:23.640Z,102533.66
2024-04-21T14:07:52.094Z,102526.19
2024-04-21T14:10:19.019Z,102527.59
2024-04-21T14:12:45.975Z,102521.28
2024-04-21T14:15:12.743Z,102520.44
2024-04-21T14:17:39.636Z,102517.41
2024-04-21T14:20:07.300Z,102515.97
2024-04-21T14:22:34.176Z,102523.00
2024-04-21T14:25:00.975Z,102512.59
2024-04-21T14:27:27.739Z,102522.03
2024-04-21T14:29:56.467Z,102511.91
2024-04-21T14:32:26.637Z,102519.28
2024-04-21T14:34:54.198Z,102512.56
2024-04-21T14:37:21.005Z,102508.03
2024-04-21T14:39:47.768Z,102504.53
2024-04-21T14:42:16.081Z,102509.03
2024-04-21T14:44:48.764Z,102507.19
2024-04-21T14:47:18.682Z,102500.22
2024-04-21T14:49:48.429Z,102507.97
2024-04-21T14:52:15.543Z,102505.13
2024-04-21T14:54:42.357Z,102501.19
2024-04-21T14:57:09.140Z,102498.81
2024-04-21T14:59:35.868Z,102500.38
2024-04-21T15:02:02.653Z,102499.81
2024-04-21T15:04:31.458Z,102501.59
2024-04-21T15:07:01.695Z,102506.97
2024-04-21T15:09:28.502Z,102505.53
2024-04-21T15:11:55.227Z,102511.16
2024-04-21T15:14:21.986Z,102510.28
2024-04-21T15:16:48.971Z,102514.13
2024-04-21T15:19:15.814Z,102521.66
2024-04-21T15:21:42.626Z,102522.34
2024-04-21T15:24:09.474Z,102520.31
2024-04-21T15:26:36.290Z,102533.75
2024-04-21T15:29:03.237Z,102533.06
2024-04-21T15:31:30.054Z,102540.50
2024-04-21T15:33:56.920Z,102547.63
2024-04-21T15:36:23.759Z,102557.78
2024-04-21T15:38:50.604Z,102574.75
2024-04-21T15:41:17.328Z,102584.84
2024-04-21T15:43:44.091Z,102582.91
2024-04-21T15:46:11.808Z,102590.44
2024-04-21T15:48:38.606Z,102585.94
2024-04-21T15:51:06.942Z,102605.34
2024-04-21T15:53:33.979Z,102601.22
2024-04-21T15:56:03.292Z,102605.06
2024-04-21T15:58:31.013Z,102600.13
2024-04-21T16:00:58.201Z,102604.25
2024-04-21T16:03:25.180Z,102615.88
2024-04-21T16:05:52.055Z,102618.06
2024-04-21T16:08:18.853Z,102609.59
2024-04-21T16:10:46.227Z,102607.34
2024-04-21T16:13:13.339Z,102586.59
2024-04-21T16:15:40.142Z,102583.75
2024-04-21T16:18:07.028Z,102586.13
2024-04-21T16:20:33.898Z,102589.06
2024-04-21T16:23:01.602Z,102571.97
2024-04-21T16:25:28.418Z,102577.94
2024-04-21T16:27:55.201Z,102578.25
2024-04-21T16:30:22.057Z,102574.75
2024-04-21T16:32:49.053Z,102570.78
2024-04-21T16:35:16.145Z,102568.88
2024-04-21T16:37:43.156Z,102570.00
2024-04-21T16:40:10.506Z,102572.88
2024-04-21T16:42:37.533Z,102568.28
2024-04-21T16:45:04.907Z,102574.53
2024-04-21T16:47:36.172Z,102566.97
2024-04-21T16:50:03.468Z,102573.28
2024-04-21T16:52:30.835Z,102584.47
2024-04-21T16:54:57.978Z,102584.09
2024-04-21T16:57:26.018Z,102583.94
2024-04-21T16:59:53.151Z,102576.03
2024-04-21T17:02:20.123Z,102570.78
2024-04-21T17:04:49.154Z,102586.84
2024-04-21T17:07:20.910Z,102582.59
2024-04-21T17:09:51.402Z,102579.25
2024-04-21T17:12:19.833Z,102580.44
2024-04-21T17:14:46.573Z,102585.34
2024-04-21T17:17:13.523Z,102583.97
2024-04-21T17:19:40.391Z,102586.44
2024-04-21T17:22:07.249Z,102590.28
2024-04-21T17:24:34.055Z,102588.50
2024-04-21T17:27:00.825Z,102594.38
2024-04-21T17:29:27.628Z,102594.13
2024-04-21T17:31:54.359Z,102590.44
2024-04-21T17:34:21.146Z,102589.38
2024-04-21T17:36:47.954Z,102601.09
2024-04-21T17:39:14.721Z,102595.38
2024-04-21T17:41:41.483Z,102597.34
2024-04-21T17:44:10.584Z,102599.44
2024-04-21T17:46:38.306Z,102594.75
2024-04-21T17:49:06.494Z,102601.06
2024-04-21T17:51:33.355Z,102597.66
2024-04-21T17:54:00.143Z,102597.75
2024-04-21T17:56:26.944Z,102594.66
2024-04-21T17:58:53.659Z,102601.69
2024-04-21T18:01:20.504Z,102599.44
2024-04-21T18:03:48.166Z,102603.44
2024-04-21T18:06:15.089Z,102605.06
2024-04-21T18:08:41.910Z,102603.88
2024-04-21T18:11:08.773Z,102608.97
2024-04-21T18:13:35.667Z,102605.94
2024-04-21T18:16:03.509Z,102610.59
2024-04-21T18:18:31.474Z,102617.59
2024-04-21T18:20:58.492Z,102611.47
2024-04-21T18:23:25.368Z,102622.84
2024-04-21T18:25:52.182Z,102620.16
2024-04-21T18:28:19.319Z,102620.22
2024-04-21T18:30:47.326Z,102614.41
2024-04-21T18:33:14.346Z,102621.06
2024-04-21T18:35:41.268Z,102632.38
2024-04-21T18:38:08.718Z,102627.31
2024-04-21T18:40:38.656Z,102619.53
2024-04-21T18:43:05.626Z,102628.53
2024-04-21T18:45:32.430Z,102631.38
2024-04-21T18:47:59.216Z,102635.22
2024-04-21T18:50:26.081Z,102641.44
2024-04-21T18:52:52.918Z,102643.72
2024-04-21T18:55:19.850Z,102638.31
2024-04-21T18:57:46.694Z,102640.31
2024-04-21T19:00:13.800Z,102643.88
2024-04-21T19:02:40.757Z,102643.19
2024-04-21T19:05:07.738Z,102649.44
2024-04-21T19:07:34.554Z,102646.38
2024-04-21T19:10:08.128Z,102646.38
2024-04-21T19:12:36.030Z,102651.81
2024-04-21T19:15:03.907Z,102646.38
2024-04-21T19:17:32.160Z,102654.91
2024-04-21T19:19:59.288Z,102657.63
2024-04-21T19:22:26.409Z,102653.00
2024-04-21T19:24:53.176Z,102667.75
2024-04-21T19:27:20.579Z,102670.47
2024-04-21T19:29:48.299Z,102665.03
2024-04-21T19:32:15.480Z,102669.31
2024-04-21T19:34:45.739Z,102664.25
2024-04-21T19:37:13.559Z,102670.84
2024-04-21T19:39:40.383Z,102662.34
2024-04-21T19:42:07.278Z,102665.09
2024-04-21T19:44:34.657Z,102663.56
2024-04-21T19:47:01.494Z,102663.56
2024-04-21T19:49:29.312Z,102663.59
2024-04-21T19:51:57.174Z,102674.09
2024-04-21T19:54:29.795Z,102671.38
2024-04-21T19:56:58.296Z,102669.81
2024-04-21T19:59:25.212Z,102673.66
2024-04-21T20:01:52.162Z,102671.38
2024-04-21T20:04:19.195Z,102679.13
2024-04-21T20:06:46.062Z,102674.50
2024-04-21T20:09:13.658Z,102680.72
2024-04-21T20:11:40.652Z,102676.06
2024-04-21T20:14:07.457Z,102679.59
2024-04-21T20:16:53.145Z,102678.44
2024-04-21T20:19:20.009Z,102678.03
2024-04-21T20:21:46.834Z,102679.25
2024-04-21T20:24:13.633Z,102680.03
2024-04-21T20:26:40.752Z,102684.31
2024-04-21T20:29:07.640Z,102690.53
2024-04-21T20:31:34.585Z,102687.78
2024-04-21T20:34:01.680Z,102690.88
2024-04-21T20:36:28.540Z,102693.63
2024-04-21T20:38:55.684Z,102694.78
2024-04-21T20:41:23.092Z,102697.91
2024-04-21T20:43:51.817Z,102696.34
2024-04-21T20:46:23.091Z,102702.94
2024-04-21T20:48:51.592Z,102702.94
2024-04-21T20:51:18.940Z,102699.03
2024-04-21T20:53:46.055Z,102701.34
2024-04-21T20:56:13.089Z,102712.25
2024-04-21T20:58:49.305Z,102711.84
2024-04-21T21:01:19.337Z,102716.44
2024-04-21T21:03:46.373Z,102708.69
2024-04-21T21:06:13.241Z,102711.03
2024-04-21T21:08:40.108Z,102721.88
2024-04-21T21:11:07.216Z,102716.06
2024-04-21T21:13:34.313Z,102717.56
2024-04-21T21:16:01.996Z,102719.88
2024-04-21T21:18:29.477Z,102719.47
2024-04-21T21:20:56.557Z,102720.63
2024-04-21T21:23:24.795Z,102721.41
2024-04-21T21:25:52.595Z,102720.22
2024-04-21T21:28:24.162Z,102729.13
2024-04-21T21:30:51.080Z,102720.22
2024-04-21T21:33:19.332Z,102720.22
2024-04-21T21:35:56.503Z,102713.22
2024-04-21T21:38:24.211Z,102713.22
2024-04-21T21:40:51.739Z,102706.63
2024-04-21T21:43:18.583Z,102717.81
2024-04-21T21:45:45.408Z,102717.81
2024-04-21T21:48:12.410Z,102718.19
2024-04-21T21:50:39.252Z,102713.16
2024-04-21T21:53:06.100Z,102711.19
2024-04-21T21:55:32.931Z,102701.50
2024-04-21T21:57:59.742Z,102713.13
2024-04-21T22:00:27.877Z,102708.41
2024-04-21T22:02:55.150Z,102711.50
2024-04-21T22:05:21.950Z,102721.56
2024-04-21T22:07:48.790Z,102714.59
2024-04-21T22:10:15.754Z,102717.28
2024-04-21T22:12:42.544Z,102712.66
2024-04-21T22:15:09.447Z,102720.00
2024-04-21T22:17:36.312Z,102717.25
2024-04-21T22:20:03.946Z,102718.41
2024-04-21T22:22:30.822Z,102718.84
2024-04-21T22:24:57.686Z,102713.78
2024-04-21T22:27:24.510Z,102716.50
2024-04-21T22:29:51.382Z,102715.34
2024-04-21T22:32:18.275Z,102713.41
2024-04-21T22:34:45.191Z,102714.97
2024-04-21T22:37:11.975Z,102714.94
2024-04-21T22:39:38.742Z,102714.16
2024-04-21T22:42:07.084Z,102710.66
2024-04-21T22:44:34.067Z,102707.97
2024-04-21T22:47:01.285Z,102699.44
2024-04-21T22:49:28.134Z,102707.97
2024-04-21T22:51:54.942Z,102714.16
2024-04-21T22:54:21.792Z,102708.69
2024-04-21T22:56:48.553Z,102704.84
2024-04-21T22:59:15.339Z,102706.78
2024-04-21T23:01:42.203Z,102704.81
2024-04-21T23:04:09.111Z,102700.94
2024-04-21T23:06:35.871Z,102704.44
2024-04-21T23:09:02.658Z,102707.91
2024-04-21T23:11:29.550Z,102699.38
2024-04-21T23:13:56.463Z,102704.44
2024-04-21T23:16:23.335Z,102700.56
2024-04-21T23:18:50.292Z,102707.91
2024-04-21T23:21:17.131Z,102700.13
2024-04-21T23:23:43.908Z,102705.13
2024-04-21T23:26:10.662Z,102696.22
2024-04-21T23:28:37.513Z,102693.50
2024-04-21T23:31:04.574Z,102694.66
2024-04-21T23:33:31.475Z,102694.66
2024-04-21T23:35:58.261Z,102696.91
2024-04-21T23:38:25.072Z,102690.31
2024-04-21T23:40:51.840Z,102694.56
2024-04-21T23:43:18.684Z,102692.97
2024-04-21T23:45:45.766Z,102691.06
2024-04-21T23:48:13.108Z,102688.28
2024-04-21T23:50:39.930Z,102684.06
2024-04-21T23:53:06.714Z,102685.63
2024-04-21T23:55:33.584Z,102680.19
2024-04-21T23:58:00.481Z,102682.50
