createdAt,value
2018-02-22T00:00:10.987Z,100.00
2018-02-22T00:01:13.907Z,100.00
2018-02-22T00:02:17.138Z,100.00
2018-02-22T00:03:20.053Z,100.00
2018-02-22T00:04:22.986Z,100.00
2018-02-22T00:05:25.940Z,100.00
2018-02-22T00:06:28.905Z,100.00
2018-02-22T00:07:31.819Z,100.00
2018-02-22T00:08:35.069Z,100.00
2018-02-22T00:09:38.007Z,100.00
2018-02-22T00:10:40.949Z,100.00
2018-02-22T00:11:43.781Z,100.00
2018-02-22T00:12:46.611Z,100.00
2018-02-22T00:13:49.441Z,100.00
2018-02-22T00:14:52.680Z,100.00
2018-02-22T00:15:55.493Z,100.00
2018-02-22T00:16:58.421Z,100.00
2018-02-22T00:18:01.384Z,100.00
2018-02-22T00:19:04.283Z,100.00
2018-02-22T00:20:07.264Z,100.00
2018-02-22T00:21:10.491Z,100.00
2018-02-22T00:22:13.419Z,100.00
2018-02-22T00:23:16.377Z,100.00
2018-02-22T00:24:19.299Z,100.00
2018-02-22T00:25:22.263Z,100.00
2018-02-22T00:26:25.206Z,100.00
2018-02-22T00:27:28.433Z,100.00
2018-02-22T00:28:31.369Z,100.00
2018-02-22T00:29:34.291Z,100.00
2018-02-22T00:30:37.232Z,100.00
2018-02-22T00:31:40.131Z,100.00
2018-02-22T00:32:42.996Z,100.00
2018-02-22T00:33:46.124Z,100.00
2018-02-22T00:34:48.989Z,100.00
2018-02-22T00:35:51.887Z,100.00
2018-02-22T00:36:54.803Z,100.00
2018-02-22T00:37:57.733Z,100.00
2018-02-22T00:39:00.631Z,100.00
2018-02-22T00:40:03.854Z,100.00
2018-02-22T00:41:06.785Z,100.00
2018-02-22T00:42:09.751Z,100.00
2018-02-22T00:43:12.689Z,100.00
2018-02-22T00:44:15.624Z,100.00
2018-02-22T00:45:18.553Z,100.00
2018-02-22T00:46:21.763Z,100.00
2018-02-22T00:47:24.721Z,100.00
2018-02-22T00:48:27.561Z,100.00
2018-02-22T00:49:30.411Z,100.00
2018-02-22T00:50:33.296Z,100.00
2018-02-22T00:51:36.244Z,100.00
2018-02-22T00:52:39.434Z,100.00
2018-02-22T00:53:42.390Z,100.00
2018-02-22T00:54:45.305Z,100.00
2018-02-22T00:55:48.226Z,100.00
2018-02-22T00:56:51.170Z,100.00
2018-02-22T00:57:54.099Z,100.00
2018-02-22T00:58:57.356Z,100.00
2018-02-22T01:00:00.323Z,100.00
2018-02-22T01:01:03.278Z,100.00
2018-02-22T01:02:06.238Z,100.00
2018-02-22T01:03:09.216Z,100.00
2018-02-22T01:04:12.292Z,100.00
2018-02-22T01:05:15.527Z,100.00
2018-02-22T01:06:18.518Z,100.00
2018-02-22T01:07:21.430Z,100.00
2018-02-22T01:08:24.383Z,100.00
2018-02-22T01:09:27.316Z,100.00
2018-02-22T01:10:30.316Z,100.00
2018-02-22T01:11:33.547Z,100.00
2018-02-22T01:12:36.482Z,100.00
2018-02-22T01:13:39.415Z,100.00
2018-02-22T01:14:42.332Z,100.00
2018-02-22T01:15:45.232Z,100.00
2018-02-22T01:16:48.166Z,100.00
2018-02-22T01:17:51.443Z,100.00
2018-02-22T01:18:54.385Z,100.00
2018-02-22T01:19:57.302Z,100.00
2018-02-22T01:21:00.276Z,100.00
2018-02-22T01:22:03.263Z,100.00
2018-02-22T01:23:06.191Z,100.00
2018-02-22T01:24:09.374Z,100.00
2018-02-22T01:25:12.267Z,100.00
2018-02-22T01:26:15.121Z,100.00
2018-02-22T01:27:17.979Z,100.00
2018-02-22T01:28:20.850Z,100.00
2018-02-22T01:29:23.738Z,100.00
2018-02-22T01:30:26.929Z,100.00
2018-02-22T01:31:29.825Z,100.00
2018-02-22T01:32:32.692Z,100.00
2018-02-22T01:33:35.583Z,100.00
2018-02-22T01:34:38.471Z,100.00
2018-02-22T01:35:41.373Z,100.00
2018-02-22T01:36:44.616Z,100.00
2018-02-22T01:37:47.536Z,100.00
2018-02-22T01:38:50.453Z,100.00
2018-02-22T01:39:53.284Z,100.00
2018-02-22T01:40:56.136Z,100.00
2018-02-22T01:41:58.991Z,100.00
2018-02-22T01:43:02.154Z,100.00
2018-02-22T01:44:04.992Z,100.00
2018-02-22T01:45:07.825Z,100.00
2018-02-22T01:46:10.659Z,100.00
2018-02-22T01:47:13.530Z,100.00
2018-02-22T01:48:16.370Z,100.00
2018-02-22T01:49:19.545Z,100.00
2018-02-22T01:50:22.397Z,100.00
2018-02-22T01:51:25.219Z,100.00
2018-02-22T01:52:28.068Z,100.00
2018-02-22T01:53:30.971Z,100.00
2018-02-22T01:54:33.907Z,100.00
2018-02-22T01:55:37.253Z,100.00
2018-02-22T01:56:40.099Z,100.00
2018-02-22T01:57:42.992Z,100.00
2018-02-22T01:58:45.782Z,100.00
2018-02-22T01:59:48.660Z,100.00
2018-02-22T02:00:51.445Z,100.00
2018-02-22T02:01:54.523Z,100.00
2018-02-22T02:02:57.314Z,100.00
2018-02-22T02:04:00.120Z,100.00
2018-02-22T02:05:02.980Z,100.00
2018-02-22T02:06:05.795Z,100.00
2018-02-22T02:07:08.656Z,100.00
2018-02-22T02:08:11.790Z,100.00
2018-02-22T02:09:14.644Z,100.00
2018-02-22T02:10:17.470Z,100.00
2018-02-22T02:11:20.327Z,100.00
2018-02-22T02:12:23.170Z,100.00
2018-02-22T02:13:26.017Z,100.00
2018-02-22T02:14:29.306Z,100.00
2018-02-22T02:15:32.175Z,100.00
2018-02-22T02:16:35.017Z,100.00
2018-02-22T02:17:37.873Z,100.00
2018-02-22T02:18:40.733Z,100.00
2018-02-22T02:19:43.584Z,100.00
2018-02-22T02:20:46.722Z,100.00
2018-02-22T02:21:49.570Z,100.00
2018-02-22T02:22:52.424Z,100.00
2018-02-22T02:23:55.278Z,100.00
2018-02-22T02:24:58.136Z,100.00
2018-02-22T02:26:00.999Z,100.00
2018-02-22T02:27:04.143Z,100.00
2018-02-22T02:28:08.960Z,100.00
2018-02-22T02:29:11.841Z,100.00
2018-02-22T02:30:14.679Z,100.00
2018-02-22T02:31:17.504Z,100.00
2018-02-22T02:32:21.309Z,100.00
2018-02-22T02:33:24.446Z,100.00
2018-02-22T02:34:27.421Z,100.00
2018-02-22T02:35:30.310Z,100.00
2018-02-22T02:36:33.169Z,100.00
2018-02-22T02:37:36.002Z,100.00
2018-02-22T02:38:39.056Z,100.00
2018-02-22T02:39:42.304Z,100.00
2018-02-22T02:40:45.295Z,100.00
2018-02-22T02:41:48.268Z,100.00
2018-02-22T02:42:51.240Z,100.00
2018-02-22T02:43:54.197Z,100.00
2018-02-22T02:44:57.168Z,100.00
2018-02-22T02:46:00.411Z,100.00
2018-02-22T02:47:03.365Z,100.00
2018-02-22T02:48:06.305Z,100.00
2018-02-22T02:49:09.279Z,100.00
2018-02-22T02:50:12.260Z,100.00
2018-02-22T02:51:15.219Z,100.00
2018-02-22T02:52:18.522Z,100.00
2018-02-22T02:53:21.512Z,100.00
2018-02-22T02:54:24.377Z,100.00
2018-02-22T02:55:27.356Z,100.00
2018-02-22T02:56:30.193Z,100.00
2018-02-22T02:57:33.051Z,100.00
2018-02-22T02:58:36.198Z,100.00
2018-02-22T02:59:39.057Z,100.00
2018-02-22T03:00:41.937Z,100.00
2018-02-22T03:01:44.914Z,100.00
2018-02-22T03:02:47.754Z,100.00
2018-02-22T03:03:50.595Z,100.00
2018-02-22T03:04:53.738Z,100.00
2018-02-22T03:05:56.591Z,100.00
2018-02-22T03:06:59.445Z,100.00
2018-02-22T03:08:02.292Z,100.00
2018-02-22T03:09:05.220Z,100.00
2018-02-22T03:10:08.151Z,100.00
2018-02-22T03:11:11.437Z,100.00
2018-02-22T03:12:14.378Z,100.00
2018-02-22T03:13:17.322Z,100.00
2018-02-22T03:14:20.813Z,100.00
2018-02-22T03:15:23.768Z,100.00
2018-02-22T03:16:27.534Z,100.00
2018-02-22T03:17:30.803Z,100.00
2018-02-22T03:18:33.758Z,100.00
2018-02-22T03:19:36.711Z,100.00
2018-02-22T03:20:39.670Z,100.00
2018-02-22T03:21:42.620Z,100.00
2018-02-22T03:22:45.649Z,100.00
2018-02-22T03:23:48.884Z,100.00
2018-02-22T03:24:51.884Z,100.00
2018-02-22T03:25:54.869Z,100.00
2018-02-22T03:26:57.822Z,100.00
2018-02-22T03:28:00.793Z,100.00
2018-02-22T03:29:03.756Z,100.00
2018-02-22T03:30:06.982Z,100.00
2018-02-22T03:31:09.935Z,100.00
2018-02-22T03:32:12.870Z,100.00
2018-02-22T03:33:15.741Z,100.00
2018-02-22T03:34:18.617Z,100.00
2018-02-22T03:35:21.498Z,100.00
2018-02-22T03:36:24.635Z,100.00
2018-02-22T03:37:27.521Z,100.00
2018-02-22T03:38:30.357Z,100.00
2018-02-22T03:39:33.239Z,100.00
2018-02-22T03:40:36.081Z,100.00
2018-02-22T03:41:38.939Z,100.00
2018-02-22T03:42:42.085Z,100.00
2018-02-22T03:43:45.066Z,100.00
2018-02-22T03:44:47.996Z,100.00
2018-02-22T03:45:50.959Z,100.00
2018-02-22T03:46:53.921Z,100.00
2018-02-22T03:47:56.856Z,100.00
2018-02-22T03:49:00.114Z,100.00
2018-02-22T03:50:03.061Z,100.00
2018-02-22T03:51:06.384Z,100.00
2018-02-22T03:52:09.366Z,100.00
2018-02-22T03:53:12.340Z,100.00
2018-02-22T03:54:15.335Z,100.00
2018-02-22T03:55:18.777Z,100.00
2018-02-22T03:56:21.715Z,100.00
2018-02-22T03:57:24.697Z,100.00
2018-02-22T03:58:27.661Z,100.00
2018-02-22T03:59:30.612Z,100.00
2018-02-22T04:00:33.625Z,100.00
2018-02-22T04:01:36.860Z,100.00
2018-02-22T04:02:39.794Z,100.00
2018-02-22T04:03:42.737Z,100.00
2018-02-22T04:04:45.691Z,100.00
2018-02-22T04:05:48.661Z,100.00
2018-02-22T04:06:51.621Z,100.00
2018-02-22T04:07:54.836Z,100.00
2018-02-22T04:08:57.808Z,100.00
2018-02-22T04:10:00.763Z,100.00
2018-02-22T04:11:03.724Z,100.00
2018-02-22T04:12:06.652Z,100.00
2018-02-22T04:13:09.585Z,100.00
2018-02-22T04:14:12.820Z,100.00
2018-02-22T04:15:15.777Z,100.00
2018-02-22T04:16:18.702Z,100.00
2018-02-22T04:17:21.603Z,100.00
2018-02-22T04:18:24.533Z,100.00
2018-02-22T04:19:27.507Z,100.00
2018-02-22T04:20:30.844Z,100.00
2018-02-22T04:21:33.926Z,100.00
2018-02-22T04:22:36.843Z,100.00
2018-02-22T04:23:39.788Z,100.00
2018-02-22T04:24:42.771Z,100.00
2018-02-22T04:25:45.737Z,100.00
2018-02-22T04:26:48.993Z,100.00
2018-02-22T04:27:51.978Z,100.00
2018-02-22T04:28:54.912Z,100.00
2018-02-22T04:29:57.880Z,100.00
2018-02-22T04:31:00.819Z,100.00
2018-02-22T04:32:03.705Z,100.00
2018-02-22T04:33:06.930Z,100.00
2018-02-22T04:34:09.859Z,100.00
2018-02-22T04:35:12.783Z,100.00
2018-02-22T04:36:16.572Z,100.00
2018-02-22T04:37:19.608Z,100.00
2018-02-22T04:38:22.562Z,100.00
2018-02-22T04:39:25.785Z,100.00
2018-02-22T04:40:28.727Z,100.00
2018-02-22T04:41:31.722Z,100.00
2018-02-22T04:42:34.653Z,100.00
2018-02-22T04:43:44.144Z,100.00
2018-02-22T04:44:49.762Z,100.00
2018-02-22T04:45:53.183Z,100.00
2018-02-22T04:46:56.067Z,100.00
2018-02-22T04:47:58.991Z,100.00
2018-02-22T04:49:01.893Z,100.00
2018-02-22T04:50:04.788Z,100.00
2018-02-22T04:51:07.645Z,100.00
2018-02-22T04:52:10.569Z,100.00
2018-02-22T04:53:13.447Z,100.00
2018-02-22T04:54:16.403Z,100.00
2018-02-22T04:55:19.449Z,100.00
2018-02-22T04:56:22.413Z,100.00
2018-02-22T04:57:25.653Z,100.00
2018-02-22T04:58:28.618Z,100.00
2018-02-22T04:59:31.574Z,100.00
2018-02-22T05:00:34.511Z,100.00
2018-02-22T05:01:37.452Z,100.00
2018-02-22T05:02:40.461Z,100.00
2018-02-22T05:03:43.726Z,100.00
2018-02-22T05:04:46.722Z,100.00
2018-02-22T05:05:49.641Z,100.00
2018-02-22T05:06:52.592Z,100.00
2018-02-22T05:07:55.534Z,100.00
2018-02-22T05:08:58.478Z,100.00
2018-02-22T05:10:01.752Z,100.00
2018-02-22T05:11:04.730Z,100.00
2018-02-22T05:12:07.693Z,100.00
2018-02-22T05:13:10.590Z,100.00
2018-02-22T05:14:13.675Z,100.00
2018-02-22T05:15:16.561Z,100.00
2018-02-22T05:16:19.450Z,100.00
2018-02-22T05:17:22.400Z,100.00
2018-02-22T05:18:25.368Z,100.00
2018-02-22T05:19:28.297Z,100.00
2018-02-22T05:20:31.232Z,100.00
2018-02-22T05:21:34.551Z,100.00
2018-02-22T05:22:37.478Z,100.00
2018-02-22T05:23:40.476Z,100.00
2018-02-22T05:24:43.487Z,100.00
2018-02-22T05:25:46.444Z,100.00
2018-02-22T05:26:49.360Z,100.00
2018-02-22T05:27:52.557Z,100.00
2018-02-22T05:28:55.504Z,100.00
2018-02-22T05:29:58.432Z,100.00
2018-02-22T05:31:01.394Z,100.00
2018-02-22T05:32:04.347Z,100.00
2018-02-22T05:33:07.305Z,100.00
2018-02-22T05:34:10.600Z,100.00
2018-02-22T05:35:13.520Z,100.00
2018-02-22T05:36:16.471Z,100.00
2018-02-22T05:37:19.391Z,100.00
2018-02-22T05:38:22.369Z,100.00
2018-02-22T05:39:25.294Z,100.00
2018-02-22T05:40:28.179Z,100.00
2018-02-22T05:41:31.050Z,100.00
2018-02-22T05:42:34.087Z,100.00
2018-02-22T05:43:36.987Z,100.00
2018-02-22T05:44:39.888Z,100.00
2018-02-22T05:45:43.133Z,100.00
2018-02-22T05:46:46.064Z,100.00
2018-02-22T05:47:49.089Z,100.00
2018-02-22T05:48:52.073Z,100.00
2018-02-22T05:49:55.025Z,100.00
2018-02-22T05:50:58.318Z,100.00
2018-02-22T05:52:01.534Z,100.00
2018-02-22T05:53:04.490Z,100.00
2018-02-22T05:54:07.431Z,100.00
2018-02-22T05:55:10.396Z,100.00
2018-02-22T05:56:13.350Z,100.00
2018-02-22T05:57:16.363Z,100.00
2018-02-22T05:58:19.673Z,100.00
2018-02-22T05:59:22.576Z,100.00
2018-02-22T06:00:25.561Z,100.00
2018-02-22T06:01:28.433Z,100.00
2018-02-22T06:02:31.356Z,100.00
2018-02-22T06:03:34.302Z,100.00
2018-02-22T06:04:37.534Z,100.00
2018-02-22T06:05:40.426Z,100.00
2018-02-22T06:06:43.273Z,100.00
2018-02-22T06:07:46.102Z,100.00
2018-02-22T06:08:48.908Z,100.00
2018-02-22T06:09:51.743Z,100.00
2018-02-22T06:10:55.170Z,100.00
2018-02-22T06:11:58.060Z,100.00
2018-02-22T06:13:00.906Z,100.00
2018-02-22T06:14:03.781Z,100.00
2018-02-22T06:15:06.670Z,100.00
2018-02-22T06:16:09.665Z,100.00
2018-02-22T06:17:12.870Z,100.00
2018-02-22T06:18:15.719Z,100.00
2018-02-22T06:19:18.629Z,100.00
2018-02-22T06:20:21.486Z,100.00
2018-02-22T06:21:24.343Z,100.00
2018-02-22T06:22:27.575Z,100.00
2018-02-22T06:23:30.861Z,100.00
2018-02-22T06:24:33.772Z,100.00
2018-02-22T06:25:36.713Z,100.00
2018-02-22T06:26:39.647Z,100.00
2018-02-22T06:27:42.539Z,100.00
2018-02-22T06:28:45.446Z,100.00
2018-02-22T06:29:48.893Z,100.00
2018-02-22T06:30:51.874Z,100.00
2018-02-22T06:31:55.554Z,100.00
2018-02-22T06:32:58.673Z,100.00
2018-02-22T06:34:01.696Z,100.00
2018-02-22T06:35:04.686Z,100.00
2018-02-22T06:36:08.008Z,100.00
2018-02-22T06:37:10.958Z,100.00
2018-02-22T06:38:13.947Z,100.00
2018-02-22T06:39:16.908Z,100.00
2018-02-22T06:40:19.849Z,100.00
2018-02-22T06:41:22.722Z,100.00
2018-02-22T06:42:25.881Z,100.00
2018-02-22T06:43:28.767Z,100.00
2018-02-22T06:44:31.642Z,100.00
2018-02-22T06:45:34.507Z,100.00
2018-02-22T06:46:37.342Z,100.00
2018-02-22T06:47:40.121Z,100.00
2018-02-22T06:48:43.268Z,100.00
2018-02-22T06:49:46.094Z,100.00
2018-02-22T06:50:48.956Z,100.00
2018-02-22T06:51:51.836Z,100.00
2018-02-22T06:52:54.832Z,100.00
2018-02-22T06:53:57.770Z,100.00
2018-02-22T06:55:01.095Z,100.00
2018-02-22T06:56:04.017Z,100.00
2018-02-22T06:57:06.962Z,100.00
2018-02-22T06:58:09.911Z,100.00
2018-02-22T06:59:12.889Z,100.00
2018-02-22T07:00:15.844Z,100.00
2018-02-22T07:01:19.368Z,100.00
2018-02-22T07:02:22.285Z,100.00
2018-02-22T07:03:25.208Z,100.00
2018-02-22T07:04:28.132Z,100.00
2018-02-22T07:05:31.916Z,100.00
2018-02-22T07:06:34.779Z,100.00
2018-02-22T07:07:37.963Z,100.00
2018-02-22T07:08:40.995Z,100.00
2018-02-22T07:09:44.012Z,100.00
2018-02-22T07:10:46.994Z,100.00
2018-02-22T07:11:49.953Z,100.00
2018-02-22T07:12:52.884Z,100.00
2018-02-22T07:13:56.129Z,100.00
2018-02-22T07:14:59.133Z,100.00
2018-02-22T07:16:02.093Z,100.00
2018-02-22T07:17:05.063Z,100.00
2018-02-22T07:18:08.057Z,100.00
2018-02-22T07:19:11.014Z,100.00
2018-02-22T07:20:14.328Z,100.00
2018-02-22T07:21:17.310Z,100.00
2018-02-22T07:22:20.253Z,100.00
2018-02-22T07:23:23.212Z,100.00
2018-02-22T07:24:26.203Z,100.00
2018-02-22T07:25:29.173Z,100.00
2018-02-22T07:26:32.435Z,100.00
2018-02-22T07:27:35.371Z,100.00
2018-02-22T07:28:38.347Z,100.00
2018-02-22T07:29:41.325Z,100.00
2018-02-22T07:30:44.323Z,100.00
2018-02-22T07:31:47.303Z,100.00
2018-02-22T07:32:50.532Z,100.00
2018-02-22T07:33:53.563Z,100.00
2018-02-22T07:34:56.533Z,100.00
2018-02-22T07:35:59.500Z,100.00
2018-02-22T07:37:02.522Z,100.00
2018-02-22T07:38:05.444Z,100.00
2018-02-22T07:39:08.732Z,100.00
2018-02-22T07:40:11.751Z,100.00
2018-02-22T07:41:14.693Z,100.00
2018-02-22T07:42:17.669Z,100.00
2018-02-22T07:43:20.584Z,100.00
2018-02-22T07:44:23.464Z,100.00
2018-02-22T07:45:26.604Z,100.00
2018-02-22T07:46:29.451Z,100.00
2018-02-22T07:47:32.982Z,100.00
2018-02-22T07:48:35.876Z,100.00
2018-02-22T07:49:38.752Z,100.00
2018-02-22T07:50:41.669Z,100.00
2018-02-22T07:51:45.040Z,100.00
2018-02-22T07:52:47.966Z,100.00
2018-02-22T07:53:50.834Z,100.00
2018-02-22T07:54:53.827Z,100.00
2018-02-22T07:55:56.683Z,100.00
2018-02-22T07:56:59.527Z,100.00
2018-02-22T07:58:02.678Z,100.00
2018-02-22T07:59:05.564Z,100.00
2018-02-22T08:00:08.626Z,100.00
2018-02-22T08:01:11.491Z,100.00
2018-02-22T08:02:14.433Z,100.00
2018-02-22T08:04:50.158Z,100.00
2018-02-22T08:05:53.145Z,100.00
2018-02-22T08:06:56.174Z,100.00
2018-02-22T08:07:59.161Z,100.00
2018-02-22T08:09:02.310Z,100.00
2018-02-22T08:10:05.586Z,100.00
2018-02-22T08:11:08.447Z,100.00
2018-02-22T08:12:11.376Z,100.00
2018-02-22T08:13:15.241Z,100.00
2018-02-22T08:14:18.256Z,100.00
2018-02-22T08:15:21.265Z,100.00
2018-02-22T08:16:24.971Z,100.00
2018-02-22T08:17:27.940Z,100.00
2018-02-22T08:18:30.823Z,100.00
2018-02-22T08:19:33.754Z,100.00
2018-02-22T08:20:36.774Z,100.00
2018-02-22T08:21:39.803Z,100.00
2018-02-22T08:22:43.082Z,100.00
2018-02-22T08:23:46.101Z,100.00
2018-02-22T08:24:49.174Z,100.00
2018-02-22T08:25:52.190Z,100.00
2018-02-22T08:26:55.158Z,100.00
2018-02-22T08:27:58.382Z,100.00
2018-02-22T08:29:02.130Z,100.00
2018-02-22T08:30:05.122Z,100.00
2018-02-22T08:31:08.028Z,100.00
2018-02-22T08:32:10.926Z,100.00
2018-02-22T08:33:13.842Z,100.00
2018-02-22T08:34:16.824Z,100.00
2018-02-22T08:35:20.118Z,100.00
2018-02-22T08:36:23.147Z,100.00
2018-02-22T08:37:26.112Z,100.00
2018-02-22T08:38:29.054Z,100.00
2018-02-22T08:39:32.060Z,100.00
2018-02-22T08:40:35.135Z,100.00
2018-02-22T08:41:38.472Z,100.00
2018-02-22T08:42:41.512Z,100.00
2018-02-22T08:43:44.476Z,100.00
2018-02-22T08:44:47.460Z,100.00
2018-02-22T08:45:50.426Z,100.00
2018-02-22T08:46:53.442Z,100.00
2018-02-22T08:47:56.904Z,100.00
2018-02-22T08:48:59.935Z,100.00
2018-02-22T08:50:02.945Z,100.00
2018-02-22T08:51:05.986Z,100.00
2018-02-22T08:52:08.968Z,100.00
2018-02-22T08:53:11.969Z,100.00
2018-02-22T08:54:15.431Z,100.00
2018-02-22T08:55:18.407Z,100.00
2018-02-22T08:56:21.397Z,100.00
2018-02-22T08:57:24.352Z,100.00
2018-02-22T08:58:27.402Z,100.00
2018-02-22T08:59:30.464Z,100.00
2018-02-22T09:00:34.184Z,100.00
2018-02-22T09:01:37.196Z,100.00
2018-02-22T09:02:40.308Z,100.00
2018-02-22T09:03:43.538Z,100.00
2018-02-22T09:04:46.587Z,100.00
2018-02-22T09:05:49.564Z,100.00
2018-02-22T09:06:53.027Z,100.00
2018-02-22T09:07:56.311Z,100.00
2018-02-22T09:08:59.750Z,100.00
2018-02-22T09:10:02.881Z,100.00
2018-02-22T09:11:05.863Z,100.00
2018-02-22T09:12:08.844Z,100.00
2018-02-22T09:13:12.556Z,100.00
2018-02-22T09:14:15.481Z,100.00
2018-02-22T09:15:18.610Z,100.00
2018-02-22T09:16:21.545Z,100.00
2018-02-22T09:17:24.442Z,100.00
2018-02-22T09:18:27.846Z,100.00
2018-02-22T09:19:31.209Z,100.00
2018-02-22T09:20:34.160Z,100.00
2018-02-22T09:21:43.690Z,100.00
2018-02-22T09:22:46.829Z,100.00
2018-02-22T09:23:49.972Z,100.00
2018-02-22T09:24:52.926Z,100.00
2018-02-22T09:25:56.233Z,100.00
2018-02-22T09:26:59.190Z,100.00
2018-02-22T09:28:02.188Z,100.00
2018-02-22T09:29:05.123Z,100.00
2018-02-22T09:30:08.090Z,100.00
2018-02-22T09:31:10.999Z,100.00
2018-02-22T09:32:14.199Z,100.00
2018-02-22T09:33:17.212Z,100.00
2018-02-22T09:34:20.198Z,100.00
2018-02-22T09:35:24.419Z,100.00
2018-02-22T09:36:27.446Z,100.00
2018-02-22T09:37:30.498Z,100.00
2018-02-22T09:38:35.652Z,100.00
2018-02-22T09:39:38.673Z,100.00
2018-02-22T09:40:41.652Z,100.00
2018-02-22T09:41:44.653Z,100.00
2018-02-22T09:42:47.612Z,100.00
2018-02-22T09:43:50.590Z,100.00
2018-02-22T09:44:53.962Z,100.00
2018-02-22T09:45:56.928Z,100.00
2018-02-22T09:46:59.918Z,100.00
2018-02-22T09:48:02.878Z,100.00
2018-02-22T09:49:05.857Z,100.00
2018-02-22T09:50:08.869Z,100.00
2018-02-22T09:51:13.047Z,100.00
2018-02-22T09:52:16.644Z,100.00
2018-02-22T09:53:19.637Z,100.00
2018-02-22T09:54:22.619Z,100.00
2018-02-22T09:55:25.586Z,100.00
2018-02-22T09:56:28.531Z,100.00
2018-02-22T09:57:31.881Z,97.85
2018-02-22T09:58:34.914Z,97.97
2018-02-22T09:59:37.891Z,96.13
2018-02-22T10:00:40.899Z,96.81
2018-02-22T10:01:43.851Z,92.14
2018-02-22T10:02:46.813Z,87.18
2018-02-22T10:03:50.108Z,90.58
2018-02-22T10:04:53.009Z,92.72
2018-02-22T10:05:55.836Z,94.88
2018-02-22T10:06:58.688Z,89.77
2018-02-22T10:08:01.542Z,87.91
2018-02-22T10:09:04.412Z,87.26
2018-02-22T10:10:07.594Z,86.56
2018-02-22T10:11:10.442Z,89.32
2018-02-22T10:12:13.302Z,85.84
2018-02-22T10:13:16.151Z,86.89
2018-02-22T10:14:18.994Z,85.49
2018-02-22T10:15:21.846Z,87.29
2018-02-22T10:16:24.998Z,83.84
2018-02-22T10:17:27.861Z,84.04
2018-02-22T10:18:30.718Z,87.72
2018-02-22T10:19:33.605Z,90.51
2018-02-22T10:20:36.457Z,92.24
2018-02-22T10:21:39.443Z,87.91
2018-02-22T10:22:42.769Z,87.76
2018-02-22T10:23:46.893Z,88.40
2018-02-22T10:24:50.310Z,85.07
2018-02-22T10:25:53.307Z,86.34
2018-02-22T10:26:56.309Z,82.14
2018-02-22T10:27:59.310Z,80.28
2018-02-22T10:29:02.513Z,81.00
2018-02-22T10:30:05.630Z,77.35
2018-02-22T10:31:08.496Z,77.55
2018-02-22T10:32:11.409Z,77.72
2018-02-22T10:33:14.620Z,78.73
2018-02-22T10:34:17.531Z,78.59
2018-02-22T10:35:20.754Z,76.23
2018-02-22T10:36:23.691Z,76.91
2018-02-22T10:37:26.611Z,79.00
2018-02-22T10:38:29.621Z,78.27
2018-02-22T10:39:32.606Z,74.93
2018-02-22T10:40:35.619Z,73.92
2018-02-22T10:41:39.287Z,74.78
2018-02-22T10:42:42.571Z,74.34
2018-02-22T10:43:46.028Z,73.88
2018-02-22T10:44:49.284Z,73.34
2018-02-22T10:45:52.501Z,74.27
2018-02-22T10:46:55.750Z,70.14
2018-02-22T10:47:58.945Z,71.60
2018-02-22T10:49:02.217Z,72.11
2018-02-22T10:50:05.504Z,73.02
2018-02-22T10:51:08.979Z,72.58
2018-02-22T10:52:12.375Z,71.53
2018-02-22T10:53:16.233Z,72.38
2018-02-22T10:54:20.064Z,72.78
2018-02-22T10:55:23.456Z,70.18
2018-02-22T10:56:26.732Z,67.96
2018-02-22T10:57:29.993Z,68.60
2018-02-22T10:58:33.006Z,61.67
2018-02-22T10:59:36.116Z,61.99
2018-02-22T11:00:44.159Z,62.86
2018-02-22T11:02:52.634Z,63.27
2018-02-22T11:03:55.824Z,59.78
2018-02-22T11:05:00.473Z,60.01
2018-02-22T11:06:03.876Z,58.37
2018-02-22T11:07:07.679Z,58.50
2018-02-22T11:08:11.064Z,58.76
2018-02-22T11:09:14.378Z,59.40
2018-02-22T11:10:17.786Z,58.07
2018-02-22T11:11:21.309Z,57.63
2018-02-22T11:12:24.830Z,58.73
2018-02-22T11:13:28.204Z,58.32
2018-02-22T11:14:31.661Z,55.39
2018-02-22T11:15:35.044Z,56.22
2018-02-22T11:16:38.428Z,55.91
2018-02-22T11:17:41.865Z,56.19
2018-02-22T11:18:45.904Z,57.67
2018-02-22T11:19:49.281Z,57.51
2018-02-22T11:20:52.649Z,56.70
2018-02-22T11:21:56.026Z,55.72
2018-02-22T11:22:59.348Z,56.36
2018-02-22T11:24:02.677Z,54.08
2018-02-22T11:25:06.346Z,53.54
2018-02-22T11:26:09.696Z,52.89
2018-02-22T11:27:13.114Z,53.67
2018-02-22T11:28:16.522Z,52.37
2018-02-22T11:29:20.075Z,53.30
2018-02-22T11:30:23.355Z,49.98
2018-02-22T11:31:27.489Z,51.32
2018-02-22T11:32:30.947Z,49.91
2018-02-22T11:33:34.386Z,50.47
2018-02-22T11:34:37.759Z,51.77
2018-02-22T11:35:41.053Z,50.99
2018-02-22T11:36:44.464Z,51.35
2018-02-22T11:37:48.376Z,51.50
2018-02-22T11:39:00.494Z,50.53
2018-02-22T11:40:04.320Z,50.93
2018-02-22T11:41:08.679Z,51.96
2018-02-22T11:42:12.089Z,51.97
2018-02-22T11:43:15.581Z,52.81
2018-02-22T11:44:20.105Z,55.02
2018-02-22T11:45:23.563Z,55.24
2018-02-22T11:46:27.359Z,53.89
2018-02-22T11:47:30.891Z,54.06
2018-02-22T11:48:34.261Z,53.66
2018-02-22T11:49:37.921Z,52.59
2018-02-22T11:50:41.748Z,51.98
2018-02-22T11:51:45.234Z,50.97
2018-02-22T11:52:49.418Z,50.85
2018-02-22T11:53:52.971Z,51.79
2018-02-22T11:54:56.575Z,51.68
2018-02-22T11:56:00.073Z,51.77
2018-02-22T11:57:04.026Z,51.22
2018-02-22T11:58:07.717Z,50.56
2018-02-22T11:59:11.217Z,49.50
2018-02-22T12:00:14.642Z,50.20
2018-02-22T12:01:18.613Z,51.10
2018-02-22T12:02:22.813Z,49.51
2018-02-22T12:03:27.244Z,47.83
2018-02-22T12:04:30.619Z,47.57
2018-02-22T12:05:34.913Z,46.31
2018-02-22T12:06:38.560Z,47.21
2018-02-22T12:07:42.240Z,49.79
2018-02-22T12:08:46.566Z,51.21
2018-02-22T12:09:50.341Z,50.91
2018-02-22T12:10:54.574Z,50.92
2018-02-22T12:11:58.300Z,48.82
2018-02-22T12:13:02.133Z,48.93
2018-02-22T12:14:05.161Z,48.57
2018-02-22T12:15:08.313Z,47.25
2018-02-22T12:16:11.706Z,47.74
2018-02-22T12:17:14.770Z,47.92
2018-02-22T12:18:17.746Z,47.41
2018-02-22T12:19:21.550Z,47.21
2018-02-22T12:20:24.709Z,46.84
2018-02-22T12:21:27.849Z,46.98
2018-02-22T12:22:31.077Z,47.10
2018-02-22T12:23:34.326Z,47.32
2018-02-22T12:24:37.486Z,46.83
2018-02-22T12:25:40.632Z,46.62
2018-02-22T12:26:43.643Z,46.97
2018-02-22T12:27:46.815Z,47.29
2018-02-22T12:28:50.395Z,46.67
2018-02-22T12:29:53.473Z,47.37
2018-02-22T12:30:56.534Z,47.72
2018-02-22T12:31:59.599Z,46.96
2018-02-22T12:33:02.588Z,48.95
2018-02-22T12:34:05.521Z,49.36
2018-02-22T12:35:08.932Z,49.29
2018-02-22T12:36:11.929Z,48.45
2018-02-22T12:37:14.925Z,49.26
2018-02-22T12:38:17.897Z,48.65
2018-02-22T12:39:21.451Z,50.57
2018-02-22T12:40:24.414Z,50.78
2018-02-22T12:41:27.796Z,50.47
2018-02-22T12:42:30.760Z,49.67
2018-02-22T12:43:33.772Z,49.14
2018-02-22T12:44:36.790Z,49.86
2018-02-22T12:45:39.881Z,50.49
2018-02-22T12:46:44.244Z,50.00
2018-02-22T12:47:47.792Z,51.38
2018-02-22T12:48:51.352Z,52.69
2018-02-22T12:49:54.438Z,52.18
2018-02-22T12:50:57.580Z,50.32
2018-02-22T12:52:00.703Z,49.49
2018-02-22T12:53:03.781Z,49.55
2018-02-22T12:54:07.255Z,49.61
2018-02-22T12:55:10.349Z,50.34
2018-02-22T12:56:13.400Z,51.05
2018-02-22T12:57:16.491Z,51.12
2018-02-22T12:58:19.706Z,50.00
2018-02-22T12:59:22.773Z,51.23
2018-02-22T13:00:26.148Z,53.33
2018-02-22T13:01:29.888Z,52.68
2018-02-22T13:02:32.976Z,52.31
2018-02-22T13:03:35.992Z,52.23
2018-02-22T13:04:39.025Z,51.78
2018-02-22T13:05:42.007Z,51.51
2018-02-22T13:06:45.378Z,49.97
2018-02-22T13:07:48.420Z,48.56
2018-02-22T13:08:52.096Z,49.65
2018-02-22T13:09:55.147Z,50.92
2018-02-22T13:10:58.535Z,51.65
2018-02-22T13:12:01.592Z,51.43
2018-02-22T13:13:05.061Z,51.37
2018-02-22T13:14:08.416Z,51.11
2018-02-22T13:15:11.479Z,49.76
2018-02-22T13:16:14.617Z,50.20