createdAt,value
2019-01-20T00:00:51.586Z,27.30
2019-01-20T00:03:23.287Z,27.47
2019-01-20T00:05:53.029Z,24.60
2019-01-20T00:08:22.125Z,21.77
2019-01-20T00:10:53.239Z,21.93
2019-01-20T00:13:22.472Z,23.50
2019-01-20T00:15:51.969Z,22.23
2019-01-20T00:18:21.369Z,19.60
2019-01-20T00:20:50.818Z,19.93
2019-01-20T00:23:19.761Z,21.30
2019-01-20T00:25:49.399Z,19.77
2019-01-20T00:28:18.673Z,19.30
2019-01-20T00:30:47.966Z,19.17
2019-01-20T00:33:16.974Z,21.37
2019-01-20T00:35:46.477Z,20.03
2019-01-20T00:38:15.533Z,26.03
2019-01-20T00:40:44.582Z,55.70
2019-01-20T00:43:13.885Z,54.60
2019-01-20T00:45:43.513Z,24.00
2019-01-20T00:48:13.380Z,23.90
2019-01-20T00:50:42.862Z,16.93
2019-01-20T00:53:12.266Z,21.00
2019-01-20T00:55:42.196Z,16.10
2019-01-20T00:58:11.166Z,18.90
2019-01-20T01:00:40.339Z,20.57
2019-01-20T01:03:09.797Z,20.23
2019-01-20T01:05:39.891Z,22.27
2019-01-20T01:08:09.527Z,22.17
2019-01-20T01:10:38.954Z,27.03
2019-01-20T01:13:09.301Z,21.27
2019-01-20T01:15:40.350Z,20.70
2019-01-20T01:18:09.589Z,15.63
2019-01-20T01:20:38.897Z,18.10
2019-01-20T01:23:07.862Z,20.67
2019-01-20T01:25:37.282Z,16.57
2019-01-20T01:28:06.338Z,17.00
2019-01-20T01:30:35.329Z,19.13
2019-01-20T01:33:04.416Z,17.47
2019-01-20T01:35:33.862Z,18.50
2019-01-20T01:38:02.794Z,17.03
2019-01-20T01:40:31.830Z,17.70
2019-01-20T01:43:01.254Z,17.63
2019-01-20T01:45:30.590Z,21.13
2019-01-20T01:47:59.846Z,17.40
2019-01-20T01:50:29.153Z,19.37
2019-01-20T01:52:58.113Z,14.40
2019-01-20T01:55:27.308Z,16.97
2019-01-20T01:57:56.853Z,19.27
2019-01-20T02:00:25.982Z,17.60
2019-01-20T02:02:56.398Z,16.50
2019-01-20T02:05:25.742Z,14.57
2019-01-20T02:07:54.769Z,16.07
2019-01-20T02:10:23.915Z,14.93
2019-01-20T02:12:53.757Z,16.33
2019-01-20T02:15:23.140Z,14.13
2019-01-20T02:17:52.256Z,13.80
2019-01-20T02:20:24.913Z,14.30
2019-01-20T02:22:54.092Z,17.33
2019-01-20T02:25:23.566Z,12.27
2019-01-20T02:27:55.169Z,18.43
2019-01-20T02:30:30.821Z,11.07
2019-01-20T02:33:00.330Z,14.63
2019-01-20T02:35:29.778Z,18.23
2019-01-20T02:37:59.039Z,21.43
2019-01-20T02:40:28.287Z,24.87
2019-01-20T02:42:57.646Z,26.53
2019-01-20T02:45:30.982Z,20.37
2019-01-20T02:48:00.599Z,18.37
2019-01-20T02:50:29.776Z,14.73
2019-01-20T02:52:59.069Z,17.33
2019-01-20T02:55:28.303Z,20.63
2019-01-20T02:57:57.697Z,19.13
2019-01-20T03:00:27.011Z,13.13
2019-01-20T03:02:56.345Z,12.17
2019-01-20T03:05:26.314Z,14.87
2019-01-20T03:07:55.711Z,15.37
2019-01-20T03:10:24.832Z,13.83
2019-01-20T03:12:54.090Z,14.57
2019-01-20T03:15:23.201Z,16.20
2019-01-20T03:17:52.750Z,17.53
2019-01-20T03:20:23.447Z,14.90
2019-01-20T03:22:53.357Z,19.60
2019-01-20T03:25:22.966Z,16.63
2019-01-20T03:27:52.359Z,14.97
2019-01-20T03:30:24.883Z,15.63
2019-01-20T03:32:55.943Z,19.57
2019-01-20T03:35:26.561Z,16.63
2019-01-20T03:37:56.240Z,13.53
2019-01-20T03:40:27.979Z,19.87
2019-01-20T03:42:57.410Z,17.40
2019-01-20T03:45:27.178Z,17.63
2019-01-20T03:47:56.837Z,16.60
2019-01-20T03:50:26.181Z,16.13
2019-01-20T03:52:55.700Z,16.73
2019-01-20T03:55:25.336Z,19.67
2019-01-20T03:57:56.091Z,16.93
2019-01-20T04:00:28.065Z,16.17
2019-01-20T04:03:02.555Z,23.97
2019-01-20T04:05:33.658Z,22.27
2019-01-20T04:08:02.642Z,23.93
2019-01-20T04:10:31.732Z,24.70
2019-01-20T04:13:00.964Z,23.47
2019-01-20T04:15:30.147Z,21.90
2019-01-20T04:17:59.402Z,21.20
2019-01-20T04:20:28.687Z,18.80
2019-01-20T04:22:58.031Z,20.33
2019-01-20T04:25:27.107Z,18.17
2019-01-20T04:27:56.672Z,19.23
2019-01-20T04:30:26.086Z,15.23
2019-01-20T04:32:55.041Z,18.77
2019-01-20T04:35:24.383Z,17.97
2019-01-20T04:37:53.731Z,15.03
2019-01-20T04:40:23.974Z,21.03
2019-01-20T04:42:52.988Z,26.40
2019-01-20T04:45:22.310Z,25.83
2019-01-20T04:47:51.698Z,24.67
2019-01-20T04:50:23.052Z,19.07
2019-01-20T04:52:52.261Z,25.93
2019-01-20T04:55:21.563Z,23.33
2019-01-20T04:57:52.857Z,26.03
2019-01-20T05:00:27.160Z,24.90
2019-01-20T05:02:56.528Z,22.73
2019-01-20T05:05:27.393Z,24.83
2019-01-20T05:07:56.421Z,19.83
2019-01-20T05:10:25.725Z,26.43
2019-01-20T05:12:54.843Z,23.03
2019-01-20T05:15:25.309Z,22.97
2019-01-20T05:17:54.332Z,23.33
2019-01-20T05:20:23.949Z,22.73
2019-01-20T05:22:53.146Z,25.40
2019-01-20T05:25:22.500Z,22.90
2019-01-20T05:27:51.766Z,22.20
2019-01-20T05:30:25.690Z,25.33
2019-01-20T05:32:54.887Z,22.90
2019-01-20T05:35:24.270Z,20.20
2019-01-20T05:37:53.743Z,24.37
2019-01-20T05:40:23.194Z,27.10
2019-01-20T05:42:52.603Z,26.57
2019-01-20T05:45:23.766Z,22.67
2019-01-20T05:47:52.787Z,21.23
2019-01-20T05:50:21.954Z,19.27
2019-01-20T05:52:51.165Z,20.90
2019-01-20T05:55:20.438Z,18.37
2019-01-20T05:57:49.806Z,19.63
2019-01-20T06:00:24.437Z,20.77
2019-01-20T06:02:53.941Z,19.80
2019-01-20T06:05:23.660Z,17.50
2019-01-20T06:07:52.963Z,17.47
2019-01-20T06:10:22.107Z,18.37
2019-01-20T06:12:54.180Z,21.37
2019-01-20T06:15:23.010Z,24.97
2019-01-20T06:17:52.436Z,25.47
2019-01-20T06:20:22.212Z,23.97
2019-01-20T06:22:52.079Z,30.23
2019-01-20T06:25:21.407Z,23.03
2019-01-20T06:27:50.978Z,25.53
2019-01-20T06:30:47.852Z,24.67
2019-01-20T06:33:17.213Z,27.30
2019-01-20T06:35:46.277Z,28.03
2019-01-20T06:38:15.582Z,23.80
2019-01-20T06:40:44.953Z,22.37
2019-01-20T06:43:14.490Z,28.90
2019-01-20T06:50:18.211Z,20.30
2019-01-20T06:52:47.671Z,22.67
2019-01-20T06:55:16.939Z,24.83
2019-01-20T06:57:45.922Z,26.37
2019-01-20T07:00:17.114Z,33.43
2019-01-20T07:02:46.594Z,27.40
2019-01-20T07:05:16.031Z,25.03
2019-01-20T07:07:45.435Z,31.13
2019-01-20T07:10:15.777Z,25.63
2019-01-20T07:12:44.799Z,33.97
2019-01-20T07:15:16.256Z,33.53
2019-01-20T07:17:45.446Z,29.33
2019-01-20T07:20:14.771Z,29.43
2019-01-20T07:22:44.675Z,32.93
2019-01-20T07:25:14.272Z,30.00
2019-01-20T07:27:43.553Z,54.10
2019-01-20T07:30:17.886Z,44.77
2019-01-20T07:32:47.307Z,33.10
2019-01-20T07:35:16.826Z,26.50
2019-01-20T07:37:45.968Z,32.67
2019-01-20T07:40:16.231Z,32.57
2019-01-20T07:42:45.567Z,28.33
2019-01-20T07:45:15.320Z,58.10
2019-01-20T07:47:44.592Z,34.57
2019-01-20T07:50:22.034Z,30.03
2019-01-20T07:52:51.331Z,31.23
2019-01-20T07:55:20.526Z,31.33
2019-01-20T07:57:49.748Z,28.67
2019-01-20T08:00:20.887Z,24.27
2019-01-20T08:02:49.883Z,37.90
2019-01-20T08:05:20.054Z,29.73
2019-01-20T08:07:49.570Z,20.73
2019-01-20T08:10:24.059Z,23.10
2019-01-20T08:12:53.761Z,28.60
2019-01-20T08:15:23.069Z,27.73
2019-01-20T08:17:52.353Z,22.40
2019-01-20T08:20:21.943Z,26.80
2019-01-20T08:22:52.711Z,21.97
2019-01-20T08:25:22.179Z,28.27
2019-01-20T08:27:51.401Z,29.83
2019-01-20T08:30:22.421Z,44.23
2019-01-20T08:32:51.509Z,25.87
2019-01-20T08:35:20.531Z,21.77
2019-01-20T08:37:50.377Z,26.57
2019-01-20T08:40:24.847Z,30.80
2019-01-20T08:42:53.969Z,29.27
2019-01-20T08:45:49.713Z,29.83
2019-01-20T08:48:20.606Z,25.93
2019-01-20T08:50:49.673Z,28.57
2019-01-20T08:53:18.975Z,28.17
2019-01-20T08:55:50.012Z,26.20
2019-01-20T08:58:19.369Z,26.33
2019-01-20T09:00:48.465Z,34.73
2019-01-20T09:03:17.434Z,48.83
2019-01-20T09:05:47.150Z,46.00
2019-01-20T09:08:16.379Z,50.23
2019-01-20T09:10:45.821Z,49.53
2019-01-20T09:13:15.334Z,34.80
2019-01-20T09:15:44.357Z,29.90
2019-01-20T09:18:13.267Z,35.20
2019-01-20T09:20:42.381Z,46.07
2019-01-20T09:23:11.541Z,56.43
2019-01-20T09:25:40.530Z,49.30
2019-01-20T09:28:09.643Z,49.33
2019-01-20T09:30:38.693Z,37.40
2019-01-20T09:33:51.905Z,29.73
2019-01-20T09:36:20.957Z,33.47
2019-01-20T09:38:50.247Z,33.50
2019-01-20T09:41:19.234Z,34.60
2019-01-20T09:43:48.668Z,22.67
2019-01-20T09:46:17.930Z,21.80
2019-01-20T09:48:46.866Z,25.17
2019-01-20T09:51:15.952Z,20.60
2019-01-20T09:53:44.942Z,20.13
2019-01-20T09:56:14.515Z,21.33
2019-01-20T09:58:43.693Z,21.43
2019-01-20T10:01:13.048Z,23.00
2019-01-20T10:03:42.003Z,25.80
2019-01-20T10:06:11.283Z,22.10
2019-01-20T10:08:40.317Z,23.47
2019-01-20T10:11:09.275Z,24.97
2019-01-20T10:13:38.598Z,21.97
2019-01-20T10:16:07.710Z,24.33
2019-01-20T10:18:39.298Z,21.00
2019-01-20T10:21:10.088Z,18.10
2019-01-20T10:23:39.077Z,18.53
2019-01-20T10:26:08.237Z,16.47
2019-01-20T10:28:37.759Z,14.73
2019-01-20T10:31:06.800Z,16.63
2019-01-20T10:33:35.937Z,16.13
2019-01-20T10:36:08.538Z,16.03
2019-01-20T10:38:37.761Z,15.60
2019-01-20T10:41:06.758Z,16.17
2019-01-20T10:43:36.068Z,18.07
2019-01-20T10:46:05.418Z,17.13
2019-01-20T10:48:34.553Z,18.10
2019-01-20T10:51:03.625Z,20.43
2019-01-20T10:53:32.858Z,18.73
2019-01-20T10:56:01.850Z,17.07
2019-01-20T10:58:30.859Z,25.03
2019-01-20T11:01:00.153Z,18.63
2019-01-20T11:03:29.224Z,19.10
2019-01-20T11:05:58.730Z,20.83
2019-01-20T11:08:28.697Z,18.90
2019-01-20T11:10:57.840Z,21.60
2019-01-20T11:13:26.685Z,22.07
2019-01-20T11:15:55.738Z,23.10
2019-01-20T11:18:24.883Z,19.23
2019-01-20T11:20:53.922Z,19.30
2019-01-20T11:23:23.954Z,22.53
2019-01-20T11:25:53.106Z,23.83
2019-01-20T11:28:22.421Z,17.90
2019-01-20T11:30:51.482Z,18.17
2019-01-20T11:33:20.617Z,19.13
2019-01-20T11:35:49.601Z,17.77
2019-01-20T11:38:18.650Z,19.27
2019-01-20T11:40:48.007Z,19.47
2019-01-20T11:43:17.249Z,23.70
2019-01-20T11:45:46.472Z,21.93
2019-01-20T11:48:15.653Z,19.50
2019-01-20T11:50:44.633Z,17.40
2019-01-20T11:53:14.017Z,16.97
2019-01-20T11:55:43.051Z,17.07
2019-01-20T11:58:12.317Z,16.10
2019-01-20T12:00:41.417Z,15.57
2019-01-20T12:03:10.584Z,17.60
2019-01-20T12:05:42.031Z,18.33
2019-01-20T12:08:11.410Z,18.67
2019-01-20T12:10:41.567Z,17.60
2019-01-20T12:13:15.399Z,19.63
2019-01-20T12:15:44.533Z,20.47
2019-01-20T12:18:13.601Z,20.60
2019-01-20T12:20:42.626Z,21.07
2019-01-20T12:23:11.867Z,19.13
2019-01-20T12:25:40.905Z,23.47
2019-01-20T12:28:09.976Z,31.63
2019-01-20T12:30:39.641Z,27.07
2019-01-20T12:33:09.082Z,23.57
2019-01-20T12:35:38.437Z,25.87
2019-01-20T12:38:08.187Z,24.97
2019-01-20T12:40:40.751Z,21.00
2019-01-20T12:43:09.991Z,23.27
2019-01-20T12:45:39.045Z,21.93
2019-01-20T12:48:08.120Z,24.87
2019-01-20T12:50:37.266Z,26.43
2019-01-20T12:53:06.502Z,23.03
2019-01-20T12:55:35.859Z,23.27
2019-01-20T12:58:05.512Z,21.67
2019-01-20T13:00:34.649Z,20.33
2019-01-20T13:03:03.632Z,20.47
2019-01-20T13:05:32.748Z,29.67
2019-01-20T13:08:02.006Z,23.67
2019-01-20T13:10:31.219Z,22.30
2019-01-20T13:13:00.154Z,21.80
2019-01-20T13:15:29.322Z,20.00
2019-01-20T13:17:58.490Z,20.10
2019-01-20T13:20:27.972Z,20.07
2019-01-20T13:22:57.123Z,26.93
2019-01-20T13:25:28.333Z,21.67
2019-01-20T13:27:57.363Z,22.10
2019-01-20T13:30:28.022Z,21.87
2019-01-20T13:32:57.107Z,22.77
2019-01-20T13:35:27.021Z,17.63
2019-01-20T13:38:01.886Z,24.33
2019-01-20T13:40:37.519Z,22.80
2019-01-20T13:43:06.778Z,24.47
2019-01-20T13:45:35.858Z,21.27
2019-01-20T13:48:05.030Z,19.77
2019-01-20T13:50:34.141Z,26.60
2019-01-20T13:53:03.157Z,23.73
2019-01-20T13:55:32.096Z,23.43
2019-01-20T13:58:01.402Z,22.73
2019-01-20T14:00:30.713Z,33.87
2019-01-20T14:02:59.798Z,24.00
2019-01-20T14:05:28.944Z,25.80
2019-01-20T14:07:58.200Z,24.77
2019-01-20T14:10:27.702Z,23.93
2019-01-20T14:12:56.878Z,48.07
2019-01-20T14:15:25.941Z,44.40
2019-01-20T14:17:55.121Z,23.10
2019-01-20T14:20:24.322Z,24.13
2019-01-20T14:22:53.531Z,24.33
2019-01-20T14:25:23.722Z,23.03
2019-01-20T14:27:52.718Z,22.00
2019-01-20T14:30:27.060Z,27.53
2019-01-20T14:32:55.969Z,25.10
2019-01-20T14:35:25.577Z,23.37
2019-01-20T14:37:54.828Z,23.53
2019-01-20T14:40:23.985Z,25.77
2019-01-20T14:42:54.250Z,25.83
2019-01-20T14:45:23.552Z,29.67
2019-01-20T14:47:52.626Z,28.63
2019-01-20T14:50:23.313Z,26.13
2019-01-20T14:52:52.434Z,22.53
2019-01-20T14:55:21.470Z,22.97
2019-01-20T14:57:50.454Z,38.30
2019-01-20T15:00:22.730Z,40.63
2019-01-20T15:02:51.881Z,31.90
2019-01-20T15:05:20.936Z,22.73
2019-01-20T15:07:50.030Z,34.07
2019-01-20T15:10:19.187Z,41.30
2019-01-20T15:12:48.113Z,34.10
2019-01-20T15:15:20.671Z,30.23
2019-01-20T15:17:49.690Z,31.27
2019-01-20T15:20:19.681Z,32.70
2019-01-20T15:22:49.118Z,32.37
2019-01-20T15:25:18.561Z,35.80
2019-01-20T15:27:47.694Z,27.80
2019-01-20T15:30:27.973Z,26.60
2019-01-20T15:32:58.021Z,30.77
2019-01-20T15:35:27.228Z,31.93
2019-01-20T15:37:57.899Z,25.93
2019-01-20T15:40:27.439Z,26.20
2019-01-20T15:42:56.473Z,32.50
2019-01-20T15:45:27.166Z,27.60
2019-01-20T15:47:56.899Z,23.43
2019-01-20T15:50:28.342Z,25.73
2019-01-20T15:52:57.588Z,23.10
2019-01-20T15:55:26.665Z,24.50
2019-01-20T15:57:55.845Z,24.57
2019-01-20T16:00:27.221Z,23.53
2019-01-20T16:02:56.257Z,27.67
2019-01-20T16:05:28.794Z,23.90
2019-01-20T16:07:59.241Z,20.80
2019-01-20T16:10:28.326Z,22.67
2019-01-20T16:12:57.488Z,24.20
2019-01-20T16:15:31.775Z,23.23
2019-01-20T16:18:01.317Z,22.37
2019-01-20T16:20:31.764Z,21.67
2019-01-20T16:23:01.769Z,23.60
2019-01-20T16:25:33.431Z,24.13
2019-01-20T16:28:02.462Z,24.43
2019-01-20T16:30:33.946Z,29.07
2019-01-20T16:33:03.298Z,27.23
2019-01-20T16:35:32.611Z,25.47
2019-01-20T16:38:02.372Z,26.70
2019-01-20T16:40:31.921Z,27.00
2019-01-20T16:43:01.344Z,29.20
2019-01-20T16:45:42.567Z,24.73
2019-01-20T16:48:12.183Z,26.83
2019-01-20T16:50:41.852Z,28.77
2019-01-20T16:53:11.136Z,24.67
2019-01-20T16:55:40.806Z,29.10
2019-01-20T16:58:10.209Z,26.50
2019-01-20T17:00:42.103Z,31.47
2019-01-20T17:03:14.019Z,30.00
2019-01-20T17:05:43.370Z,25.70
2019-01-20T17:08:12.560Z,30.90
2019-01-20T17:10:43.360Z,29.33
2019-01-20T17:13:12.997Z,34.80
2019-01-20T17:15:44.198Z,30.13
2019-01-20T17:18:16.849Z,26.47
2019-01-20T17:20:46.152Z,31.67
2019-01-20T17:23:15.361Z,37.53
2019-01-20T17:25:44.730Z,27.57
2019-01-20T17:28:13.938Z,27.57
2019-01-20T17:30:47.452Z,25.63
2019-01-20T17:33:16.675Z,30.67
2019-01-20T17:35:45.935Z,25.93
2019-01-20T17:38:15.172Z,30.40
2019-01-20T17:40:44.737Z,35.27
2019-01-20T17:43:13.805Z,42.07
2019-01-20T17:45:48.690Z,34.43
2019-01-20T17:48:17.062Z,32.00
2019-01-20T17:50:47.844Z,41.43
2019-01-20T17:53:17.675Z,33.57
2019-01-20T17:55:46.951Z,36.03
2019-01-20T17:58:16.211Z,34.17
2019-01-20T18:00:58.564Z,33.00
2019-01-20T18:03:27.807Z,34.00
2019-01-20T18:05:58.740Z,36.13
2019-01-20T18:08:29.123Z,37.20
2019-01-20T18:10:58.255Z,33.77
2019-01-20T18:13:27.870Z,33.87
2019-01-20T18:15:57.480Z,35.60
2019-01-20T18:18:26.694Z,38.67
2019-01-20T18:20:56.029Z,37.27
2019-01-20T18:23:25.234Z,32.07
2019-01-20T18:25:54.431Z,34.93
2019-01-20T18:28:23.477Z,35.87
2019-01-20T18:30:54.137Z,33.00
2019-01-20T18:33:23.421Z,34.03
2019-01-20T18:35:52.775Z,39.33
2019-01-20T18:38:22.067Z,38.30
2019-01-20T18:40:51.575Z,33.17
2019-01-20T18:43:20.644Z,42.20
2019-01-20T18:45:49.683Z,41.27
2019-01-20T18:48:19.098Z,38.90
2019-01-20T18:50:48.380Z,56.27
2019-01-20T18:53:17.594Z,46.37
2019-01-20T18:55:47.096Z,43.23
2019-01-20T18:58:17.366Z,43.03
2019-01-20T19:00:49.081Z,45.97
2019-01-20T19:03:18.777Z,47.20
2019-01-20T19:05:49.442Z,39.97
2019-01-20T19:08:18.997Z,39.50
2019-01-20T19:10:48.200Z,37.70
2019-01-20T19:13:19.162Z,35.67
2019-01-20T19:15:49.938Z,47.03
2019-01-20T19:18:19.453Z,40.07
2019-01-20T19:20:48.890Z,66.50
2019-01-20T19:23:18.312Z,63.20
2019-01-20T19:25:47.419Z,58.80
2019-01-20T19:28:16.731Z,63.07
2019-01-20T19:30:46.958Z,62.47
2019-01-20T19:33:15.962Z,51.17
2019-01-20T19:35:45.783Z,45.77
2019-01-20T19:38:15.276Z,35.57
2019-01-20T19:40:47.173Z,39.37
2019-01-20T19:43:16.663Z,37.27
2019-01-20T19:45:45.599Z,31.63
2019-01-20T19:48:20.055Z,36.40
2019-01-20T19:50:45.481Z,38.87
2019-01-20T19:53:15.077Z,35.73
2019-01-20T19:55:44.661Z,37.43
2019-01-20T19:58:13.790Z,38.90
2019-01-20T20:00:43.447Z,37.20
2019-01-20T20:03:12.609Z,37.07
2019-01-20T20:05:41.770Z,34.20
2019-01-20T20:08:11.017Z,35.30
2019-01-20T20:10:40.460Z,37.03
2019-01-20T20:13:09.698Z,37.23
2019-01-20T20:15:39.409Z,38.43
2019-01-20T20:18:08.633Z,40.27
2019-01-20T20:20:38.237Z,45.03
2019-01-20T20:23:07.340Z,39.90
2019-01-20T20:25:36.804Z,41.87
2019-01-20T20:28:06.449Z,42.50
2019-01-20T20:30:37.406Z,37.13
2019-01-20T20:33:07.649Z,37.37
2019-01-20T20:35:36.887Z,37.17
2019-01-20T20:38:06.443Z,45.10
2019-01-20T20:40:35.682Z,41.43
2019-01-20T20:43:05.125Z,34.70
2019-01-20T20:45:34.941Z,39.53
2019-01-20T20:48:04.045Z,42.00
2019-01-20T20:50:33.499Z,40.17
2019-01-20T20:53:04.265Z,37.53
2019-01-20T20:55:33.915Z,36.60
2019-01-20T20:58:03.445Z,34.20
2019-01-20T21:00:41.305Z,33.27
2019-01-20T21:03:19.151Z,36.17
2019-01-20T21:05:48.388Z,40.13
2019-01-20T21:08:19.026Z,33.47
2019-01-20T21:10:48.350Z,38.80
2019-01-20T21:13:17.793Z,33.60
2019-01-20T21:15:47.025Z,36.07
2019-01-20T21:18:17.254Z,35.03
2019-01-20T21:20:46.821Z,36.30
2019-01-20T21:23:16.326Z,36.93
2019-01-20T21:25:48.364Z,34.47
2019-01-20T21:28:17.522Z,34.23
2019-01-20T21:30:46.846Z,39.43
2019-01-20T21:33:16.394Z,45.53
2019-01-20T21:35:47.689Z,37.27
2019-01-20T21:38:17.077Z,38.50
2019-01-20T21:40:47.287Z,41.77
2019-01-20T21:43:16.319Z,36.67
2019-01-20T21:45:45.532Z,33.83
2019-01-20T21:48:15.069Z,39.00
2019-01-20T21:50:44.209Z,37.30
2019-01-20T21:53:14.795Z,36.97
2019-01-20T21:55:44.455Z,35.90
2019-01-20T21:58:13.815Z,38.37
2019-01-20T22:00:43.128Z,33.73
2019-01-20T22:03:12.458Z,33.83
2019-01-20T22:05:42.090Z,39.63
2019-01-20T22:08:11.553Z,47.23
2019-01-20T22:10:40.488Z,37.87
2019-01-20T22:13:09.564Z,39.00
2019-01-20T22:15:38.903Z,40.80
2019-01-20T22:18:07.903Z,39.63
2019-01-20T22:20:37.265Z,42.03
2019-01-20T22:23:06.452Z,39.23
2019-01-20T22:25:35.584Z,36.33
2019-01-20T22:28:06.745Z,43.47
2019-01-20T22:30:36.000Z,45.77
2019-01-20T22:33:05.290Z,43.67
2019-01-20T22:35:35.348Z,36.43
2019-01-20T22:38:05.282Z,40.80
2019-01-20T22:40:34.342Z,46.40
2019-01-20T22:43:03.540Z,42.93
2019-01-20T22:45:32.599Z,40.47
2019-01-20T22:48:01.869Z,36.90
2019-01-20T22:50:31.201Z,41.63
2019-01-20T22:53:01.192Z,39.47
2019-01-20T22:55:30.847Z,42.63
2019-01-20T22:57:59.993Z,45.77
2019-01-20T23:00:43.873Z,43.87
2019-01-20T23:03:13.008Z,40.53
2019-01-20T23:05:42.438Z,38.30
2019-01-20T23:08:11.502Z,42.90
2019-01-20T23:10:40.982Z,40.10
2019-01-20T23:13:10.091Z,40.13
2019-01-20T23:15:39.613Z,39.80
2019-01-20T23:18:08.858Z,45.93
2019-01-20T23:20:38.133Z,39.10
2019-01-20T23:23:07.166Z,46.97
2019-01-20T23:25:36.598Z,41.23
2019-01-20T23:28:05.766Z,46.93
2019-01-20T23:30:35.306Z,45.17
2019-01-20T23:33:04.363Z,37.67
2019-01-20T23:35:34.030Z,44.10
2019-01-20T23:38:03.661Z,46.60
2019-01-20T23:40:32.766Z,50.07
2019-01-20T23:43:02.197Z,44.57
2019-01-20T23:45:31.662Z,50.83
2019-01-20T23:48:00.583Z,47.00
2019-01-20T23:50:31.818Z,40.67
2019-01-20T23:53:01.109Z,49.00
2019-01-20T23:55:30.365Z,45.10
2019-01-20T23:57:59.738Z,45.10
