createdAt,value
2018-09-12T09:14:50.239Z,100.00
2018-09-12T09:17:53.207Z,100.00
2018-09-12T09:20:56.131Z,100.00
2018-09-12T09:23:59.029Z,100.00
2018-09-12T09:27:02.011Z,100.00
2018-09-12T09:30:05.564Z,100.00
2018-09-12T09:33:08.601Z,100.00
2018-09-12T09:36:11.432Z,100.00
2018-09-12T09:39:14.469Z,100.00
2018-09-12T09:42:17.489Z,100.00
2018-09-12T09:45:20.382Z,100.00
2018-09-12T09:48:23.312Z,100.00
2018-09-12T09:51:26.230Z,100.00
2018-09-12T09:54:29.226Z,100.00
2018-09-12T09:57:32.106Z,100.00
2018-09-12T10:00:40.769Z,100.00
2018-09-12T10:03:49.330Z,97.54
2018-09-12T10:06:58.994Z,95.67
2018-09-12T10:10:02.749Z,94.88
2018-09-12T10:13:06.161Z,93.96
2018-09-12T10:16:09.156Z,92.07
2018-09-12T10:19:12.087Z,93.57
2018-09-12T10:22:14.992Z,91.98
2018-09-12T10:25:17.928Z,88.95
2018-09-12T10:28:21.039Z,87.45
2018-09-12T10:31:23.987Z,88.35
2018-09-12T10:34:26.970Z,86.30
2018-09-12T10:37:29.921Z,88.26
2018-09-12T10:40:32.829Z,86.40
2018-09-12T10:43:35.732Z,88.84
2018-09-12T10:46:38.760Z,89.41
2018-09-12T10:49:45.038Z,89.51
2018-09-12T10:52:47.972Z,86.81
2018-09-12T10:55:50.902Z,87.99
2018-09-12T10:58:54.036Z,82.31
2018-09-12T11:01:56.937Z,80.88
2018-09-12T11:04:59.864Z,86.37
2018-09-12T11:08:02.787Z,83.22
2018-09-12T11:11:05.767Z,82.40
2018-09-12T11:14:09.226Z,80.72
2018-09-12T11:17:12.142Z,82.99
2018-09-12T11:20:15.099Z,81.95
2018-09-12T11:23:18.016Z,81.84
2018-09-12T11:26:21.027Z,75.56
2018-09-12T11:29:23.927Z,75.15
2018-09-12T11:32:26.820Z,76.67
2018-09-12T11:35:30.135Z,77.01
2018-09-12T11:38:33.117Z,77.00
2018-09-12T11:41:36.440Z,75.16
2018-09-12T11:44:39.489Z,73.75
2018-09-12T11:47:42.725Z,74.96
2018-09-12T11:50:45.878Z,75.11
2018-09-12T11:53:49.279Z,75.77
2018-09-12T11:56:52.720Z,76.83
2018-09-12T11:59:56.378Z,77.62
2018-09-12T12:02:59.768Z,79.17
2018-09-12T12:06:03.507Z,77.46
2018-09-12T12:09:09.347Z,76.76
2018-09-12T12:12:13.182Z,80.22
2018-09-12T12:15:16.632Z,83.43
2018-09-12T12:18:20.251Z,88.43
2018-09-12T12:21:23.144Z,90.13
2018-09-12T12:24:26.086Z,91.57
2018-09-12T12:27:29.043Z,87.80
2018-09-12T12:30:31.944Z,93.02
2018-09-12T12:33:34.851Z,89.24
2018-09-12T12:36:37.746Z,89.39
2018-09-12T12:39:40.677Z,93.04
2018-09-12T12:42:43.852Z,94.39
2018-09-12T12:45:46.750Z,100.00
2018-09-12T12:48:49.616Z,100.00
2018-09-12T12:51:52.500Z,100.00
2018-09-12T12:54:55.399Z,100.00
2018-09-12T12:57:58.296Z,100.00
2018-09-12T13:01:01.246Z,100.00
2018-09-12T13:04:04.207Z,100.00
2018-09-12T13:07:07.125Z,100.00
2018-09-12T13:10:10.077Z,100.00
2018-09-12T13:13:12.994Z,100.00
2018-09-12T13:16:15.952Z,100.00
2018-09-12T13:19:18.868Z,100.00
2018-09-12T13:22:21.806Z,100.00
2018-09-12T13:25:24.651Z,100.00
2018-09-12T13:28:27.569Z,100.00
2018-09-12T13:31:30.656Z,100.00
2018-09-12T13:34:33.662Z,100.00
2018-09-12T13:37:36.557Z,100.00
2018-09-12T13:40:39.453Z,100.00
2018-09-12T13:43:42.342Z,100.00
2018-09-12T13:46:45.261Z,100.00
2018-09-12T13:49:48.171Z,100.00
2018-09-12T13:52:51.120Z,100.00
2018-09-12T13:55:54.113Z,100.00
2018-09-12T13:58:57.102Z,100.00
2018-09-12T14:01:59.996Z,100.00
2018-09-12T14:05:03.226Z,100.00
2018-09-12T14:08:06.156Z,100.00
2018-09-12T14:11:09.038Z,100.00
2018-09-12T14:14:11.978Z,100.00
2018-09-12T14:17:14.835Z,100.00
2018-09-12T14:20:17.801Z,100.00
2018-09-12T14:23:20.892Z,100.00
2018-09-12T14:26:23.810Z,100.00
2018-09-12T14:29:26.702Z,100.00
2018-09-12T14:32:29.616Z,100.00
2018-09-12T14:35:32.540Z,99.32
2018-09-12T14:38:35.483Z,99.25
2018-09-12T14:41:38.571Z,100.00
2018-09-12T14:44:41.479Z,100.00
2018-09-12T14:47:44.385Z,99.93
2018-09-12T14:50:47.385Z,97.19
2018-09-12T14:53:50.252Z,97.56
2018-09-12T14:56:53.181Z,94.77
2018-09-12T14:59:56.089Z,97.08
2018-09-12T15:02:59.274Z,98.66
2018-09-12T15:06:02.221Z,94.54
2018-09-12T15:09:08.605Z,93.94
2018-09-12T15:12:11.548Z,95.56
2018-09-12T15:15:14.986Z,93.67
2018-09-12T15:18:17.951Z,97.79
2018-09-12T15:21:20.894Z,97.37
2018-09-12T15:24:23.793Z,95.18
2018-09-12T15:27:26.702Z,90.74
2018-09-12T15:30:29.692Z,93.98
2018-09-12T15:33:32.698Z,95.06
2018-09-12T15:36:35.662Z,92.89
2018-09-12T15:39:38.556Z,92.34
2018-09-12T15:42:41.409Z,95.14
2018-09-12T15:45:44.435Z,89.60
2018-09-12T15:48:47.377Z,92.62
2018-09-12T15:51:50.297Z,93.92
2018-09-12T15:54:53.193Z,93.65
2018-09-12T15:57:56.134Z,94.43
2018-09-12T16:00:59.036Z,93.81
2018-09-12T16:04:01.974Z,95.46
2018-09-12T16:07:05.105Z,94.96
2018-09-12T16:10:08.048Z,96.86
2018-09-12T16:13:11.080Z,94.03
2018-09-12T16:16:14.096Z,96.05
2018-09-12T16:19:17.001Z,99.18
2018-09-12T16:22:26.983Z,97.01
2018-09-12T16:25:30.194Z,100.00
2018-09-12T16:28:33.935Z,96.84
2018-09-12T16:31:37.153Z,96.11
2018-09-12T16:34:40.479Z,99.44
2018-09-12T16:37:44.116Z,100.00
2018-09-12T16:40:47.892Z,100.00
2018-09-12T16:43:51.287Z,100.00
2018-09-12T16:46:54.750Z,98.50
2018-09-12T16:50:08.830Z,97.80
2018-09-12T16:53:12.370Z,99.58
2018-09-12T16:56:16.331Z,98.80
2018-09-12T16:59:20.372Z,99.06
2018-09-12T17:02:23.931Z,100.00
2018-09-12T17:05:27.265Z,100.00
2018-09-12T17:08:31.184Z,100.00
2018-09-12T17:11:35.284Z,99.61
2018-09-12T17:14:38.661Z,99.22
2018-09-12T17:17:42.141Z,100.00
2018-09-12T17:20:45.677Z,100.00
2018-09-12T17:23:48.816Z,100.00
2018-09-12T17:26:52.162Z,100.00
2018-09-12T17:29:56.268Z,100.00
2018-09-12T17:33:00.415Z,100.00
2018-09-12T17:36:03.910Z,100.00
2018-09-12T17:39:08.954Z,100.00
2018-09-12T17:42:12.179Z,99.93
2018-09-12T17:45:15.418Z,100.00
2018-09-12T17:48:18.702Z,97.98
2018-09-12T17:51:21.777Z,98.47
2018-09-12T17:54:25.044Z,99.59
2018-09-12T17:57:28.446Z,100.00
2018-09-12T18:00:32.033Z,100.00
2018-09-12T18:03:35.348Z,100.00
2018-09-12T18:06:38.646Z,100.00
2018-09-12T18:24:52.999Z,100.00
