createdAt,value
2019-02-26T00:00:44.922Z,18.85
2019-02-26T00:03:10.570Z,19.23
2019-02-26T00:05:39.295Z,19.87
2019-02-26T00:08:08.090Z,19.75
2019-02-26T00:10:39.021Z,19.62
2019-02-26T00:13:07.325Z,20.00
2019-02-26T00:15:38.118Z,20.60
2019-02-26T00:18:09.451Z,20.50
2019-02-26T00:20:39.203Z,20.75
2019-02-26T00:23:07.776Z,18.85
2019-02-26T00:25:36.524Z,20.37
2019-02-26T00:28:05.237Z,19.62
2019-02-26T00:30:36.048Z,20.08
2019-02-26T00:33:05.279Z,20.52
2019-02-26T00:35:34.170Z,20.97
2019-02-26T00:38:03.098Z,20.37
2019-02-26T00:40:32.698Z,20.00
2019-02-26T00:43:04.317Z,18.57
2019-02-26T00:45:34.032Z,20.05
2019-02-26T00:48:03.456Z,20.15
2019-02-26T00:50:33.158Z,20.12
2019-02-26T00:53:03.979Z,20.12
2019-02-26T00:55:34.734Z,21.40
2019-02-26T00:58:05.672Z,20.25
2019-02-26T01:00:35.473Z,19.70
2019-02-26T01:03:05.955Z,20.27
2019-02-26T01:05:36.343Z,21.35
2019-02-26T01:08:06.471Z,20.25
2019-02-26T01:10:37.518Z,21.00
2019-02-26T01:13:07.307Z,19.48
2019-02-26T01:15:36.265Z,20.97
2019-02-26T01:18:05.576Z,19.35
2019-02-26T01:20:34.655Z,20.90
2019-02-26T01:23:03.386Z,19.98
2019-02-26T01:25:32.071Z,20.80
2019-02-26T01:28:00.945Z,20.95
2019-02-26T01:30:33.155Z,19.98
2019-02-26T01:33:02.500Z,19.60
2019-02-26T01:35:32.983Z,20.12
2019-02-26T01:38:01.462Z,20.08
2019-02-26T01:40:30.341Z,19.70
2019-02-26T01:43:02.591Z,20.12
2019-02-26T01:45:31.798Z,19.85
2019-02-26T01:48:00.133Z,20.72
2019-02-26T01:50:30.856Z,20.52
2019-02-26T01:53:01.086Z,20.12
2019-02-26T01:55:30.065Z,20.37
2019-02-26T01:57:59.240Z,19.98
2019-02-26T02:00:28.190Z,20.45
2019-02-26T02:02:56.891Z,19.30
2019-02-26T02:05:28.175Z,20.17
2019-02-26T02:07:56.143Z,18.15
2019-02-26T02:10:25.124Z,19.55
2019-02-26T02:12:57.342Z,21.10
2019-02-26T02:15:24.322Z,19.67
2019-02-26T02:17:54.880Z,20.30
2019-02-26T02:20:23.803Z,19.87
2019-02-26T02:22:52.599Z,20.35
2019-02-26T02:25:21.616Z,19.07
2019-02-26T02:27:54.141Z,19.37
2019-02-26T02:30:26.645Z,19.87
2019-02-26T02:32:54.362Z,19.30
2019-02-26T02:35:21.697Z,19.00
2019-02-26T02:37:51.445Z,19.50
2019-02-26T02:40:21.018Z,19.85
2019-02-26T02:42:49.746Z,19.05
2019-02-26T02:45:20.946Z,19.23
2019-02-26T02:47:54.848Z,20.40
2019-02-26T02:50:19.435Z,20.65
2019-02-26T02:52:50.557Z,19.15
2019-02-26T02:55:19.277Z,19.37
2019-02-26T02:57:51.883Z,20.17
2019-02-26T03:00:20.632Z,19.05
2019-02-26T03:02:50.038Z,19.85
2019-02-26T03:05:19.649Z,20.32
2019-02-26T03:07:51.012Z,19.52
2019-02-26T03:10:18.828Z,19.27
2019-02-26T03:12:51.477Z,19.32
2019-02-26T03:15:18.025Z,19.12
2019-02-26T03:17:46.789Z,19.70
2019-02-26T03:20:15.501Z,20.62
2019-02-26T03:22:48.777Z,19.20
2019-02-26T03:25:17.385Z,19.80
2019-02-26T03:27:45.228Z,20.27
2019-02-26T03:30:26.423Z,19.98
2019-02-26T03:32:55.950Z,19.52
2019-02-26T03:35:22.256Z,19.80
2019-02-26T03:37:51.698Z,17.60
2019-02-26T03:40:20.949Z,19.20
2019-02-26T03:42:50.384Z,19.70
2019-02-26T03:45:23.824Z,19.55
2019-02-26T03:47:49.510Z,19.55
2019-02-26T03:50:18.295Z,20.40
2019-02-26T03:52:47.135Z,19.35
2019-02-26T03:55:18.818Z,19.23
2019-02-26T03:57:47.565Z,19.95
2019-02-26T04:00:17.479Z,19.70
2019-02-26T04:02:50.521Z,18.23
2019-02-26T04:05:17.648Z,19.82
2019-02-26T04:07:51.690Z,18.67
2019-02-26T04:10:16.903Z,18.75
2019-02-26T04:12:48.641Z,18.77
2019-02-26T04:15:16.224Z,18.70
2019-02-26T04:17:44.995Z,19.50
2019-02-26T04:20:13.739Z,20.65
2019-02-26T04:22:46.063Z,19.48
2019-02-26T04:25:22.116Z,20.02
2019-02-26T04:28:18.449Z,17.90
2019-02-26T04:31:22.021Z,18.70
2019-02-26T04:34:15.492Z,16.90
2019-02-26T04:37:38.489Z,17.85
2019-02-26T04:41:00.402Z,19.40
2019-02-26T04:44:08.636Z,18.62
2019-02-26T04:46:54.918Z,20.32
2019-02-26T04:49:27.078Z,18.52
2019-02-26T04:51:54.699Z,19.27
2019-02-26T04:54:26.350Z,19.25
2019-02-26T04:56:53.933Z,19.15
2019-02-26T04:59:22.657Z,18.17
2019-02-26T05:01:52.314Z,18.92
2019-02-26T05:04:22.177Z,18.50
2019-02-26T05:06:50.979Z,19.05
2019-02-26T05:09:19.770Z,19.65
2019-02-26T05:11:48.529Z,19.48
2019-02-26T05:14:23.019Z,19.15
2019-02-26T05:16:47.688Z,18.27
2019-02-26T05:19:18.617Z,18.90
2019-02-26T05:21:46.919Z,19.12
2019-02-26T05:24:18.002Z,19.35
2019-02-26T05:26:46.317Z,19.45
2019-02-26T05:29:15.032Z,18.55
2019-02-26T05:31:43.783Z,19.52
2019-02-26T05:34:15.159Z,19.65
2019-02-26T05:36:46.028Z,19.15
2019-02-26T05:39:14.567Z,20.00
2019-02-26T05:41:44.063Z,19.45
2019-02-26T05:44:12.807Z,19.48
2019-02-26T05:46:41.518Z,18.85
2019-02-26T05:49:13.526Z,18.50
2019-02-26T05:51:40.701Z,19.15
2019-02-26T05:54:12.259Z,19.17
2019-02-26T05:56:41.304Z,21.10
2019-02-26T05:59:13.315Z,19.85
2019-02-26T06:01:40.767Z,19.25
2019-02-26T06:04:11.878Z,19.85
2019-02-26T06:06:40.040Z,20.50
2019-02-26T06:09:08.799Z,19.12
2019-02-26T06:11:39.963Z,18.27
2019-02-26T06:14:12.098Z,19.17
2019-02-26T06:16:38.721Z,19.20
2019-02-26T06:19:10.984Z,20.20
2019-02-26T06:21:43.995Z,18.62
2019-02-26T06:24:10.437Z,18.70
2019-02-26T06:26:41.204Z,19.02
2019-02-26T06:29:09.731Z,19.10
2019-02-26T06:31:41.713Z,19.70
2019-02-26T06:34:11.297Z,19.35
2019-02-26T06:36:39.514Z,19.57
2019-02-26T06:39:08.223Z,19.17
2019-02-26T06:41:39.532Z,46.40
2019-02-26T06:44:07.517Z,113.92
2019-02-26T06:46:38.324Z,47.43
2019-02-26T06:49:06.670Z,29.45
2019-02-26T06:51:35.443Z,28.80
2019-02-26T06:54:04.143Z,38.73
2019-02-26T06:56:37.039Z,41.45
2019-02-26T06:59:09.871Z,29.50
2019-02-26T07:01:40.103Z,23.20
2019-02-26T07:04:12.920Z,23.10
2019-02-26T07:06:40.394Z,22.75
2019-02-26T07:09:10.837Z,22.80
2019-02-26T07:11:39.563Z,23.75
2019-02-26T07:14:10.224Z,22.60
2019-02-26T07:16:40.364Z,23.12
2019-02-26T07:19:11.548Z,24.00
2019-02-26T07:21:40.603Z,23.30
2019-02-26T07:24:10.249Z,23.38
2019-02-26T07:26:41.172Z,23.98
2019-02-26T07:29:12.232Z,22.17
2019-02-26T07:31:40.080Z,20.60
2019-02-26T07:34:08.814Z,23.15
2019-02-26T07:36:37.567Z,24.57
2019-02-26T07:39:07.912Z,22.93
2019-02-26T07:41:36.631Z,23.27
2019-02-26T07:44:08.746Z,20.60
2019-02-26T07:46:37.978Z,20.72
2019-02-26T07:49:07.429Z,21.48
2019-02-26T07:51:38.176Z,21.65
2019-02-26T07:54:07.172Z,21.48
2019-02-26T07:56:36.001Z,21.10
2019-02-26T07:59:07.330Z,20.43
2019-02-26T08:01:35.432Z,21.00
2019-02-26T08:04:06.225Z,20.95
2019-02-26T08:06:36.259Z,20.65
2019-02-26T08:09:11.481Z,20.27
2019-02-26T08:11:39.163Z,19.98
2019-02-26T08:14:08.381Z,20.43
2019-02-26T08:16:37.111Z,20.55
2019-02-26T08:19:05.853Z,20.95
2019-02-26T08:21:34.614Z,20.60
2019-02-26T08:24:03.329Z,21.42
2019-02-26T08:26:32.080Z,21.33
2019-02-26T08:29:02.601Z,20.72
2019-02-26T08:31:31.361Z,21.35
2019-02-26T08:34:00.195Z,19.98
2019-02-26T08:39:57.743Z,19.52
2019-02-26T08:43:24.708Z,20.70
2019-02-26T08:46:14.170Z,19.90
2019-02-26T08:49:08.326Z,20.23
2019-02-26T08:51:52.465Z,20.70
2019-02-26T08:54:40.436Z,20.25
2019-02-26T08:57:28.467Z,21.57
2019-02-26T09:00:16.842Z,20.48
2019-02-26T09:03:04.902Z,21.80
2019-02-26T09:05:53.921Z,21.25
2019-02-26T09:08:23.389Z,22.00
2019-02-26T09:10:52.119Z,22.13
2019-02-26T09:13:20.991Z,19.87
2019-02-26T09:15:49.741Z,20.35
2019-02-26T09:18:20.415Z,21.00
2019-02-26T09:20:49.022Z,20.30
2019-02-26T09:23:20.862Z,20.08
2019-02-26T09:25:51.447Z,19.05
2019-02-26T09:28:20.157Z,19.00
2019-02-26T09:30:49.059Z,20.12
2019-02-26T09:33:17.815Z,19.70
2019-02-26T09:35:47.383Z,18.92
2019-02-26T09:38:17.666Z,20.30
2019-02-26T09:40:49.535Z,19.55
2019-02-26T09:43:19.670Z,18.40
2019-02-26T09:45:50.500Z,19.25
2019-02-26T09:48:19.425Z,18.37
2019-02-26T09:50:49.425Z,17.52
2019-02-26T09:53:18.227Z,18.92
2019-02-26T09:55:46.971Z,19.12
2019-02-26T09:58:17.682Z,17.85
2019-02-26T10:00:48.117Z,18.55
2019-02-26T10:03:16.590Z,17.60
2019-02-26T10:05:47.628Z,17.98
2019-02-26T10:08:17.362Z,17.73
2019-02-26T10:10:46.632Z,16.70
2019-02-26T10:13:15.893Z,17.27
2019-02-26T10:15:45.248Z,16.80
2019-02-26T10:18:14.031Z,16.93
2019-02-26T10:20:45.051Z,17.70
2019-02-26T10:23:13.197Z,16.73
2019-02-26T10:25:42.095Z,16.73
2019-02-26T10:28:11.577Z,17.23
2019-02-26T10:30:41.817Z,16.85
2019-02-26T10:33:10.674Z,16.65
2019-02-26T10:35:41.976Z,17.70
2019-02-26T10:38:11.494Z,16.87
2019-02-26T10:40:50.777Z,17.57
2019-02-26T10:43:11.062Z,17.60
2019-02-26T10:45:42.433Z,18.35
2019-02-26T10:48:10.423Z,17.35
2019-02-26T10:50:41.942Z,16.75
2019-02-26T10:53:13.144Z,17.10
2019-02-26T10:55:41.872Z,17.07
2019-02-26T10:58:13.116Z,16.48
2019-02-26T11:00:41.572Z,17.32
2019-02-26T11:03:12.800Z,16.15
2019-02-26T11:05:42.678Z,17.48
2019-02-26T11:08:11.319Z,16.77
2019-02-26T11:10:43.905Z,17.62
2019-02-26T11:13:12.990Z,16.90
2019-02-26T11:15:41.025Z,16.75
2019-02-26T11:18:11.806Z,17.90
2019-02-26T11:20:40.289Z,17.02
2019-02-26T11:23:11.217Z,18.10
2019-02-26T11:25:39.495Z,17.75
2019-02-26T11:28:10.511Z,17.75
2019-02-26T11:30:38.792Z,17.77
2019-02-26T11:33:10.098Z,17.27
2019-02-26T11:35:39.690Z,17.60
2019-02-26T11:38:09.344Z,17.12
2019-02-26T11:40:39.106Z,17.85
2019-02-26T11:43:11.624Z,17.17
2019-02-26T11:45:40.012Z,18.37
2019-02-26T11:48:09.004Z,18.60
2019-02-26T11:50:37.738Z,17.17
2019-02-26T11:53:09.298Z,18.00
2019-02-26T11:55:37.558Z,19.10
2019-02-26T11:58:10.032Z,18.23
2019-02-26T12:00:45.517Z,17.73
2019-02-26T12:03:14.881Z,17.77
2019-02-26T12:05:43.618Z,17.07
2019-02-26T12:08:16.360Z,17.60
2019-02-26T12:10:42.900Z,18.75
2019-02-26T12:13:11.715Z,17.00
2019-02-26T12:15:42.694Z,18.10
2019-02-26T12:18:13.044Z,15.28
2019-02-26T12:20:43.461Z,14.87
2019-02-26T12:23:15.622Z,15.68
2019-02-26T12:25:42.523Z,15.10
2019-02-26T12:28:13.620Z,16.75
2019-02-26T12:30:43.906Z,16.95
2019-02-26T12:33:14.322Z,17.55
2019-02-26T12:35:43.638Z,16.87
2019-02-26T12:38:20.731Z,16.27
2019-02-26T12:40:44.718Z,16.17
2019-02-26T12:43:16.358Z,17.73
2019-02-26T12:45:44.161Z,16.57
2019-02-26T12:50:43.771Z,15.20
2019-02-26T12:53:15.208Z,16.48
2019-02-26T12:55:43.053Z,13.75
2019-02-26T12:58:14.576Z,14.58
2019-02-26T13:00:42.433Z,14.15
2019-02-26T13:03:12.609Z,14.35
2019-02-26T13:05:44.910Z,13.58
2019-02-26T13:08:16.270Z,15.08
2019-02-26T13:10:46.545Z,13.62
2019-02-26T13:13:13.288Z,13.93
2019-02-26T13:15:42.203Z,13.25
2019-02-26T13:18:11.020Z,13.70
2019-02-26T13:26:22.549Z,14.18
2019-02-26T13:28:53.025Z,12.37
2019-02-26T13:31:22.402Z,15.23
2019-02-26T13:33:51.333Z,15.85
2019-02-26T13:36:20.170Z,12.73
2019-02-26T13:38:49.308Z,13.68
2019-02-26T13:41:29.376Z,12.95
2019-02-26T13:43:48.719Z,14.20
2019-02-26T13:46:18.068Z,14.13
2019-02-26T13:48:46.900Z,14.43
2019-02-26T13:51:15.791Z,15.05
2019-02-26T13:53:44.614Z,14.70
2019-02-26T13:56:13.514Z,14.23
2019-02-26T13:58:42.429Z,13.88
2019-02-26T14:01:11.221Z,15.18
2019-02-26T14:03:40.135Z,13.30
2019-02-26T14:06:09.014Z,14.10
2019-02-26T14:08:37.866Z,19.02
2019-02-26T14:11:07.063Z,15.13
2019-02-26T14:13:36.040Z,14.63
2019-02-26T14:16:04.934Z,13.95
2019-02-26T14:18:33.697Z,14.55
2019-02-26T14:21:02.444Z,14.58
2019-02-26T14:23:35.003Z,16.23
2019-02-26T14:26:02.413Z,16.05
2019-02-26T14:28:31.151Z,16.73
2019-02-26T14:30:59.935Z,16.15
2019-02-26T14:33:28.671Z,15.60
2019-02-26T14:35:57.443Z,14.87
2019-02-26T14:38:26.209Z,15.10
2019-02-26T14:40:55.001Z,15.50
2019-02-26T14:43:23.838Z,16.27
2019-02-26T14:45:52.658Z,16.15
2019-02-26T14:48:21.390Z,16.32
2019-02-26T14:50:50.214Z,15.70
2019-02-26T14:53:19.077Z,14.75
2019-02-26T14:55:47.851Z,14.87
2019-02-26T14:58:16.979Z,15.20
2019-02-26T15:00:45.879Z,16.50
2019-02-26T15:03:14.603Z,15.53
2019-02-26T15:05:43.497Z,15.55
2019-02-26T15:08:12.371Z,16.07
2019-02-26T15:10:44.579Z,15.72
2019-02-26T15:13:13.298Z,16.57
2019-02-26T15:15:42.454Z,16.93
2019-02-26T15:18:11.271Z,16.12
2019-02-26T15:20:40.146Z,16.57
2019-02-26T15:23:08.875Z,16.77
2019-02-26T15:25:37.638Z,15.48
2019-02-26T15:28:06.500Z,15.72
2019-02-26T15:30:35.337Z,15.70
2019-02-26T15:33:10.850Z,16.07
2019-02-26T15:35:34.622Z,15.83
2019-02-26T15:38:03.451Z,14.90
2019-02-26T15:40:32.244Z,16.60
2019-02-26T15:43:01.066Z,14.80
2019-02-26T15:45:29.835Z,15.63
2019-02-26T15:48:03.717Z,15.43
2019-02-26T15:50:30.247Z,15.20
2019-02-26T15:52:58.989Z,14.83
2019-02-26T15:55:28.696Z,14.43
2019-02-26T15:58:03.144Z,15.40
2019-02-26T16:00:28.619Z,16.40
2019-02-26T16:02:59.377Z,15.55
2019-02-26T16:05:28.020Z,15.72
2019-02-26T16:07:56.779Z,14.93
2019-02-26T16:10:25.519Z,15.93
2019-02-26T16:12:54.509Z,14.90
2019-02-26T16:15:23.381Z,14.78
2019-02-26T16:17:52.071Z,15.45
2019-02-26T16:20:20.835Z,14.47
2019-02-26T16:22:49.685Z,14.53
2019-02-26T16:25:18.571Z,13.98
2019-02-26T16:27:47.280Z,15.08
2019-02-26T16:30:18.103Z,15.00
2019-02-26T16:32:48.856Z,15.28
2019-02-26T16:35:17.514Z,14.75
2019-02-26T16:37:46.442Z,14.80
2019-02-26T16:40:15.176Z,15.28
2019-02-26T16:42:44.534Z,13.13
2019-02-26T16:45:15.887Z,15.60
2019-02-26T16:47:46.052Z,21.27
2019-02-26T16:50:16.768Z,16.27
2019-02-26T16:52:45.495Z,15.65
2019-02-26T16:55:17.081Z,16.25
2019-02-26T16:57:45.058Z,16.60
2019-02-26T17:00:16.386Z,15.88
2019-02-26T17:02:45.190Z,16.10
2019-02-26T17:05:15.060Z,16.45
2019-02-26T17:07:44.236Z,16.20
2019-02-26T17:10:14.862Z,17.50
2019-02-26T17:12:45.403Z,17.80
2019-02-26T17:15:17.544Z,18.12
2019-02-26T17:17:46.373Z,16.75
2019-02-26T17:20:15.164Z,18.10
2019-02-26T17:22:44.996Z,16.95
2019-02-26T17:25:13.923Z,16.80
2019-02-26T17:27:42.887Z,17.45
2019-02-26T17:30:12.111Z,17.55
2019-02-26T17:32:40.876Z,18.23
2019-02-26T17:35:12.626Z,17.12
2019-02-26T17:37:42.112Z,18.77
2019-02-26T17:40:11.899Z,16.93
2019-02-26T17:42:40.659Z,18.02
2019-02-26T17:45:11.739Z,18.37
2019-02-26T17:47:40.650Z,39.88
2019-02-26T17:50:12.593Z,92.45
2019-02-26T17:52:41.375Z,71.15
2019-02-26T17:55:10.169Z,80.42
2019-02-26T17:57:39.307Z,20.48
2019-02-26T18:00:10.559Z,19.37
2019-02-26T18:02:39.399Z,19.52
2019-02-26T18:05:08.173Z,17.75
2019-02-26T18:07:38.569Z,18.60
2019-02-26T18:10:12.522Z,18.12
2019-02-26T18:12:42.620Z,19.82
2019-02-26T18:15:11.125Z,20.57
2019-02-26T18:17:40.101Z,18.35
2019-02-26T18:20:11.417Z,20.43
2019-02-26T18:22:40.202Z,20.12
2019-02-26T18:25:10.323Z,20.85
2019-02-26T18:27:39.241Z,20.08
2019-02-26T18:30:10.688Z,18.95
2019-02-26T18:32:39.550Z,18.92
2019-02-26T18:35:08.158Z,19.00
2019-02-26T18:37:36.876Z,19.30
2019-02-26T18:40:07.525Z,18.40
2019-02-26T18:42:38.765Z,19.30
2019-02-26T18:45:10.546Z,25.60
2019-02-26T18:47:42.248Z,22.15
2019-02-26T18:50:10.518Z,19.25
2019-02-26T18:52:41.544Z,19.57
2019-02-26T18:55:12.763Z,18.15
2019-02-26T18:57:43.661Z,18.55
2019-02-26T19:00:14.664Z,19.70
2019-02-26T19:02:43.507Z,30.97
2019-02-26T19:05:12.685Z,27.60
2019-02-26T19:07:41.531Z,19.73
2019-02-26T19:10:12.062Z,20.80
2019-02-26T19:12:40.923Z,35.48
2019-02-26T19:15:12.631Z,31.70
2019-02-26T19:17:43.646Z,22.25
2019-02-26T19:20:14.919Z,21.82
2019-02-26T19:22:43.644Z,21.15
2019-02-26T19:25:12.651Z,29.67
2019-02-26T19:27:41.446Z,46.15
2019-02-26T19:30:48.934Z,27.55
2019-02-26T19:33:37.789Z,37.58
2019-02-26T19:36:25.820Z,91.80
2019-02-26T19:39:13.926Z,26.25
2019-02-26T19:42:01.989Z,22.60
2019-02-26T19:44:50.503Z,22.32
2019-02-26T19:47:38.789Z,20.10
2019-02-26T19:50:26.897Z,21.00
2019-02-26T19:53:14.939Z,20.37
2019-02-26T19:56:03.149Z,22.22
2019-02-26T19:58:51.109Z,21.00
2019-02-26T20:01:39.169Z,21.07
2019-02-26T20:04:27.393Z,18.87
2019-02-26T20:07:15.503Z,20.15
2019-02-26T20:10:03.615Z,19.82
2019-02-26T20:12:51.652Z,19.82
2019-02-26T20:15:39.712Z,19.20
2019-02-26T20:18:27.703Z,20.52
2019-02-26T20:24:03.941Z,22.32
2019-02-26T20:26:47.635Z,21.17
2019-02-26T20:29:28.176Z,21.33
2019-02-26T20:32:08.624Z,21.87
2019-02-26T20:34:49.998Z,20.90
2019-02-26T20:37:31.244Z,21.68
2019-02-26T20:40:16.015Z,22.13
2019-02-26T20:42:55.097Z,22.62
2019-02-26T20:45:35.814Z,76.33
2019-02-26T20:48:14.983Z,116.45
2019-02-26T20:51:03.012Z,98.58
2019-02-26T20:53:51.092Z,90.65
2019-02-26T20:56:39.306Z,43.40
2019-02-26T20:59:27.297Z,33.10
2019-02-26T21:02:18.296Z,26.10
2019-02-26T21:05:06.513Z,23.98
2019-02-26T21:07:57.965Z,22.70
2019-02-26T21:10:25.419Z,21.35
2019-02-26T21:13:13.473Z,23.35
2019-02-26T21:16:01.548Z,22.73
2019-02-26T21:18:49.580Z,23.57
2019-02-26T21:21:37.557Z,25.15
2019-02-26T21:24:25.557Z,23.67
2019-02-26T21:29:38.718Z,24.43
2019-02-26T21:32:26.386Z,24.90
2019-02-26T21:35:14.411Z,23.95
2019-02-26T21:41:09.835Z,22.77
2019-02-26T21:43:38.678Z,25.17
2019-02-26T21:46:07.379Z,22.52
2019-02-26T21:48:37.226Z,25.50
2019-02-26T21:51:06.854Z,25.68
2019-02-26T21:53:36.356Z,26.10
2019-02-26T21:56:05.239Z,26.23
2019-02-26T21:58:34.089Z,23.65
2019-02-26T22:01:02.797Z,23.92
2019-02-26T22:03:31.632Z,24.20
2019-02-26T22:06:05.254Z,24.70
2019-02-26T22:08:31.048Z,24.18
2019-02-26T22:10:59.843Z,25.02
2019-02-26T22:13:29.292Z,24.20
2019-02-26T22:15:58.665Z,24.85
2019-02-26T22:18:31.163Z,25.45
2019-02-26T22:20:57.774Z,23.85
2019-02-26T22:23:26.605Z,24.50
2019-02-26T22:25:55.516Z,25.60
2019-02-26T22:28:25.869Z,23.95
2019-02-26T22:30:55.964Z,25.30
2019-02-26T22:33:25.476Z,26.40
2019-02-26T22:35:54.184Z,25.25
2019-02-26T22:38:22.981Z,25.08
2019-02-26T22:40:51.761Z,23.85
2019-02-26T22:43:20.544Z,25.25
2019-02-26T22:45:49.274Z,25.37
2019-02-26T22:48:18.034Z,24.65
2019-02-26T22:50:46.776Z,25.50
2019-02-26T22:53:15.496Z,24.80
2019-02-26T22:55:44.232Z,25.68
2019-02-26T22:58:12.988Z,24.30
2019-02-26T23:01:17.111Z,26.35
2019-02-26T23:03:46.492Z,24.07
2019-02-26T23:06:15.444Z,26.27
2019-02-26T23:08:44.784Z,25.37
2019-02-26T23:11:14.734Z,25.57
2019-02-26T23:13:43.716Z,26.85
2019-02-26T23:16:12.641Z,27.45
2019-02-26T23:18:41.436Z,29.18
2019-02-26T23:21:15.477Z,28.60
2019-02-26T23:23:41.658Z,26.33
2019-02-26T23:26:10.697Z,27.02
2019-02-26T23:28:39.563Z,25.10
2019-02-26T23:31:08.787Z,26.00
2019-02-26T23:33:37.639Z,24.95
2019-02-26T23:36:06.570Z,25.55
2019-02-26T23:38:35.353Z,24.82
2019-02-26T23:41:04.204Z,24.72
2019-02-26T23:43:32.924Z,25.57
2019-02-26T23:46:01.648Z,25.23
2019-02-26T23:48:30.842Z,24.82
2019-02-26T23:50:59.606Z,25.75
2019-02-26T23:53:28.325Z,25.02
2019-02-26T23:55:57.060Z,25.20
2019-02-26T23:58:25.939Z,23.92
