createdAt,value
2018-07-07T00:00:10.805Z,53.00
2018-07-07T00:02:39.272Z,53.20
2018-07-07T00:05:08.074Z,53.50
2018-07-07T00:07:37.346Z,54.10
2018-07-07T00:10:05.416Z,54.30
2018-07-07T00:12:33.579Z,54.50
2018-07-07T00:17:29.572Z,55.20
2018-07-07T00:19:57.664Z,55.40
2018-07-07T00:22:25.777Z,55.70
2018-07-07T00:24:53.840Z,55.80
2018-07-07T00:27:21.971Z,56.40
2018-07-07T00:29:50.064Z,56.70
2018-07-07T00:32:18.119Z,57.10
2018-07-07T00:34:46.547Z,57.10
2018-07-07T00:37:14.623Z,57.50
2018-07-07T00:39:42.692Z,57.90
2018-07-07T00:42:10.752Z,58.00
2018-07-07T00:44:38.843Z,58.30
2018-07-07T00:47:06.910Z,58.70
2018-07-07T00:49:34.982Z,58.80
2018-07-07T00:52:03.034Z,59.10
2018-07-07T00:56:59.062Z,60.10
2018-07-07T00:59:27.107Z,60.00
2018-07-07T01:01:55.260Z,60.20
2018-07-07T01:04:23.332Z,60.80
2018-07-07T01:06:51.407Z,60.80
2018-07-07T01:09:19.519Z,61.10
2018-07-07T01:11:47.602Z,61.60
2018-07-07T01:14:15.727Z,61.60
2018-07-07T01:16:43.824Z,61.70
2018-07-07T01:19:11.883Z,62.40
2018-07-07T01:21:39.958Z,62.80
2018-07-07T01:24:08.028Z,63.20
2018-07-07T01:26:36.114Z,63.60
2018-07-07T01:29:04.209Z,63.90
2018-07-07T01:31:32.289Z,64.10
2018-07-07T01:34:00.353Z,64.50
2018-07-07T01:36:28.471Z,64.80
2018-07-07T01:38:56.595Z,65.10
2018-07-07T01:41:24.667Z,65.60
2018-07-07T01:43:52.753Z,65.90
2018-07-07T01:46:20.830Z,66.20
2018-07-07T01:48:48.907Z,66.60
2018-07-07T01:51:17.000Z,66.80
2018-07-07T01:53:45.065Z,67.30
2018-07-07T01:56:13.107Z,67.60
2018-07-07T01:58:41.209Z,68.00
2018-07-07T02:01:09.287Z,67.90
2018-07-07T02:03:37.376Z,68.10
2018-07-07T02:06:05.497Z,68.20
2018-07-07T02:08:33.727Z,68.40
2018-07-07T02:11:01.837Z,69.00
2018-07-07T02:13:29.948Z,69.30
2018-07-07T02:15:57.997Z,69.60
2018-07-07T02:18:26.078Z,69.50
2018-07-07T02:20:54.223Z,69.70
2018-07-07T02:23:22.319Z,69.80
2018-07-07T02:25:50.440Z,70.20
2018-07-07T02:30:46.450Z,70.60
2018-07-07T02:33:14.513Z,70.80
2018-07-07T02:35:42.618Z,71.30
2018-07-07T02:38:10.726Z,71.60
2018-07-07T02:40:38.841Z,72.10
2018-07-07T02:43:07.194Z,72.40
2018-07-07T02:45:35.290Z,72.70
2018-07-07T02:48:03.363Z,72.80
2018-07-07T02:50:31.435Z,73.00
2018-07-07T02:52:59.532Z,73.20
2018-07-07T02:55:27.738Z,73.40
2018-07-07T02:57:55.832Z,73.50
2018-07-07T03:00:23.895Z,73.70
2018-07-07T03:02:51.989Z,74.10
2018-07-07T03:05:20.067Z,74.40
2018-07-07T03:07:48.191Z,74.10
2018-07-07T03:12:44.343Z,75.40
2018-07-07T03:15:16.758Z,75.10
2018-07-07T03:17:44.812Z,75.30
2018-07-07T03:20:12.907Z,75.20
2018-07-07T03:22:41.030Z,75.20
2018-07-07T03:25:09.528Z,75.30
2018-07-07T03:27:37.605Z,76.30
2018-07-07T03:30:05.810Z,75.30
2018-07-07T03:32:33.874Z,75.30
2018-07-07T03:35:02.016Z,75.40
2018-07-07T03:39:58.023Z,75.80
2018-07-07T03:42:26.100Z,75.60
2018-07-07T03:44:54.298Z,75.70
2018-07-07T03:49:50.342Z,75.20
2018-07-07T03:52:18.428Z,75.00
2018-07-07T03:54:46.489Z,75.00
2018-07-07T03:57:14.594Z,75.60
2018-07-07T03:59:42.683Z,75.70
2018-07-07T04:02:10.785Z,75.60
2018-07-07T04:04:40.155Z,75.60
2018-07-07T04:07:09.069Z,74.80
2018-07-07T04:09:37.136Z,75.10
2018-07-07T04:12:05.530Z,75.30
2018-07-07T04:14:33.599Z,75.20
2018-07-07T04:17:01.683Z,75.00
2018-07-07T04:19:29.742Z,74.90
2018-07-07T04:21:57.860Z,75.00
2018-07-07T04:24:25.928Z,75.30
2018-07-07T04:26:54.032Z,75.10
2018-07-07T04:29:22.154Z,74.80
2018-07-07T04:31:50.378Z,74.60
2018-07-07T04:34:18.479Z,74.50
2018-07-07T04:36:46.555Z,74.60
2018-07-07T04:39:14.633Z,74.90
2018-07-07T04:41:42.711Z,75.30
2018-07-07T04:44:10.798Z,75.40
2018-07-07T04:46:38.896Z,74.80
2018-07-07T04:49:06.953Z,74.60
2018-07-07T04:51:35.007Z,74.30
2018-07-07T04:54:03.126Z,74.00
2018-07-07T04:56:31.246Z,73.90
2018-07-07T04:58:59.401Z,73.60
2018-07-07T05:01:27.500Z,73.30
2018-07-07T05:03:55.593Z,72.80
2018-07-07T05:06:23.674Z,72.40
2018-07-07T05:08:51.759Z,71.80
2018-07-07T05:11:20.050Z,71.10
2018-07-07T05:13:48.143Z,71.10
2018-07-07T05:16:16.219Z,70.90
2018-07-07T05:18:44.331Z,70.30
2018-07-07T05:21:12.407Z,69.90
2018-07-07T05:23:40.545Z,70.40
2018-07-07T05:26:08.641Z,71.00
2018-07-07T05:28:36.775Z,71.10
2018-07-07T05:31:04.852Z,71.50
2018-07-07T05:33:32.963Z,71.40
2018-07-07T05:36:01.252Z,71.40
2018-07-07T05:38:29.379Z,71.20
2018-07-07T05:40:57.477Z,71.30
2018-07-07T05:43:25.607Z,71.60
2018-07-07T05:45:53.680Z,71.00
2018-07-07T05:48:21.771Z,70.80
2018-07-07T05:50:49.856Z,70.40
2018-07-07T05:53:17.967Z,70.40
2018-07-07T05:55:46.054Z,69.60
2018-07-07T05:58:14.148Z,68.50
2018-07-07T06:00:42.232Z,67.40
2018-07-07T06:03:10.305Z,66.10
2018-07-07T06:05:38.427Z,65.60
2018-07-07T06:08:06.511Z,65.30
2018-07-07T06:10:34.651Z,66.00
2018-07-07T06:13:02.766Z,66.20
2018-07-07T06:15:30.878Z,66.60
2018-07-07T06:17:58.939Z,66.00
2018-07-07T06:20:27.063Z,66.60
2018-07-07T06:22:55.115Z,65.60
2018-07-07T06:25:23.216Z,64.90
2018-07-07T06:27:51.315Z,63.20
2018-07-07T06:30:19.396Z,61.80
2018-07-07T06:32:47.502Z,61.60
2018-07-07T06:35:15.596Z,61.10
2018-07-07T06:37:43.702Z,62.20
2018-07-07T06:40:11.841Z,62.60
2018-07-07T06:42:39.971Z,62.90
2018-07-07T06:45:08.031Z,62.70
2018-07-07T06:47:36.159Z,64.10
2018-07-07T06:50:04.240Z,63.80
2018-07-07T06:52:32.333Z,63.10
2018-07-07T06:55:00.444Z,63.30
2018-07-07T06:57:28.537Z,62.90
2018-07-07T06:59:56.610Z,62.10
2018-07-07T07:02:24.667Z,61.20
2018-07-07T07:04:52.731Z,60.80
2018-07-07T07:07:20.822Z,60.80
2018-07-07T07:09:48.876Z,61.10
2018-07-07T07:12:17.006Z,60.50
2018-07-07T07:14:45.102Z,60.40
2018-07-07T07:17:13.195Z,59.60
2018-07-07T07:19:41.267Z,59.50
2018-07-07T07:22:09.402Z,59.30
2018-07-07T07:24:37.495Z,59.40
2018-07-07T07:27:05.669Z,58.30
2018-07-07T07:29:33.833Z,58.50
2018-07-07T07:32:01.913Z,57.70
2018-07-07T07:34:30.151Z,57.30
2018-07-07T07:36:58.305Z,57.00
2018-07-07T07:39:26.345Z,57.40
2018-07-07T07:41:54.430Z,57.20
2018-07-07T07:44:22.504Z,56.50
2018-07-07T07:46:50.571Z,56.40
2018-07-07T07:49:18.645Z,54.80
2018-07-07T07:51:47.632Z,53.00
2018-07-07T07:54:15.741Z,51.10
2018-07-07T07:56:43.837Z,48.90
2018-07-07T07:59:11.961Z,47.80
2018-07-07T08:01:40.050Z,46.50
2018-07-07T08:04:08.150Z,45.30
2018-07-07T08:06:36.353Z,44.20
2018-07-07T08:09:04.949Z,44.30
2018-07-07T08:11:33.051Z,45.80
2018-07-07T08:16:29.037Z,45.00
2018-07-07T08:18:57.133Z,46.20
2018-07-07T08:21:25.228Z,46.80
2018-07-07T08:24:00.801Z,47.80
2018-07-07T08:26:28.952Z,48.60
2018-07-07T08:28:57.094Z,48.40
2018-07-07T08:31:25.176Z,48.80
2018-07-07T08:33:53.390Z,48.30
2018-07-07T08:36:21.938Z,47.40
2018-07-07T08:38:50.156Z,47.00
2018-07-07T08:41:18.251Z,47.80
2018-07-07T08:43:46.403Z,49.30
2018-07-07T08:46:14.583Z,49.50
2018-07-07T08:51:10.661Z,49.20
2018-07-07T08:53:38.757Z,50.00
2018-07-07T08:56:06.849Z,48.60
2018-07-07T08:58:35.087Z,48.70
2018-07-07T09:01:03.218Z,49.00
2018-07-07T09:03:31.359Z,48.50
2018-07-07T09:05:59.437Z,47.80
2018-07-07T09:08:27.586Z,46.70
2018-07-07T09:10:55.706Z,43.80
2018-07-07T09:13:23.889Z,42.90
2018-07-07T09:15:52.049Z,42.70
2018-07-07T09:20:48.207Z,43.60
2018-07-07T09:23:16.383Z,43.40
2018-07-07T09:25:44.542Z,42.60
2018-07-07T09:28:12.647Z,43.20
2018-07-07T09:30:40.785Z,43.50
2018-07-07T09:33:08.910Z,45.00
2018-07-07T09:35:37.016Z,44.00
2018-07-07T09:38:05.154Z,43.50
2018-07-07T09:40:33.288Z,42.80
2018-07-07T09:43:01.894Z,42.20
2018-07-07T09:45:29.952Z,40.70
2018-07-07T09:47:58.130Z,39.70
2018-07-07T09:50:26.187Z,38.50
2018-07-07T09:52:54.268Z,39.00
2018-07-07T09:55:22.363Z,39.10
2018-07-07T09:57:50.913Z,39.60
2018-07-07T10:00:23.255Z,38.10
2018-07-07T10:02:51.355Z,37.90
2018-07-07T10:05:19.477Z,37.80
2018-07-07T10:07:47.799Z,37.50
2018-07-07T10:10:15.810Z,37.00
2018-07-07T10:12:43.921Z,37.40
2018-07-07T10:15:12.028Z,36.90
2018-07-07T10:17:40.112Z,36.90
2018-07-07T10:20:08.183Z,36.60
2018-07-07T10:22:36.338Z,34.80
2018-07-07T10:25:04.554Z,34.60
2018-07-07T10:27:32.634Z,34.80
2018-07-07T10:30:00.793Z,34.60
2018-07-07T10:32:28.879Z,35.30
2018-07-07T10:34:57.211Z,35.00
2018-07-07T10:37:25.362Z,34.30
2018-07-07T10:39:53.564Z,33.90
2018-07-07T10:42:21.700Z,33.90
2018-07-07T10:44:49.749Z,34.50
2018-07-07T10:47:17.852Z,33.00
2018-07-07T10:49:45.947Z,33.00
2018-07-07T10:52:14.053Z,32.50
2018-07-07T10:54:42.507Z,30.70
2018-07-07T10:57:10.669Z,29.20
2018-07-07T10:59:38.798Z,29.40
2018-07-07T11:02:06.915Z,29.30
2018-07-07T11:04:35.055Z,29.70
2018-07-07T11:07:03.157Z,29.90
2018-07-07T11:09:31.243Z,30.00
2018-07-07T11:11:59.331Z,29.30
2018-07-07T11:14:27.390Z,29.60
2018-07-07T11:16:55.467Z,29.60
2018-07-07T11:19:23.557Z,29.70
2018-07-07T11:21:51.645Z,29.70
2018-07-07T11:24:19.767Z,29.10
2018-07-07T11:26:47.882Z,28.70
2018-07-07T11:29:16.012Z,29.00
2018-07-07T11:31:44.095Z,29.70
2018-07-07T11:34:12.163Z,30.10
2018-07-07T11:39:08.520Z,29.40
2018-07-07T11:41:36.850Z,29.40
2018-07-07T11:44:05.027Z,29.50
2018-07-07T11:46:33.101Z,29.40
2018-07-07T11:49:01.177Z,29.30
2018-07-07T11:51:29.320Z,28.70
2018-07-07T11:53:57.395Z,28.70
2018-07-07T11:56:25.497Z,28.90
2018-07-07T11:58:54.000Z,29.40
2018-07-07T12:01:22.147Z,29.40
2018-07-07T12:03:50.319Z,29.50
2018-07-07T12:06:18.442Z,30.00
2018-07-07T12:08:46.586Z,29.30
2018-07-07T12:11:14.697Z,29.40
2018-07-07T12:13:42.831Z,29.00
2018-07-07T12:16:10.979Z,28.70
2018-07-07T12:18:39.077Z,29.10
2018-07-07T12:21:07.218Z,28.30
2018-07-07T12:23:35.447Z,28.50
2018-07-07T12:26:03.512Z,28.30
2018-07-07T12:28:31.616Z,27.90
2018-07-07T12:30:59.680Z,27.80
2018-07-07T12:35:55.854Z,27.30
2018-07-07T12:38:23.919Z,26.80
2018-07-07T12:40:52.091Z,27.20
2018-07-07T12:43:20.203Z,26.70
2018-07-07T12:45:48.340Z,27.00
2018-07-07T12:48:16.455Z,26.60
2018-07-07T12:50:44.582Z,26.40
2018-07-07T12:53:12.691Z,26.30
2018-07-07T12:55:40.762Z,26.00
2018-07-07T12:58:08.851Z,26.00
2018-07-07T13:00:37.034Z,25.90
2018-07-07T13:03:05.137Z,25.60
2018-07-07T13:05:33.217Z,25.60
2018-07-07T13:08:01.498Z,26.00
2018-07-07T13:10:29.577Z,25.80
2018-07-07T13:12:57.704Z,25.80
2018-07-07T13:15:25.832Z,25.40
2018-07-07T13:17:53.939Z,25.80
2018-07-07T13:20:22.112Z,25.80
2018-07-07T13:22:50.186Z,25.40
2018-07-07T13:25:18.293Z,25.70
2018-07-07T13:27:46.439Z,25.90
2018-07-07T13:30:14.555Z,25.10
2018-07-07T13:32:42.700Z,25.30
2018-07-07T13:35:10.794Z,25.80
2018-07-07T13:37:38.949Z,25.80
2018-07-07T13:40:07.195Z,25.50
2018-07-07T13:42:35.362Z,25.40
2018-07-07T13:45:05.430Z,25.90
2018-07-07T13:50:01.719Z,25.70
2018-07-07T13:52:30.039Z,25.30
2018-07-07T13:54:58.189Z,25.20
2018-07-07T13:57:27.079Z,24.80
2018-07-07T13:59:55.228Z,25.20
2018-07-07T14:02:23.432Z,25.40
2018-07-07T14:04:51.918Z,25.90
2018-07-07T14:07:20.036Z,26.30
2018-07-07T14:09:48.138Z,26.10
2018-07-07T14:12:16.315Z,26.10
2018-07-07T14:14:44.489Z,26.00
2018-07-07T14:17:12.744Z,26.30
2018-07-07T14:19:40.845Z,26.40
2018-07-07T14:24:36.812Z,26.00
2018-07-07T14:27:05.044Z,25.90
2018-07-07T14:29:33.320Z,26.10
2018-07-07T14:32:03.838Z,25.50
2018-07-07T14:34:32.339Z,25.60
2018-07-07T14:37:05.213Z,26.00
2018-07-07T14:39:42.616Z,25.60
2018-07-07T14:42:51.659Z,25.80
2018-07-07T14:45:23.716Z,26.10
2018-07-07T14:47:54.906Z,26.00
2018-07-07T14:50:26.409Z,26.10
2018-07-07T14:52:57.674Z,26.40
2018-07-07T14:55:27.303Z,26.40
2018-07-07T14:57:55.887Z,26.30
2018-07-07T15:00:26.159Z,26.40
2018-07-07T15:02:55.395Z,26.30
2018-07-07T15:05:23.561Z,26.40
2018-07-07T15:07:52.324Z,25.70
2018-07-07T15:10:20.451Z,26.10
2018-07-07T15:12:48.866Z,26.20
2018-07-07T15:15:17.100Z,26.70
2018-07-07T15:20:14.116Z,27.30
2018-07-07T15:22:42.261Z,27.30
2018-07-07T15:25:10.373Z,27.20
2018-07-07T15:27:38.439Z,27.60
2018-07-07T15:30:07.638Z,27.60
2018-07-07T15:32:35.778Z,27.40
2018-07-07T15:35:03.975Z,27.80
2018-07-07T15:37:32.126Z,27.80
2018-07-07T15:40:00.236Z,27.90
2018-07-07T15:42:28.453Z,27.90
2018-07-07T15:44:56.591Z,27.90
2018-07-07T15:47:24.711Z,28.00
2018-07-07T15:52:20.836Z,28.30
2018-07-07T15:54:48.880Z,28.50
2018-07-07T15:57:16.983Z,28.80
2018-07-07T15:59:45.080Z,28.70
2018-07-07T16:02:13.183Z,28.60
2018-07-07T16:04:41.681Z,28.50
2018-07-07T16:07:09.747Z,28.70
2018-07-07T16:09:37.867Z,29.00
2018-07-07T16:14:33.856Z,29.40
2018-07-07T16:17:01.958Z,29.40
2018-07-07T16:19:30.086Z,29.50
2018-07-07T16:21:58.294Z,29.80
2018-07-07T16:24:26.236Z,29.20
2018-07-07T16:26:54.276Z,29.40
2018-07-07T16:29:22.292Z,29.80
2018-07-07T16:31:50.331Z,30.00
2018-07-07T16:34:18.538Z,30.10
2018-07-07T16:36:46.654Z,30.40
2018-07-07T16:39:14.769Z,30.60
2018-07-07T16:41:42.931Z,30.60
2018-07-07T16:44:11.939Z,30.70
2018-07-07T16:46:40.024Z,30.70
2018-07-07T16:49:08.254Z,31.10
2018-07-07T16:51:38.820Z,31.00
2018-07-07T16:54:08.713Z,31.10
2018-07-07T16:56:36.815Z,31.20
2018-07-07T16:59:04.905Z,31.20
2018-07-07T17:01:35.099Z,31.30
2018-07-07T17:04:03.250Z,31.60
2018-07-07T17:06:31.472Z,31.90
2018-07-07T17:08:59.591Z,32.00
2018-07-07T17:11:27.802Z,32.40
2018-07-07T17:13:56.181Z,32.50
2018-07-07T17:16:24.329Z,32.40
2018-07-07T17:18:52.735Z,32.40
2018-07-07T17:21:21.234Z,32.60
2018-07-07T17:23:49.530Z,32.80
2018-07-07T17:26:17.851Z,33.60
2018-07-07T17:28:46.558Z,33.10
2018-07-07T17:31:14.618Z,33.40
2018-07-07T17:33:42.765Z,33.90
2018-07-07T17:36:10.941Z,33.80
2018-07-07T17:38:39.822Z,34.00
2018-07-07T17:41:08.060Z,34.30
2018-07-07T17:43:36.154Z,34.60
2018-07-07T17:46:04.288Z,34.80
2018-07-07T17:48:32.757Z,34.90
2018-07-07T17:51:00.828Z,35.00
2018-07-07T17:53:29.015Z,35.10
2018-07-07T17:55:57.412Z,35.60
2018-07-07T18:00:53.868Z,35.20
2018-07-07T18:03:22.201Z,35.40
2018-07-07T18:05:50.345Z,35.50
2018-07-07T18:08:18.549Z,35.70
2018-07-07T18:10:46.653Z,35.90
2018-07-07T18:13:14.808Z,36.10
2018-07-07T18:15:43.120Z,37.10
2018-07-07T18:18:11.254Z,36.70
2018-07-07T18:20:39.338Z,37.00
2018-07-07T18:23:07.771Z,38.00
2018-07-07T18:25:36.034Z,37.40
2018-07-07T18:28:04.310Z,37.80
2018-07-07T18:30:32.577Z,38.00
2018-07-07T18:35:28.806Z,38.00
2018-07-07T18:37:57.371Z,38.10
2018-07-07T18:40:25.561Z,38.30
2018-07-07T18:42:53.771Z,38.60
2018-07-07T18:45:21.894Z,38.90
2018-07-07T18:47:50.040Z,39.40
2018-07-07T18:50:18.189Z,39.70
2018-07-07T18:52:46.356Z,40.10
2018-07-07T18:55:15.191Z,40.40
2018-07-07T18:57:43.336Z,40.60
2018-07-07T19:00:11.509Z,40.90
2018-07-07T19:05:07.573Z,41.30
2018-07-07T19:07:35.840Z,41.50
2018-07-07T19:10:03.911Z,41.90
2018-07-07T19:12:32.404Z,42.20
2018-07-07T19:15:05.867Z,42.50
2018-07-07T19:17:33.991Z,42.90
2018-07-07T19:20:02.760Z,43.10
2018-07-07T19:22:36.427Z,43.30
2018-07-07T19:25:10.075Z,43.60
2018-07-07T19:27:38.255Z,43.70
2018-07-07T19:30:06.351Z,43.90
2018-07-07T19:32:39.780Z,44.00
2018-07-07T19:35:13.399Z,44.40
2018-07-07T19:37:41.456Z,44.70
2018-07-07T19:40:09.601Z,44.90
2018-07-07T19:42:37.835Z,45.30
2018-07-07T19:47:33.797Z,45.60
2018-07-07T19:50:01.901Z,45.90
2018-07-07T19:52:30.009Z,46.10
2018-07-07T19:54:58.100Z,46.30
2018-07-07T19:57:26.226Z,46.40
2018-07-07T19:59:54.347Z,46.40
2018-07-07T20:02:22.470Z,46.70
2018-07-07T20:04:50.554Z,46.90
2018-07-07T20:07:18.643Z,47.00
2018-07-07T20:09:46.750Z,47.20
2018-07-07T20:12:14.863Z,47.00
2018-07-07T20:14:42.959Z,47.70
2018-07-07T20:17:12.296Z,47.90
2018-07-07T20:21:00.455Z,48.10
2018-07-07T20:23:29.462Z,48.30
2018-07-07T20:26:03.744Z,48.70
2018-07-07T20:28:37.494Z,48.60
2018-07-07T20:31:05.533Z,48.80
2018-07-07T20:33:33.606Z,49.10
2018-07-07T20:36:01.744Z,49.30
2018-07-07T20:38:29.855Z,49.30
2018-07-07T20:40:57.958Z,49.60
2018-07-07T20:43:26.211Z,49.80
2018-07-07T20:48:22.230Z,50.10
2018-07-07T20:53:18.340Z,50.90
2018-07-07T20:55:46.426Z,50.50
2018-07-07T20:58:14.495Z,50.60
2018-07-07T21:00:42.687Z,50.80
2018-07-07T21:03:10.852Z,50.90
2018-07-07T21:05:38.928Z,51.10
2018-07-07T21:08:06.995Z,51.10
2018-07-07T21:10:35.067Z,51.30
2018-07-07T21:13:03.147Z,51.50
2018-07-07T21:15:31.336Z,51.90
2018-07-07T21:17:59.517Z,52.00
2018-07-07T21:20:27.548Z,52.40
2018-07-07T21:22:55.690Z,52.80
2018-07-07T21:25:23.796Z,52.80
2018-07-07T21:27:52.004Z,53.10
2018-07-07T21:30:21.642Z,53.40
2018-07-07T21:32:50.051Z,53.70
2018-07-07T21:35:18.139Z,54.00
2018-07-07T21:37:46.299Z,54.30
2018-07-07T21:40:14.453Z,54.40
2018-07-07T21:42:42.544Z,55.20
2018-07-07T21:45:10.680Z,54.80
2018-07-07T21:50:06.764Z,55.40
2018-07-07T21:52:34.901Z,55.50
2018-07-07T21:55:03.004Z,55.70
2018-07-07T21:57:36.643Z,55.90
2018-07-07T22:00:05.463Z,56.10
2018-07-07T22:05:12.604Z,56.40
2018-07-07T22:07:41.392Z,56.10
2018-07-07T22:10:09.594Z,56.20
2018-07-07T22:12:37.689Z,56.60
2018-07-07T22:15:05.797Z,56.90
2018-07-07T22:20:02.189Z,57.10
2018-07-07T22:22:30.322Z,57.30
2018-07-07T22:24:58.460Z,57.60
2018-07-07T22:27:26.579Z,57.80
2018-07-07T22:29:54.678Z,58.00
2018-07-07T22:32:23.532Z,58.00
2018-07-07T22:34:51.933Z,58.20
2018-07-07T22:37:20.049Z,58.30
2018-07-07T22:39:48.183Z,58.30
2018-07-07T22:42:18.373Z,58.30
2018-07-07T22:44:47.434Z,58.40
2018-07-07T22:47:15.538Z,58.40
2018-07-07T22:49:43.719Z,58.20
2018-07-07T22:52:12.067Z,58.40
2018-07-07T22:54:40.141Z,58.60
2018-07-07T22:57:08.310Z,58.60
2018-07-07T23:02:10.894Z,58.70
2018-07-07T23:04:38.952Z,59.10
2018-07-07T23:07:07.000Z,59.30
2018-07-07T23:12:03.215Z,59.90
2018-07-07T23:14:31.289Z,60.00
2018-07-07T23:17:00.874Z,60.10
2018-07-07T23:19:29.101Z,60.00
2018-07-07T23:21:57.624Z,60.00
2018-07-07T23:24:25.791Z,60.40
2018-07-07T23:26:53.901Z,60.40
2018-07-07T23:29:21.991Z,60.60
2018-07-07T23:31:50.056Z,60.60
2018-07-07T23:34:18.144Z,60.90
2018-07-07T23:36:46.200Z,61.00
2018-07-07T23:39:14.401Z,61.40
2018-07-07T23:41:42.530Z,61.50
2018-07-07T23:44:10.607Z,61.60
2018-07-07T23:46:38.708Z,61.50
2018-07-07T23:49:06.771Z,61.60
2018-07-07T23:51:34.908Z,61.80
2018-07-07T23:54:02.978Z,61.70
2018-07-07T23:56:31.096Z,61.90
2018-07-07T23:58:59.146Z,61.90
