createdAt,value
2022-08-26T00:00:19.889Z,8.50
2022-08-26T00:02:47.914Z,8.00
2022-08-26T00:05:16.632Z,8.43
2022-08-26T00:07:44.494Z,7.97
2022-08-26T00:10:12.810Z,7.82
2022-08-26T00:12:41.349Z,7.90
2022-08-26T00:15:12.803Z,7.83
2022-08-26T00:17:41.362Z,7.65
2022-08-26T00:20:12.732Z,8.18
2022-08-26T00:22:42.167Z,7.93
2022-08-26T00:25:12.802Z,8.73
2022-08-26T00:27:41.581Z,8.27
2022-08-26T00:30:22.843Z,8.45
2022-08-26T00:32:52.721Z,8.73
2022-08-26T00:35:21.831Z,8.35
2022-08-26T00:37:51.708Z,8.55
2022-08-26T00:40:24.721Z,8.20
2022-08-26T00:42:53.256Z,8.25
2022-08-26T00:45:21.258Z,8.18
2022-08-26T00:48:01.587Z,8.25
2022-08-26T00:50:43.622Z,8.52
2022-08-26T00:53:24.145Z,7.50
2022-08-26T00:56:01.992Z,7.57
2022-08-26T00:58:34.517Z,8.05
2022-08-26T01:01:03.188Z,7.50
2022-08-26T01:03:34.734Z,7.97
2022-08-26T01:06:12.657Z,8.10
2022-08-26T01:08:41.840Z,7.50
2022-08-26T01:11:11.736Z,8.02
2022-08-26T01:13:40.601Z,7.97
2022-08-26T01:16:12.595Z,7.68
2022-08-26T01:18:44.644Z,7.70
2022-08-26T01:21:30.698Z,7.55
2022-08-26T01:24:00.016Z,7.97
2022-08-26T01:26:41.207Z,7.70
2022-08-26T01:29:15.253Z,7.78
2022-08-26T01:31:50.435Z,7.60
2022-08-26T01:34:32.451Z,7.45
2022-08-26T01:37:15.781Z,8.27
2022-08-26T01:39:47.593Z,7.38
2022-08-26T01:42:18.752Z,7.78
2022-08-26T01:44:59.871Z,7.70
2022-08-26T01:47:30.326Z,7.25
2022-08-26T01:50:03.015Z,7.30
2022-08-26T01:52:34.011Z,7.25
2022-08-26T01:55:02.469Z,6.72
2022-08-26T01:57:31.124Z,6.50
2022-08-26T02:00:01.767Z,6.18
2022-08-26T02:02:43.481Z,6.22
2022-08-26T02:05:17.321Z,6.22
2022-08-26T02:07:51.331Z,6.15
2022-08-26T02:10:19.726Z,5.40
2022-08-26T02:12:52.026Z,5.72
2022-08-26T02:15:20.086Z,5.68
2022-08-26T02:17:52.650Z,5.63
2022-08-26T02:20:21.535Z,6.18
2022-08-26T02:22:49.742Z,7.10
2022-08-26T02:25:42.700Z,7.32
2022-08-26T02:28:14.531Z,6.70
2022-08-26T02:30:43.545Z,7.03
2022-08-26T02:33:17.357Z,6.95
2022-08-26T02:35:48.586Z,7.57
2022-08-26T02:38:16.687Z,7.05
2022-08-26T02:40:44.626Z,7.40
2022-08-26T02:43:15.708Z,7.53
2022-08-26T02:45:43.932Z,7.40
2022-08-26T02:48:18.877Z,7.67
2022-08-26T02:50:47.212Z,7.60
2022-08-26T02:53:16.687Z,7.70
2022-08-26T02:55:53.582Z,7.30
2022-08-26T02:58:21.818Z,7.00
2022-08-26T03:00:52.539Z,7.03
2022-08-26T03:03:23.495Z,7.70
2022-08-26T03:05:53.218Z,6.70
2022-08-26T03:08:22.716Z,7.03
2022-08-26T03:10:51.504Z,6.38
2022-08-26T03:13:19.576Z,6.87
2022-08-26T03:15:49.677Z,6.10
2022-08-26T03:18:18.123Z,5.97
2022-08-26T03:20:48.443Z,5.80
2022-08-26T03:23:16.677Z,6.13
2022-08-26T03:25:51.449Z,5.90
2022-08-26T03:28:20.397Z,6.22
2022-08-26T03:30:49.875Z,5.80
2022-08-26T03:33:17.998Z,5.80
2022-08-26T03:35:50.739Z,6.18
2022-08-26T03:38:25.561Z,6.10
2022-08-26T03:40:54.048Z,6.30
2022-08-26T03:43:23.035Z,6.13
2022-08-26T03:45:51.982Z,6.10
2022-08-26T03:48:20.842Z,6.22
2022-08-26T03:50:51.958Z,5.50
2022-08-26T03:53:20.641Z,5.70
2022-08-26T03:55:51.833Z,5.63
2022-08-26T03:58:21.366Z,5.45
2022-08-26T04:00:49.795Z,6.00
2022-08-26T04:03:42.537Z,5.47
2022-08-26T04:06:10.601Z,5.47
2022-08-26T04:08:39.432Z,5.90
2022-08-26T04:11:08.897Z,5.85
2022-08-26T04:13:38.120Z,6.00
2022-08-26T04:16:06.509Z,6.10
2022-08-26T04:18:37.111Z,6.22
2022-08-26T04:21:07.888Z,6.10
2022-08-26T04:23:47.704Z,6.28
2022-08-26T04:26:18.337Z,5.78
2022-08-26T04:28:47.725Z,5.83
2022-08-26T04:31:17.790Z,6.25
2022-08-26T04:33:49.629Z,5.65
2022-08-26T04:36:19.971Z,6.10
2022-08-26T04:38:49.177Z,5.68
2022-08-26T04:41:18.545Z,5.80
2022-08-26T04:43:49.293Z,5.80
2022-08-26T04:46:23.174Z,6.20
2022-08-26T04:48:53.439Z,6.38
2022-08-26T04:51:28.286Z,6.80
2022-08-26T04:53:57.987Z,7.40
2022-08-26T04:56:37.643Z,7.47
2022-08-26T04:59:16.729Z,7.95
2022-08-26T05:01:51.745Z,8.15
2022-08-26T05:04:21.637Z,9.85
2022-08-26T05:06:52.176Z,13.32
2022-08-26T05:09:21.121Z,15.70
2022-08-26T05:11:52.340Z,15.98
2022-08-26T05:14:23.783Z,15.73
2022-08-26T05:16:52.945Z,13.20
2022-08-26T05:19:21.196Z,12.18
2022-08-26T05:21:49.620Z,10.57
2022-08-26T05:24:18.694Z,9.70
2022-08-26T05:26:48.097Z,8.85
2022-08-26T05:29:16.932Z,8.40
2022-08-26T05:31:44.918Z,7.95
2022-08-26T05:34:13.321Z,7.40
2022-08-26T05:36:42.329Z,7.37
2022-08-26T05:39:10.801Z,7.03
2022-08-26T05:41:41.529Z,6.93
2022-08-26T05:44:13.175Z,6.65
2022-08-26T05:46:45.230Z,5.88
2022-08-26T05:49:16.960Z,5.60
2022-08-26T05:51:47.925Z,5.82
2022-08-26T05:54:21.834Z,5.53
2022-08-26T05:56:52.006Z,5.15
2022-08-26T05:59:24.322Z,5.15
2022-08-26T06:01:55.287Z,5.33
2022-08-26T06:04:29.736Z,4.90
2022-08-26T06:06:59.075Z,4.88
2022-08-26T06:09:27.755Z,4.85
2022-08-26T06:11:56.565Z,5.00
2022-08-26T06:14:26.378Z,4.80
2022-08-26T06:16:55.428Z,4.65
2022-08-26T06:19:23.970Z,5.50
2022-08-26T06:21:54.688Z,5.35
2022-08-26T06:24:42.126Z,4.82
2022-08-26T06:27:15.313Z,5.67
2022-08-26T06:29:43.793Z,5.43
2022-08-26T06:32:12.590Z,5.25
2022-08-26T06:34:40.648Z,5.90
2022-08-26T06:37:10.178Z,5.43
2022-08-26T06:39:40.275Z,5.33
2022-08-26T06:42:10.824Z,6.03
2022-08-26T06:44:39.192Z,5.60
2022-08-26T06:47:09.449Z,6.25
2022-08-26T06:49:37.749Z,6.47
2022-08-26T06:52:05.930Z,6.70
2022-08-26T06:54:34.249Z,6.70
2022-08-26T06:57:02.382Z,5.70
2022-08-26T06:59:31.677Z,5.65
2022-08-26T07:01:59.869Z,5.30
2022-08-26T07:04:28.398Z,6.07
2022-08-26T07:06:56.924Z,5.65
2022-08-26T07:09:27.855Z,5.88
2022-08-26T07:11:56.652Z,5.60
2022-08-26T07:14:26.228Z,5.72
2022-08-26T07:16:55.674Z,5.40
2022-08-26T07:19:30.133Z,5.75
2022-08-26T07:22:06.705Z,5.38
2022-08-26T07:24:39.316Z,5.45
2022-08-26T07:27:10.539Z,5.40
2022-08-26T07:29:40.224Z,5.53
2022-08-26T07:32:08.781Z,5.07
2022-08-26T07:34:42.022Z,5.38
2022-08-26T07:37:10.817Z,5.43
2022-08-26T07:39:40.388Z,5.40
2022-08-26T07:42:10.076Z,5.40
2022-08-26T07:44:38.635Z,5.20
2022-08-26T07:47:24.727Z,5.63
2022-08-26T07:49:56.325Z,5.20
2022-08-26T07:52:27.380Z,4.88
2022-08-26T07:55:00.736Z,4.55
2022-08-26T07:57:30.814Z,5.30
2022-08-26T07:59:59.453Z,5.55
2022-08-26T08:02:28.817Z,5.38
2022-08-26T08:04:58.773Z,5.30
2022-08-26T08:07:44.656Z,5.13
2022-08-26T08:10:18.634Z,5.53
2022-08-26T08:12:49.970Z,5.07
2022-08-26T08:15:21.617Z,4.97
2022-08-26T08:17:51.666Z,4.95
2022-08-26T08:20:20.635Z,4.85
2022-08-26T08:22:48.646Z,4.50
2022-08-26T08:25:17.393Z,4.03
2022-08-26T08:27:45.974Z,3.90
2022-08-26T08:30:15.057Z,3.83
2022-08-26T08:32:49.080Z,4.75
2022-08-26T08:35:21.729Z,5.80
2022-08-26T08:37:54.539Z,5.53
2022-08-26T08:40:25.486Z,4.72
2022-08-26T08:43:11.028Z,4.43
2022-08-26T08:46:09.846Z,4.80
2022-08-26T08:48:46.619Z,4.60
2022-08-26T08:51:33.586Z,4.82
2022-08-26T08:54:03.000Z,4.40
2022-08-26T08:56:36.378Z,4.80
2022-08-26T08:59:21.472Z,4.40
2022-08-26T09:01:52.588Z,5.50
2022-08-26T09:04:43.054Z,5.03
2022-08-26T09:07:19.088Z,4.93
2022-08-26T09:09:57.524Z,4.38
2022-08-26T09:12:30.078Z,4.80
2022-08-26T09:15:33.520Z,4.70
2022-08-26T09:18:25.072Z,4.75
2022-08-26T09:21:05.638Z,4.57
2022-08-26T09:23:37.190Z,4.57
2022-08-26T09:26:25.928Z,4.50
2022-08-26T09:29:01.415Z,4.20
2022-08-26T09:31:33.018Z,4.55
2022-08-26T09:34:28.066Z,4.40
2022-08-26T09:36:59.046Z,4.90
2022-08-26T09:39:39.901Z,4.78
2022-08-26T09:42:21.262Z,4.60
2022-08-26T09:44:57.680Z,4.90
2022-08-26T09:47:52.968Z,4.50
2022-08-26T09:50:34.118Z,4.40
2022-08-26T09:53:16.013Z,4.70
2022-08-26T09:55:47.075Z,4.47
2022-08-26T09:58:37.889Z,4.80
2022-08-26T10:01:36.191Z,4.88
2022-08-26T10:04:21.188Z,4.80
2022-08-26T10:07:01.828Z,4.97
2022-08-26T10:09:34.235Z,4.60
2022-08-26T10:12:10.550Z,4.82
2022-08-26T10:14:49.010Z,5.07
2022-08-26T10:17:31.926Z,4.90
2022-08-26T10:20:23.111Z,4.00
2022-08-26T10:23:01.560Z,4.30
2022-08-26T10:25:42.344Z,4.47
2022-08-26T10:28:23.683Z,4.40
2022-08-26T10:30:58.714Z,3.97
2022-08-26T10:33:27.286Z,4.43
2022-08-26T10:36:04.143Z,4.30
2022-08-26T10:38:41.950Z,4.28
2022-08-26T10:41:18.028Z,4.50
2022-08-26T10:43:56.663Z,4.47
2022-08-26T10:46:29.219Z,4.40
2022-08-26T10:49:00.572Z,4.10
2022-08-26T10:51:38.958Z,3.78
2022-08-26T10:54:27.045Z,3.97
2022-08-26T10:57:23.510Z,4.30
2022-08-26T10:59:57.541Z,4.32
2022-08-26T11:02:40.798Z,3.90
2022-08-26T11:05:23.317Z,4.03
2022-08-26T11:08:14.994Z,3.70
2022-08-26T11:10:43.567Z,3.78
2022-08-26T11:13:12.705Z,4.05
2022-08-26T11:15:40.614Z,4.07
2022-08-26T11:18:11.782Z,4.10
2022-08-26T11:20:46.156Z,4.32
2022-08-26T11:23:24.546Z,4.10
2022-08-26T11:26:11.000Z,4.65
2022-08-26T11:28:50.191Z,4.30
2022-08-26T11:31:27.251Z,4.43
2022-08-26T11:34:00.491Z,4.15
2022-08-26T11:36:37.836Z,4.28
2022-08-26T11:39:18.426Z,4.25
2022-08-26T11:41:53.338Z,4.40
2022-08-26T11:44:49.325Z,4.30
2022-08-26T11:47:29.323Z,4.40
2022-08-26T11:50:13.421Z,4.15
2022-08-26T11:52:44.724Z,4.10
2022-08-26T11:55:15.567Z,3.90
2022-08-26T11:58:05.821Z,4.00
2022-08-26T12:00:59.402Z,4.00
2022-08-26T12:03:39.741Z,3.88
2022-08-26T12:06:15.758Z,3.75
2022-08-26T12:08:45.458Z,3.30
2022-08-26T12:11:28.326Z,3.25
2022-08-26T12:14:05.247Z,3.28
2022-08-26T12:16:40.996Z,3.20
2022-08-26T12:19:32.595Z,3.75
2022-08-26T12:22:20.939Z,3.50
2022-08-26T12:25:01.107Z,3.70
2022-08-26T12:27:37.654Z,3.60
2022-08-26T12:30:14.751Z,3.50
2022-08-26T12:32:57.398Z,3.47
2022-08-26T12:35:29.520Z,3.50
2022-08-26T12:37:58.314Z,3.33
2022-08-26T12:40:43.756Z,3.75
2022-08-26T12:43:14.941Z,3.60
2022-08-26T12:45:59.020Z,3.70
2022-08-26T12:48:38.911Z,4.00
2022-08-26T12:51:14.653Z,3.85
2022-08-26T12:53:44.728Z,4.00
2022-08-26T12:56:40.606Z,3.80
2022-08-26T12:59:25.390Z,3.70
2022-08-26T13:01:54.644Z,3.93
2022-08-26T13:04:43.213Z,4.13
2022-08-26T13:07:19.061Z,3.97
2022-08-26T13:09:47.428Z,4.15
2022-08-26T13:12:32.877Z,3.67
2022-08-26T13:15:02.705Z,3.83
2022-08-26T13:17:31.570Z,3.80
2022-08-26T13:20:03.778Z,3.53
2022-08-26T13:22:33.754Z,3.60
2022-08-26T13:25:02.190Z,3.50
2022-08-26T13:27:31.182Z,3.87
2022-08-26T13:30:00.488Z,4.10
2022-08-26T13:32:29.144Z,4.30
2022-08-26T13:34:58.245Z,4.10
2022-08-26T13:37:34.538Z,4.00
2022-08-26T13:40:07.569Z,4.00
2022-08-26T13:42:36.182Z,4.30
2022-08-26T13:45:05.770Z,4.40
2022-08-26T13:47:37.274Z,4.30
2022-08-26T13:50:06.224Z,4.57
2022-08-26T13:52:37.299Z,4.70
2022-08-26T13:55:07.202Z,4.30
2022-08-26T13:57:35.294Z,4.55
2022-08-26T14:00:05.522Z,4.03
2022-08-26T14:02:39.032Z,4.10
2022-08-26T14:05:07.656Z,4.10
2022-08-26T14:07:35.894Z,4.10
2022-08-26T14:10:04.637Z,4.03
2022-08-26T14:12:33.101Z,4.40
2022-08-26T14:15:01.074Z,4.40
2022-08-26T14:17:30.778Z,4.20
2022-08-26T14:19:58.951Z,4.32
2022-08-26T14:22:27.449Z,4.30
2022-08-26T14:24:55.435Z,4.25
2022-08-26T14:27:23.706Z,4.15
2022-08-26T14:29:52.207Z,4.60
2022-08-26T14:32:25.653Z,4.38
2022-08-26T14:34:55.895Z,4.75
2022-08-26T14:37:24.410Z,4.80
2022-08-26T14:39:52.973Z,4.65
2022-08-26T14:42:27.139Z,4.57
2022-08-26T14:45:03.222Z,4.80
2022-08-26T14:47:31.815Z,4.80
2022-08-26T14:49:59.812Z,5.10
2022-08-26T14:52:28.332Z,5.10
2022-08-26T14:54:56.431Z,5.20
2022-08-26T14:57:24.612Z,5.07
2022-08-26T14:59:52.664Z,5.68
2022-08-26T15:02:27.811Z,5.18
2022-08-26T15:05:03.425Z,5.00
2022-08-26T15:07:31.691Z,5.10
2022-08-26T15:10:00.249Z,4.85
2022-08-26T15:12:28.534Z,5.05
2022-08-26T15:14:59.620Z,5.20
2022-08-26T15:17:28.880Z,5.22
2022-08-26T15:19:56.749Z,5.13
2022-08-26T15:22:25.232Z,5.70
2022-08-26T15:24:58.856Z,5.22
2022-08-26T15:27:27.099Z,5.43
2022-08-26T15:29:55.288Z,5.07
2022-08-26T15:32:23.935Z,5.40
2022-08-26T15:34:53.738Z,5.38
2022-08-26T15:37:22.119Z,5.80
2022-08-26T15:39:50.804Z,5.93
2022-08-26T15:42:19.166Z,5.65
2022-08-26T15:44:47.786Z,5.67
2022-08-26T15:47:16.536Z,5.32
2022-08-26T15:49:44.730Z,6.07
2022-08-26T15:52:15.887Z,5.90
2022-08-26T15:54:44.273Z,5.43
2022-08-26T15:57:14.373Z,6.17
2022-08-26T15:59:43.820Z,5.93
2022-08-26T16:02:11.948Z,5.70
2022-08-26T16:04:40.006Z,5.57
2022-08-26T16:07:09.200Z,5.60
2022-08-26T16:09:37.464Z,5.83
2022-08-26T16:12:05.745Z,5.90
2022-08-26T16:14:33.923Z,6.25
2022-08-26T16:17:02.140Z,7.50
2022-08-26T16:19:30.348Z,6.70
2022-08-26T16:21:58.368Z,6.33
2022-08-26T16:24:30.398Z,5.80
2022-08-26T16:26:59.032Z,5.97
2022-08-26T16:29:27.991Z,6.38
2022-08-26T16:31:56.395Z,5.80
2022-08-26T16:34:24.865Z,5.60
2022-08-26T16:36:53.227Z,6.15
2022-08-26T16:39:21.461Z,5.78
2022-08-26T16:41:50.010Z,5.78
2022-08-26T16:44:19.193Z,6.15
2022-08-26T16:46:47.481Z,5.30
2022-08-26T16:49:15.570Z,5.90
2022-08-26T16:51:43.908Z,5.85
2022-08-26T16:54:11.751Z,5.90
2022-08-26T16:56:40.122Z,5.95
2022-08-26T16:59:12.096Z,6.00
2022-08-26T17:01:40.382Z,5.80
2022-08-26T17:04:08.610Z,6.25
2022-08-26T17:06:37.334Z,6.07
2022-08-26T17:09:05.505Z,5.80
2022-08-26T17:11:33.907Z,6.07
2022-08-26T17:14:02.319Z,6.30
2022-08-26T17:16:30.557Z,5.78
2022-08-26T17:19:00.290Z,5.75
2022-08-26T17:21:29.271Z,5.90
2022-08-26T17:23:57.240Z,5.70
2022-08-26T17:26:26.115Z,6.05
2022-08-26T17:28:54.485Z,6.28
2022-08-26T17:31:23.727Z,6.07
2022-08-26T17:33:53.849Z,6.05
2022-08-26T17:36:27.707Z,5.90
2022-08-26T17:38:58.591Z,6.13
2022-08-26T17:41:27.527Z,6.47
2022-08-26T17:43:55.826Z,5.80
2022-08-26T17:46:24.410Z,6.82
2022-08-26T17:48:52.709Z,6.93
2022-08-26T17:51:23.073Z,6.85
2022-08-26T17:53:52.317Z,7.07
2022-08-26T17:56:25.080Z,6.93
2022-08-26T17:58:55.084Z,7.60
2022-08-26T18:01:27.509Z,6.40
2022-08-26T18:04:00.344Z,7.00
2022-08-26T18:06:31.033Z,7.25
2022-08-26T18:09:00.330Z,7.63
2022-08-26T18:11:29.443Z,7.30
2022-08-26T18:13:57.930Z,7.60
2022-08-26T18:16:26.157Z,7.25
2022-08-26T18:18:55.988Z,7.93
2022-08-26T18:21:26.496Z,7.93
2022-08-26T18:23:56.371Z,7.50
2022-08-26T18:26:41.092Z,7.80
2022-08-26T18:29:09.328Z,8.02
2022-08-26T18:31:38.086Z,7.75
2022-08-26T18:34:06.852Z,7.65
2022-08-26T18:36:37.611Z,7.40
2022-08-26T18:39:07.541Z,8.00
2022-08-26T18:41:43.892Z,8.77
2022-08-26T18:44:14.333Z,9.63
2022-08-26T18:46:44.046Z,9.35
2022-08-26T18:49:14.405Z,9.70
2022-08-26T18:51:43.689Z,8.57
2022-08-26T18:54:12.691Z,8.38
2022-08-26T18:56:43.170Z,9.32
2022-08-26T18:59:13.755Z,7.97
2022-08-26T19:01:43.013Z,8.40
2022-08-26T19:04:19.497Z,7.80
2022-08-26T19:06:51.190Z,9.73
2022-08-26T19:09:20.917Z,8.90
2022-08-26T19:11:50.347Z,8.68
2022-08-26T19:14:21.963Z,9.68
2022-08-26T19:16:52.700Z,9.50
2022-08-26T19:19:28.349Z,10.53
2022-08-26T19:21:56.821Z,9.38
2022-08-26T19:24:28.365Z,8.52
2022-08-26T19:26:59.564Z,9.55
2022-08-26T19:29:35.782Z,8.80
2022-08-26T19:32:11.663Z,8.88
2022-08-26T19:34:43.454Z,8.52
2022-08-26T19:37:11.890Z,8.85
2022-08-26T19:39:39.908Z,8.18
2022-08-26T19:42:08.577Z,8.53
2022-08-26T19:44:56.412Z,9.05
2022-08-26T19:47:24.678Z,8.52
2022-08-26T19:50:00.707Z,9.05
2022-08-26T19:52:30.763Z,8.88
2022-08-26T19:55:00.771Z,8.60
2022-08-26T19:57:32.382Z,8.82
2022-08-26T20:00:02.007Z,8.85
2022-08-26T20:02:34.883Z,8.20
2022-08-26T20:05:07.268Z,9.38
2022-08-26T20:07:36.162Z,9.77
2022-08-26T20:10:06.588Z,10.13
2022-08-26T20:12:36.638Z,10.93
2022-08-26T20:15:05.766Z,10.10
2022-08-26T20:17:36.701Z,10.25
2022-08-26T20:20:32.858Z,10.60
2022-08-26T20:23:05.849Z,10.15
2022-08-26T20:25:34.689Z,9.88
2022-08-26T20:28:03.250Z,9.85
2022-08-26T20:30:31.921Z,10.43
2022-08-26T20:33:03.338Z,9.63
2022-08-26T20:35:31.960Z,10.13
2022-08-26T20:38:00.779Z,10.30
2022-08-26T20:40:29.902Z,10.00
2022-08-26T20:42:59.862Z,10.48
2022-08-26T20:45:28.573Z,10.13
2022-08-26T20:47:56.785Z,9.65
2022-08-26T20:50:25.014Z,10.48
2022-08-26T20:52:54.569Z,10.23
2022-08-26T20:55:22.755Z,10.10
2022-08-26T20:57:51.913Z,10.40
2022-08-26T21:00:27.095Z,10.23
2022-08-26T21:02:57.340Z,10.25
2022-08-26T21:05:25.819Z,9.95
2022-08-26T21:07:54.613Z,10.07
2022-08-26T21:10:22.602Z,10.27
2022-08-26T21:12:52.027Z,10.05
2022-08-26T21:15:19.999Z,9.88
2022-08-26T21:17:49.238Z,9.55
2022-08-26T21:20:17.433Z,9.50
2022-08-26T21:22:45.863Z,9.43
2022-08-26T21:25:13.913Z,9.85
2022-08-26T21:27:42.490Z,9.43
2022-08-26T21:30:11.439Z,9.25
2022-08-26T21:32:40.010Z,9.38
2022-08-26T21:35:09.292Z,9.97
2022-08-26T21:37:38.254Z,9.95
2022-08-26T21:40:08.469Z,9.95
2022-08-26T21:42:37.217Z,9.80
2022-08-26T21:45:06.338Z,9.55
2022-08-26T21:47:35.006Z,9.83
2022-08-26T21:50:03.090Z,10.13
2022-08-26T21:52:31.416Z,9.70
2022-08-26T21:55:01.481Z,10.00
2022-08-26T21:57:30.824Z,9.23
2022-08-26T21:59:58.942Z,9.35
2022-08-26T22:02:27.306Z,8.90
2022-08-26T22:04:56.927Z,7.78
2022-08-26T22:07:28.155Z,8.90
2022-08-26T22:09:56.756Z,8.60
2022-08-26T22:12:24.882Z,8.18
2022-08-26T22:14:53.180Z,8.07
2022-08-26T22:17:23.327Z,8.87
2022-08-26T22:19:51.705Z,8.40
2022-08-26T22:22:20.266Z,8.40
2022-08-26T22:24:48.666Z,7.63
2022-08-26T22:27:16.694Z,7.95
2022-08-26T22:29:47.182Z,7.50
2022-08-26T22:32:16.137Z,8.40
2022-08-26T22:34:46.131Z,7.85
2022-08-26T22:37:14.918Z,8.15
2022-08-26T22:39:43.033Z,8.38
2022-08-26T22:42:11.211Z,8.23
2022-08-26T22:44:39.435Z,7.90
2022-08-26T22:47:07.832Z,7.95
2022-08-26T22:49:36.282Z,8.52
2022-08-26T22:52:04.650Z,8.52
2022-08-26T22:54:33.327Z,8.40
2022-08-26T22:57:01.862Z,8.23
2022-08-26T22:59:30.038Z,8.10
2022-08-26T23:01:58.364Z,7.82
2022-08-26T23:04:26.389Z,7.95
2022-08-26T23:06:55.183Z,7.83
2022-08-26T23:09:23.217Z,7.67
2022-08-26T23:11:51.563Z,8.00
2022-08-26T23:14:20.152Z,7.55
2022-08-26T23:16:49.181Z,8.38
2022-08-26T23:19:20.530Z,8.30
2022-08-26T23:21:52.681Z,7.90
2022-08-26T23:24:21.177Z,7.22
2022-08-26T23:26:49.654Z,7.90
2022-08-26T23:29:17.764Z,7.57
2022-08-26T23:31:46.128Z,7.68
2022-08-26T23:34:33.356Z,7.20
2022-08-26T23:37:02.110Z,7.05
2022-08-26T23:39:35.304Z,6.82
2022-08-26T23:42:03.947Z,6.20
2022-08-26T23:44:32.283Z,6.13
2022-08-26T23:47:00.504Z,5.90
2022-08-26T23:49:29.946Z,6.22
2022-08-26T23:52:16.990Z,5.97
2022-08-26T23:54:49.020Z,6.07
2022-08-26T23:57:18.719Z,5.70
2022-08-26T23:59:48.867Z,5.77
