createdAt,value
2022-08-11T00:00:20.753Z,0.00
2022-08-11T00:01:20.769Z,0.00
2022-08-11T00:02:20.840Z,0.00
2022-08-11T00:03:20.772Z,0.00
2022-08-11T00:04:20.701Z,0.00
2022-08-11T00:05:20.694Z,0.00
2022-08-11T00:06:20.707Z,0.00
2022-08-11T00:07:20.709Z,0.00
2022-08-11T00:08:20.660Z,0.00
2022-08-11T00:09:20.648Z,0.00
2022-08-11T00:10:20.644Z,0.00
2022-08-11T00:11:20.667Z,0.00
2022-08-11T00:12:20.623Z,0.00
2022-08-11T00:13:20.607Z,0.00
2022-08-11T00:14:20.609Z,0.00
2022-08-11T00:15:20.604Z,0.00
2022-08-11T00:16:20.595Z,0.00
2022-08-11T00:17:20.571Z,0.00
2022-08-11T00:18:20.554Z,0.00
2022-08-11T00:20:14.389Z,0.00
2022-08-11T00:20:20.531Z,0.00
2022-08-11T00:21:20.547Z,0.00
2022-08-11T00:22:20.510Z,0.00
2022-08-11T00:23:20.490Z,0.00
2022-08-11T00:24:20.486Z,0.00
2022-08-11T00:25:20.478Z,0.00
2022-08-11T00:26:20.490Z,0.00
2022-08-11T00:27:20.471Z,0.00
2022-08-11T00:28:20.446Z,0.00
2022-08-11T00:29:20.443Z,0.00
2022-08-11T00:30:20.419Z,0.00
2022-08-11T00:31:20.421Z,0.00
2022-08-11T00:32:20.399Z,0.00
2022-08-11T00:33:20.383Z,0.00
2022-08-11T00:34:20.374Z,0.00
2022-08-11T00:35:54.865Z,0.00
2022-08-11T00:36:25.282Z,0.00
2022-08-11T00:37:20.335Z,0.00
2022-08-11T00:38:20.332Z,0.00
2022-08-11T00:39:20.481Z,0.00
2022-08-11T00:40:20.300Z,0.00
2022-08-11T00:41:20.289Z,0.00
2022-08-11T00:42:20.361Z,0.00
2022-08-11T00:43:21.054Z,0.00
2022-08-11T00:44:20.277Z,0.00
2022-08-11T00:45:20.267Z,0.00
2022-08-11T00:47:29.233Z,0.00
2022-08-11T00:48:30.196Z,0.00
2022-08-11T00:49:30.200Z,0.00
2022-08-11T00:50:30.167Z,0.00
2022-08-11T00:51:56.689Z,0.00
2022-08-11T00:52:30.196Z,0.00
2022-08-11T00:53:30.139Z,0.00
2022-08-11T00:54:30.121Z,0.00
2022-08-11T00:55:30.106Z,0.00
2022-08-11T00:56:30.089Z,0.00
2022-08-11T00:57:36.978Z,0.00
2022-08-11T00:58:30.075Z,0.00
2022-08-11T00:59:35.064Z,0.00
2022-08-11T01:00:30.049Z,0.00
2022-08-11T01:01:30.147Z,0.00
2022-08-11T01:02:30.782Z,0.00
2022-08-11T01:03:30.022Z,0.00
2022-08-11T01:04:30.014Z,0.00
2022-08-11T01:05:29.988Z,0.00
2022-08-11T01:06:29.980Z,0.00
2022-08-11T01:08:01.002Z,0.00
2022-08-11T01:08:29.959Z,0.00
2022-08-11T01:09:29.947Z,0.00
2022-08-11T01:10:29.941Z,0.00
2022-08-11T01:11:29.931Z,0.00
2022-08-11T01:12:29.912Z,0.00
2022-08-11T01:13:29.936Z,0.00
2022-08-11T01:14:34.385Z,0.00
2022-08-11T01:15:29.877Z,0.00
2022-08-11T01:16:29.874Z,0.00
2022-08-11T01:17:29.862Z,0.00
2022-08-11T01:18:29.868Z,0.00
2022-08-11T01:19:29.834Z,0.00
2022-08-11T01:20:46.881Z,0.00
2022-08-11T01:21:29.816Z,0.00
2022-08-11T01:22:29.803Z,0.00
2022-08-11T01:23:29.804Z,0.00
2022-08-11T01:24:29.803Z,0.00
2022-08-11T01:25:29.770Z,0.00
2022-08-11T01:26:29.758Z,0.00
2022-08-11T01:27:29.742Z,0.00
2022-08-11T01:28:29.730Z,0.00
2022-08-11T01:29:29.748Z,0.00
2022-08-11T01:30:29.721Z,0.00
2022-08-11T01:31:29.719Z,0.00
2022-08-11T01:32:29.690Z,0.00
2022-08-11T01:33:29.678Z,0.00
2022-08-11T01:34:29.688Z,0.00
2022-08-11T01:35:29.659Z,0.00
2022-08-11T01:36:29.651Z,0.00
2022-08-11T01:37:29.632Z,0.00
2022-08-11T01:38:29.617Z,0.00
2022-08-11T01:39:29.696Z,0.00
2022-08-11T01:40:30.562Z,0.00
2022-08-11T01:41:29.589Z,0.00
2022-08-11T01:42:29.573Z,0.00
2022-08-11T01:43:29.563Z,0.00
2022-08-11T01:44:29.567Z,0.00
2022-08-11T01:45:29.549Z,0.00
2022-08-11T01:46:29.528Z,0.00
2022-08-11T01:47:29.560Z,0.00
2022-08-11T01:48:29.513Z,0.00
2022-08-11T01:50:07.662Z,0.00
2022-08-11T01:50:29.486Z,0.00
2022-08-11T01:51:29.487Z,0.00
2022-08-11T01:52:30.174Z,0.00
2022-08-11T01:53:29.460Z,0.00
2022-08-11T01:54:29.440Z,0.00
2022-08-11T01:55:29.428Z,0.00
2022-08-11T01:56:29.421Z,0.00
2022-08-11T01:57:29.414Z,0.00
2022-08-11T01:58:43.567Z,0.00
2022-08-11T01:59:29.386Z,0.00
2022-08-11T02:00:29.452Z,0.00
2022-08-11T02:01:29.360Z,0.00
2022-08-11T02:02:29.438Z,0.00
2022-08-11T02:03:29.342Z,0.00
2022-08-11T02:04:29.327Z,0.00
2022-08-11T02:05:29.377Z,0.00
2022-08-11T02:06:29.309Z,0.00
2022-08-11T02:07:29.319Z,0.00
2022-08-11T02:08:33.629Z,0.00
2022-08-11T02:09:29.283Z,0.00
2022-08-11T02:10:36.592Z,0.00
2022-08-11T02:11:29.250Z,0.00
2022-08-11T02:12:29.284Z,0.00
2022-08-11T02:13:35.593Z,0.00
2022-08-11T02:14:29.211Z,0.00
2022-08-11T02:15:29.205Z,0.00
2022-08-11T02:16:29.222Z,0.00
2022-08-11T02:17:29.203Z,0.00
2022-08-11T02:18:29.184Z,0.00
2022-08-11T02:19:29.156Z,0.00
2022-08-11T02:20:29.149Z,0.00
2022-08-11T02:21:29.137Z,0.00
2022-08-11T02:22:29.156Z,0.00
2022-08-11T02:23:59.582Z,0.00
2022-08-11T02:24:29.104Z,0.00
2022-08-11T02:25:29.092Z,0.00
2022-08-11T02:26:29.091Z,0.00
2022-08-11T02:27:29.098Z,0.00
2022-08-11T02:28:29.093Z,0.00
2022-08-11T02:29:29.042Z,0.00
2022-08-11T02:30:29.042Z,0.00
2022-08-11T02:32:15.488Z,0.00
2022-08-11T02:32:30.680Z,0.00
2022-08-11T02:33:29.004Z,0.00
2022-08-11T02:34:29.020Z,0.00
2022-08-11T02:35:28.976Z,0.00
2022-08-11T02:36:28.966Z,0.00
2022-08-11T02:37:28.960Z,0.00
2022-08-11T02:38:28.951Z,0.00
2022-08-11T02:39:29.020Z,0.00
2022-08-11T02:40:28.925Z,0.00
2022-08-11T02:41:28.908Z,0.00
2022-08-11T02:42:42.266Z,0.00
2022-08-11T02:43:28.892Z,0.00
2022-08-11T02:44:28.901Z,0.00
2022-08-11T02:45:28.875Z,0.00
2022-08-11T02:46:28.861Z,0.00
2022-08-11T02:48:38.224Z,0.00
2022-08-11T02:49:38.811Z,0.00
2022-08-11T02:50:38.784Z,0.00
2022-08-11T02:51:38.792Z,0.00
2022-08-11T02:52:38.948Z,0.00
2022-08-11T02:53:38.744Z,0.00
2022-08-11T02:54:38.738Z,0.00
2022-08-11T02:55:55.554Z,0.00
2022-08-11T02:56:38.750Z,0.00
2022-08-11T02:57:38.703Z,0.00
2022-08-11T02:58:38.695Z,0.00
2022-08-11T02:59:38.677Z,0.00
2022-08-11T03:00:38.682Z,0.00
2022-08-11T03:01:38.716Z,0.00
2022-08-11T03:02:38.967Z,0.00
2022-08-11T03:03:38.644Z,0.00
2022-08-11T03:04:38.623Z,0.00
2022-08-11T03:05:38.644Z,0.00
2022-08-11T03:06:38.614Z,0.00
2022-08-11T03:07:38.597Z,0.00
2022-08-11T03:08:38.587Z,0.00
2022-08-11T03:09:38.572Z,0.00
2022-08-11T03:10:38.582Z,0.00
2022-08-11T03:11:38.558Z,0.00
2022-08-11T03:12:38.784Z,0.00
2022-08-11T03:13:38.555Z,0.00
2022-08-11T03:14:38.524Z,0.00
2022-08-11T03:15:38.659Z,0.00
2022-08-11T03:16:38.499Z,0.00
2022-08-11T03:17:38.481Z,0.00
2022-08-11T03:18:38.475Z,0.00
2022-08-11T03:19:38.462Z,0.00
2022-08-11T03:20:39.318Z,0.00
2022-08-11T03:22:01.695Z,0.00
2022-08-11T03:22:38.724Z,0.00
2022-08-11T03:23:38.417Z,0.00
2022-08-11T03:24:38.411Z,0.00
2022-08-11T03:25:38.425Z,0.00
2022-08-11T03:26:38.388Z,0.00
2022-08-11T03:27:38.372Z,0.00
2022-08-11T03:28:38.373Z,0.00
2022-08-11T03:29:38.351Z,0.00
2022-08-11T03:30:38.364Z,0.00
2022-08-11T03:31:38.343Z,0.00
2022-08-11T03:32:38.534Z,0.00
2022-08-11T03:33:38.312Z,0.00
2022-08-11T03:34:38.321Z,0.00
2022-08-11T03:35:38.309Z,0.00
2022-08-11T03:37:06.813Z,0.00
2022-08-11T03:37:38.267Z,0.00
2022-08-11T03:38:38.253Z,0.00
2022-08-11T03:39:38.338Z,0.00
2022-08-11T03:40:38.246Z,0.00
2022-08-11T03:42:04.395Z,0.00
2022-08-11T03:42:38.459Z,0.00
2022-08-11T03:43:39.063Z,0.00
2022-08-11T03:44:38.186Z,0.00
2022-08-11T03:45:41.115Z,0.00
2022-08-11T03:46:38.172Z,0.00
2022-08-11T03:47:38.183Z,0.00
2022-08-11T03:48:38.154Z,0.00
2022-08-11T03:49:38.131Z,0.00
2022-08-11T03:50:38.121Z,0.00
2022-08-11T03:51:44.823Z,0.00
2022-08-11T03:52:39.146Z,0.00
2022-08-11T03:53:38.095Z,0.00
2022-08-11T03:54:38.077Z,0.00
2022-08-11T03:55:38.078Z,0.00
2022-08-11T03:56:38.053Z,0.00
2022-08-11T03:57:38.074Z,5.62
2022-08-11T03:58:41.709Z,5.62
2022-08-11T03:59:38.021Z,5.62
2022-08-11T04:00:38.010Z,5.62
2022-08-11T04:01:38.066Z,5.62
2022-08-11T04:02:38.181Z,5.62
2022-08-11T04:03:37.974Z,5.62
2022-08-11T04:04:37.976Z,5.62
2022-08-11T04:05:37.949Z,11.25
2022-08-11T04:06:37.935Z,11.25
2022-08-11T04:07:37.941Z,11.25
2022-08-11T04:08:37.935Z,11.25
2022-08-11T04:09:37.923Z,11.25
2022-08-11T04:10:37.940Z,11.25
2022-08-11T04:11:37.883Z,16.88
2022-08-11T04:12:37.870Z,16.88
2022-08-11T04:13:37.871Z,16.88
2022-08-11T04:14:37.852Z,16.88
2022-08-11T04:15:37.864Z,22.50
2022-08-11T04:16:37.837Z,22.50
2022-08-11T04:17:37.822Z,22.50
2022-08-11T04:18:37.805Z,22.50
2022-08-11T04:19:37.811Z,22.50
2022-08-11T04:20:37.807Z,28.12
2022-08-11T04:21:37.781Z,28.12
2022-08-11T04:22:37.935Z,28.12
2022-08-11T04:24:13.249Z,28.12
2022-08-11T04:24:39.836Z,33.75
2022-08-11T04:25:51.090Z,33.75
2022-08-11T04:26:37.722Z,33.75
2022-08-11T04:27:39.275Z,33.75
2022-08-11T04:28:43.111Z,39.38
2022-08-11T04:30:03.167Z,39.38
2022-08-11T04:30:40.660Z,39.38
2022-08-11T04:31:48.810Z,39.38
2022-08-11T04:32:37.837Z,45.00
2022-08-11T04:33:37.696Z,45.00
2022-08-11T04:34:37.634Z,45.00
2022-08-11T04:35:37.620Z,45.00
2022-08-11T04:36:37.612Z,50.62
2022-08-11T04:37:37.594Z,50.62
2022-08-11T04:38:37.618Z,50.62
2022-08-11T04:39:37.660Z,56.25
2022-08-11T04:40:37.559Z,56.25
2022-08-11T04:41:37.552Z,56.25
2022-08-11T04:42:37.557Z,56.25
2022-08-11T04:43:37.538Z,61.88
2022-08-11T04:44:37.517Z,61.88
2022-08-11T04:45:37.509Z,61.88
2022-08-11T04:46:37.524Z,61.88
2022-08-11T04:48:01.803Z,67.50
2022-08-11T04:49:46.456Z,67.50
2022-08-11T04:51:09.290Z,67.50
2022-08-11T04:51:47.441Z,73.12
2022-08-11T04:52:47.400Z,73.12
2022-08-11T04:53:47.391Z,73.12
2022-08-11T04:54:47.373Z,73.12
2022-08-11T04:55:47.367Z,78.75
2022-08-11T04:56:47.378Z,78.75
2022-08-11T04:57:47.351Z,78.75
2022-08-11T04:58:47.336Z,84.38
2022-08-11T04:59:47.321Z,84.38
2022-08-11T05:00:47.314Z,84.38
2022-08-11T05:01:47.357Z,84.38
2022-08-11T05:02:47.293Z,90.00
2022-08-11T05:03:47.272Z,90.00
2022-08-11T05:04:47.266Z,90.00
2022-08-11T05:05:56.402Z,90.00
2022-08-11T05:06:47.265Z,95.62
2022-08-11T05:07:47.232Z,95.62
2022-08-11T05:08:47.223Z,95.62
2022-08-11T05:09:47.211Z,101.25
2022-08-11T05:10:47.200Z,101.25
2022-08-11T05:11:47.211Z,101.25
2022-08-11T05:12:47.177Z,106.88
2022-08-11T05:13:47.160Z,118.12
2022-08-11T05:14:47.155Z,174.38
2022-08-11T05:15:49.609Z,230.62
2022-08-11T05:16:47.154Z,264.38
2022-08-11T05:17:47.120Z,275.62
2022-08-11T05:18:47.105Z,281.25
2022-08-11T05:19:47.095Z,286.88
2022-08-11T05:20:47.092Z,292.50
2022-08-11T05:21:47.082Z,298.12
2022-08-11T05:22:47.125Z,298.12
2022-08-11T05:23:47.067Z,303.75
2022-08-11T05:24:47.035Z,309.38
2022-08-11T05:26:43.643Z,315.00
2022-08-11T05:26:49.632Z,320.62
2022-08-11T05:27:47.003Z,326.25
2022-08-11T05:28:47.026Z,331.88
2022-08-11T05:29:46.984Z,337.50
2022-08-11T05:30:46.976Z,343.12
2022-08-11T05:31:46.977Z,343.12
2022-08-11T05:32:47.182Z,348.75
2022-08-11T05:33:46.967Z,354.38
2022-08-11T05:34:46.931Z,360.00
2022-08-11T05:36:01.595Z,365.62
2022-08-11T05:36:46.909Z,371.25
2022-08-11T05:37:46.901Z,376.88
2022-08-11T05:38:46.906Z,388.12
2022-08-11T05:39:46.980Z,388.12
2022-08-11T05:40:51.116Z,393.75
2022-08-11T05:41:46.856Z,399.38
2022-08-11T05:42:46.842Z,399.38
2022-08-11T05:44:20.330Z,405.00
2022-08-11T05:44:46.830Z,410.62
2022-08-11T05:46:02.564Z,416.25
2022-08-11T05:46:46.842Z,416.25
2022-08-11T05:47:46.796Z,421.88
2022-08-11T05:48:46.811Z,427.50
2022-08-11T05:49:46.774Z,433.12
2022-08-11T05:50:46.753Z,433.12
2022-08-11T05:51:54.683Z,433.12
2022-08-11T05:52:47.150Z,433.12
2022-08-11T05:53:46.754Z,433.12
2022-08-11T05:54:46.929Z,433.12
2022-08-11T05:55:52.547Z,433.12
2022-08-11T05:56:46.719Z,433.12
2022-08-11T05:57:51.189Z,427.50
2022-08-11T05:58:46.721Z,427.50
2022-08-11T05:59:46.678Z,427.50
2022-08-11T06:00:47.426Z,427.50
2022-08-11T06:01:46.677Z,433.12
2022-08-11T06:02:46.642Z,433.12
2022-08-11T06:03:57.649Z,433.12
2022-08-11T06:04:46.602Z,433.12
2022-08-11T06:05:46.631Z,433.12
2022-08-11T06:09:34.715Z,438.75
2022-08-11T06:09:54.569Z,478.12
2022-08-11T06:10:09.459Z,444.38
2022-08-11T06:10:46.545Z,630.00
2022-08-11T06:11:46.580Z,759.38
2022-08-11T06:12:46.508Z,714.38
2022-08-11T06:13:46.504Z,736.88
2022-08-11T06:14:46.546Z,748.12
2022-08-11T06:15:46.483Z,669.38
2022-08-11T06:16:46.472Z,669.38
2022-08-11T06:17:46.479Z,669.38
2022-08-11T06:18:46.459Z,675.00
2022-08-11T06:19:46.472Z,697.50
2022-08-11T06:20:46.427Z,731.25
2022-08-11T06:21:46.416Z,793.12
2022-08-11T06:22:50.870Z,900.00
2022-08-11T06:23:46.404Z,877.50
2022-08-11T06:24:46.398Z,720.00
2022-08-11T06:25:46.368Z,686.25
2022-08-11T06:27:10.797Z,787.50
2022-08-11T06:27:46.351Z,832.50
2022-08-11T06:28:46.398Z,787.50
2022-08-11T06:29:54.290Z,776.25
2022-08-11T06:30:46.324Z,798.75
2022-08-11T06:31:46.307Z,815.62
2022-08-11T06:32:46.292Z,849.38
2022-08-11T06:33:46.311Z,894.38
2022-08-11T06:34:46.295Z,894.38
2022-08-11T06:35:46.320Z,843.75
2022-08-11T06:36:46.270Z,793.12
2022-08-11T06:37:46.307Z,776.25
2022-08-11T06:38:46.261Z,855.00
2022-08-11T06:39:46.300Z,973.12
2022-08-11T06:40:46.192Z,967.50
2022-08-11T06:41:46.302Z,911.25
2022-08-11T06:42:46.236Z,905.62
2022-08-11T06:43:55.831Z,939.38
2022-08-11T06:44:46.167Z,984.38
2022-08-11T06:45:46.143Z,1018.12
2022-08-11T06:46:46.158Z,1006.88
2022-08-11T06:47:46.992Z,990.00
2022-08-11T06:48:46.204Z,1023.75
2022-08-11T06:50:55.075Z,956.25
2022-08-11T06:51:56.057Z,990.00
2022-08-11T06:52:56.047Z,1029.38
2022-08-11T06:54:03.829Z,1018.12
2022-08-11T06:54:56.022Z,1001.25
2022-08-11T06:55:58.949Z,973.12
2022-08-11T06:57:56.002Z,1130.62
2022-08-11T06:58:55.988Z,1063.12
2022-08-11T06:59:55.988Z,973.12
2022-08-11T07:00:55.961Z,1085.62
2022-08-11T07:01:56.096Z,1186.88
2022-08-11T07:02:55.946Z,1125.00
2022-08-11T07:05:16.445Z,1018.12
2022-08-11T07:06:17.307Z,1040.62
2022-08-11T07:07:17.297Z,1119.38
2022-08-11T07:08:33.642Z,1215.00
2022-08-11T07:09:17.343Z,1254.38
2022-08-11T07:10:17.305Z,1260.00
2022-08-11T07:11:17.281Z,1316.25
2022-08-11T07:12:17.251Z,1389.38
2022-08-11T07:13:38.197Z,1395.00
2022-08-11T07:14:17.225Z,1321.88
2022-08-11T07:15:17.240Z,1276.88
2022-08-11T07:16:17.621Z,1215.00
2022-08-11T07:17:17.200Z,1226.25
2022-08-11T07:18:17.175Z,1293.75
2022-08-11T07:19:17.181Z,1321.88
2022-08-11T07:22:00.790Z,1299.38
2022-08-11T07:28:25.739Z,1344.38
2022-08-11T07:31:21.300Z,1440.00
2022-08-11T07:32:17.949Z,1473.75
2022-08-11T07:32:18.050Z,1395.00
2022-08-11T07:34:05.058Z,1411.88
2022-08-11T07:34:07.221Z,1254.38
2022-08-11T07:34:07.243Z,1338.75
2022-08-11T07:34:18.297Z,1501.88
2022-08-11T07:35:17.002Z,1507.50
2022-08-11T07:36:16.984Z,1395.00
2022-08-11T07:37:16.988Z,1333.12
2022-08-11T07:38:22.055Z,1440.00
2022-08-11T07:39:17.147Z,1608.75
2022-08-11T07:40:16.941Z,1665.00
2022-08-11T07:41:16.935Z,1597.50
2022-08-11T07:42:16.925Z,1569.38
2022-08-11T07:43:16.909Z,1518.75
2022-08-11T07:44:16.924Z,1496.25
2022-08-11T07:45:16.890Z,1530.00
2022-08-11T07:46:16.885Z,1569.38
2022-08-11T07:47:16.877Z,1575.00
2022-08-11T07:48:16.885Z,1591.88
2022-08-11T07:49:16.902Z,1586.25
2022-08-11T07:50:16.848Z,1614.38
2022-08-11T07:51:16.824Z,1704.38
2022-08-11T07:52:16.811Z,1805.62
2022-08-11T07:53:16.797Z,1828.12
2022-08-11T07:54:17.534Z,1794.38
2022-08-11T07:55:16.785Z,1783.12
2022-08-11T07:56:17.375Z,1800.00
2022-08-11T07:58:10.176Z,1771.88
2022-08-11T07:58:19.915Z,1715.62
2022-08-11T07:59:16.732Z,1698.75
2022-08-11T08:00:16.754Z,1670.62
2022-08-11T08:01:21.683Z,1653.75
2022-08-11T08:02:16.810Z,1681.88
2022-08-11T08:03:16.696Z,1704.38
2022-08-11T08:04:16.688Z,1687.50
2022-08-11T08:05:16.970Z,1665.00
2022-08-11T08:06:33.575Z,1704.38
2022-08-11T08:07:16.679Z,1771.88
2022-08-11T08:08:17.303Z,1811.25
2022-08-11T08:09:16.632Z,1839.38
2022-08-11T08:10:16.619Z,1850.62
2022-08-11T08:11:16.637Z,1867.50
2022-08-11T08:12:17.189Z,1906.88
2022-08-11T08:13:16.602Z,1890.00
2022-08-11T08:14:16.577Z,1833.75
2022-08-11T08:15:16.571Z,1794.38
2022-08-11T08:16:16.550Z,1788.75
2022-08-11T08:17:16.577Z,1828.12
2022-08-11T08:18:26.144Z,1845.00
2022-08-11T08:19:16.609Z,1867.50
2022-08-11T08:20:16.514Z,1884.38
2022-08-11T08:21:16.506Z,1856.25
2022-08-11T08:22:38.334Z,1833.75
2022-08-11T08:23:16.498Z,1890.00
2022-08-11T08:24:16.466Z,1968.75
2022-08-11T08:25:16.465Z,2047.50
2022-08-11T08:26:16.883Z,2115.00
2022-08-11T08:27:16.473Z,2081.25
2022-08-11T08:28:16.446Z,1974.38
2022-08-11T08:29:16.420Z,1884.38
2022-08-11T08:30:16.441Z,1867.50
2022-08-11T08:31:16.423Z,1822.50
2022-08-11T08:32:16.397Z,1771.88
2022-08-11T08:33:16.421Z,1805.62
2022-08-11T08:34:16.364Z,1822.50
2022-08-11T08:35:16.918Z,1845.00
2022-08-11T08:36:16.409Z,1929.38
2022-08-11T08:37:46.118Z,2041.88
2022-08-11T08:38:16.398Z,2115.00
2022-08-11T08:39:16.371Z,2120.62
2022-08-11T08:40:16.302Z,2103.75
2022-08-11T08:41:16.773Z,2103.75
2022-08-11T08:42:16.291Z,2120.62
2022-08-11T08:43:16.302Z,2137.50
2022-08-11T08:44:44.948Z,2064.38
2022-08-11T08:45:16.260Z,2013.75
2022-08-11T08:46:16.238Z,2008.12
2022-08-11T08:47:37.524Z,2086.88
2022-08-11T08:48:16.241Z,2188.12
2022-08-11T08:49:16.313Z,2221.88
2022-08-11T08:50:16.713Z,2160.00
2022-08-11T08:51:16.231Z,2160.00
2022-08-11T08:52:30.921Z,2131.88
2022-08-11T08:53:16.156Z,2086.88
2022-08-11T08:54:16.190Z,2030.62
2022-08-11T08:55:16.147Z,1980.00
2022-08-11T08:56:16.136Z,1991.25
2022-08-11T08:57:16.150Z,1946.25
2022-08-11T08:58:16.119Z,1878.75
2022-08-11T08:59:16.161Z,1845.00
2022-08-11T09:00:19.421Z,1856.25
2022-08-11T09:01:16.163Z,1901.25
2022-08-11T09:02:16.073Z,1991.25
2022-08-11T09:03:41.011Z,2081.25
2022-08-11T09:04:20.345Z,2120.62
2022-08-11T09:06:24.586Z,2227.50
2022-08-11T09:07:25.526Z,2238.75
2022-08-11T09:08:25.589Z,2199.38
2022-08-11T09:09:25.523Z,2160.00
2022-08-11T09:10:25.522Z,2131.88
2022-08-11T09:11:25.464Z,2176.88
2022-08-11T09:12:36.540Z,2261.25
2022-08-11T09:13:25.430Z,2306.25
2022-08-11T09:14:25.450Z,2306.25
2022-08-11T09:15:25.425Z,2250.00
2022-08-11T09:19:43.943Z,2283.75
2022-08-11T09:19:43.945Z,2171.25
2022-08-11T09:20:25.466Z,2373.75
2022-08-11T09:21:39.765Z,2356.88
2022-08-11T09:22:25.603Z,2272.50
2022-08-11T09:24:26.498Z,2199.38
2022-08-11T09:25:25.406Z,2227.50
2022-08-11T09:26:30.837Z,2176.88
2022-08-11T09:27:25.335Z,2092.50
2022-08-11T09:28:25.293Z,2058.75
2022-08-11T09:29:25.262Z,2053.12
2022-08-11T09:30:25.283Z,2092.50
2022-08-11T09:31:25.232Z,2120.62
2022-08-11T09:32:25.237Z,2120.62
2022-08-11T09:33:25.215Z,2154.38
2022-08-11T09:34:25.204Z,2205.00
2022-08-11T09:35:25.224Z,2255.62
2022-08-11T09:36:25.515Z,2323.12
2022-08-11T09:37:53.419Z,2340.00
2022-08-11T09:38:25.347Z,2306.25
2022-08-11T09:39:25.301Z,2289.38
2022-08-11T09:40:27.282Z,2311.88
2022-08-11T09:41:25.593Z,2368.12
2022-08-11T09:42:25.128Z,2379.38
2022-08-11T09:43:25.104Z,2340.00
2022-08-11T09:44:25.097Z,2255.62
2022-08-11T09:45:25.109Z,2188.12
2022-08-11T09:46:25.079Z,2210.62
2022-08-11T09:47:25.158Z,2272.50
2022-08-11T09:48:25.059Z,2311.88
2022-08-11T09:49:25.040Z,2283.75
2022-08-11T09:50:25.033Z,2233.12
2022-08-11T09:51:25.023Z,2227.50
2022-08-11T09:52:25.006Z,2278.12
2022-08-11T09:53:37.777Z,2334.38
2022-08-11T09:54:25.006Z,2334.38
2022-08-11T09:55:24.982Z,2266.88
2022-08-11T09:56:25.028Z,2193.75
2022-08-11T09:57:24.972Z,2182.50
2022-08-11T09:58:41.921Z,2182.50
2022-08-11T09:59:24.942Z,2193.75
2022-08-11T10:00:24.925Z,2199.38
2022-08-11T10:01:24.994Z,2171.25
2022-08-11T10:02:24.907Z,2086.88
2022-08-11T10:03:24.891Z,2025.00
2022-08-11T10:04:24.878Z,2058.75
2022-08-11T10:05:25.086Z,2103.75
2022-08-11T10:06:33.353Z,2165.62
2022-08-11T10:07:24.908Z,2210.62
2022-08-11T10:08:24.853Z,2205.00
2022-08-11T10:09:25.275Z,2193.75
2022-08-11T10:10:24.839Z,2171.25
2022-08-11T10:11:24.851Z,2171.25
2022-08-11T10:12:24.853Z,2160.00
2022-08-11T10:13:44.087Z,2165.62
2022-08-11T10:14:32.632Z,2171.25
2022-08-11T10:15:24.770Z,2205.00
2022-08-11T10:16:24.775Z,2171.25
2022-08-11T10:17:24.878Z,2120.62
2022-08-11T10:18:24.731Z,2098.12
2022-08-11T10:19:24.841Z,2126.25
2022-08-11T10:20:25.919Z,2143.12
2022-08-11T10:21:24.742Z,2137.50
2022-08-11T10:22:24.695Z,2086.88
2022-08-11T10:23:24.678Z,2098.12
2022-08-11T10:24:24.664Z,2098.12
2022-08-11T10:25:24.650Z,2075.62
2022-08-11T10:26:24.702Z,2041.88
2022-08-11T10:27:28.994Z,2070.00
2022-08-11T10:28:33.600Z,2098.12
2022-08-11T10:29:24.631Z,2137.50
2022-08-11T10:30:24.599Z,2131.88
2022-08-11T10:31:24.612Z,2098.12
2022-08-11T10:32:24.698Z,2058.75
2022-08-11T10:33:37.839Z,1991.25
2022-08-11T10:34:24.573Z,1878.75
2022-08-11T10:35:24.555Z,1839.38
2022-08-11T10:36:24.564Z,1878.75
2022-08-11T10:37:24.581Z,1918.12
2022-08-11T10:38:24.523Z,1996.88
2022-08-11T10:39:24.585Z,2070.00
2022-08-11T10:40:24.490Z,2058.75
2022-08-11T10:41:24.500Z,2047.50
2022-08-11T10:42:35.424Z,2092.50
2022-08-11T10:44:01.185Z,2210.62
2022-08-11T10:44:24.492Z,2323.12
2022-08-11T10:45:24.473Z,2300.62
2022-08-11T10:46:30.020Z,2182.50
2022-08-11T10:47:24.488Z,2103.75
2022-08-11T10:48:24.401Z,2064.38
2022-08-11T10:49:24.477Z,1980.00
2022-08-11T10:50:24.423Z,1906.88
2022-08-11T10:51:51.647Z,1867.50
2022-08-11T10:52:24.394Z,1895.62
2022-08-11T10:53:24.396Z,1901.25
2022-08-11T10:54:24.440Z,1890.00
2022-08-11T10:55:24.337Z,1929.38
2022-08-11T10:56:24.377Z,2041.88
2022-08-11T10:57:24.460Z,2154.38
2022-08-11T10:58:24.465Z,2238.75
2022-08-11T10:59:24.542Z,2283.75
2022-08-11T11:00:24.437Z,2244.38
2022-08-11T11:01:24.449Z,2137.50
2022-08-11T11:02:24.327Z,1991.25
2022-08-11T11:03:24.282Z,1929.38
2022-08-11T11:04:24.290Z,1963.12
2022-08-11T11:05:25.234Z,2019.38
2022-08-11T11:07:33.419Z,1912.50
2022-08-11T11:08:34.230Z,1873.12
2022-08-11T11:09:34.266Z,1867.50
2022-08-11T11:10:34.177Z,1884.38
2022-08-11T11:11:34.185Z,1918.12
2022-08-11T11:12:34.184Z,1912.50
2022-08-11T11:13:34.338Z,1833.75
2022-08-11T11:14:34.917Z,1766.25
2022-08-11T11:15:34.133Z,1698.75
2022-08-11T11:16:34.277Z,1693.12
2022-08-11T11:17:34.112Z,1766.25
2022-08-11T11:18:34.089Z,1749.38
2022-08-11T11:19:34.132Z,1794.38
2022-08-11T11:20:36.678Z,1828.12
2022-08-11T11:21:34.060Z,1800.00
2022-08-11T11:22:34.168Z,1816.88
2022-08-11T11:23:34.033Z,1816.88
2022-08-11T11:24:34.043Z,1794.38
2022-08-11T11:25:34.028Z,1805.62
2022-08-11T11:26:34.011Z,1777.50
2022-08-11T11:27:34.680Z,1676.25
2022-08-11T11:28:33.985Z,1496.25
2022-08-11T11:29:33.975Z,1456.88
2022-08-11T11:30:34.006Z,1546.88
2022-08-11T11:31:33.953Z,1704.38
2022-08-11T11:32:33.996Z,1749.38
2022-08-11T11:33:33.947Z,1676.25
2022-08-11T11:34:33.932Z,1681.88
2022-08-11T11:35:33.935Z,1659.38
2022-08-11T11:36:33.903Z,1338.75
2022-08-11T11:37:33.888Z,1783.12
2022-08-11T11:38:33.908Z,1884.38
2022-08-11T11:39:33.947Z,2008.12
2022-08-11T11:40:33.884Z,2058.75
2022-08-11T11:41:33.849Z,2025.00
2022-08-11T11:42:33.892Z,2047.50
2022-08-11T11:43:33.836Z,1996.88
2022-08-11T11:44:33.841Z,1935.00
2022-08-11T11:45:33.842Z,1726.88
2022-08-11T11:46:38.876Z,1175.62
2022-08-11T11:47:33.798Z,1507.50
2022-08-11T11:48:33.786Z,1299.38
2022-08-11T11:49:33.769Z,995.62
2022-08-11T11:50:33.773Z,1153.12
2022-08-11T11:51:33.761Z,1220.62
2022-08-11T11:52:33.840Z,990.00
2022-08-11T11:53:33.724Z,1023.75
2022-08-11T11:54:33.741Z,1141.88
2022-08-11T11:55:33.716Z,984.38
2022-08-11T11:56:34.060Z,877.50
2022-08-11T11:57:33.716Z,855.00
2022-08-11T11:58:33.664Z,871.88
2022-08-11T11:59:33.718Z,815.62
2022-08-11T12:00:34.023Z,798.75
2022-08-11T12:01:33.655Z,1260.00
2022-08-11T12:02:33.624Z,1175.62
2022-08-11T12:03:33.715Z,826.88
2022-08-11T12:04:33.641Z,691.88
2022-08-11T12:05:33.636Z,686.25
2022-08-11T12:06:33.605Z,708.75
2022-08-11T12:07:34.150Z,708.75
2022-08-11T12:08:33.574Z,714.38
2022-08-11T12:09:33.585Z,708.75
2022-08-11T12:10:33.766Z,731.25
2022-08-11T12:11:33.547Z,703.12
2022-08-11T12:12:33.534Z,691.88
2022-08-11T12:13:33.516Z,646.88
2022-08-11T12:14:33.531Z,641.25
2022-08-11T12:16:34.633Z,680.62
2022-08-11T12:16:36.605Z,725.62
2022-08-11T12:17:33.580Z,708.75
2022-08-11T12:18:33.464Z,675.00
2022-08-11T12:19:35.845Z,646.88
2022-08-11T12:20:34.247Z,635.62
2022-08-11T12:21:33.425Z,635.62
2022-08-11T12:22:33.421Z,624.38
2022-08-11T12:23:33.410Z,618.75
2022-08-11T12:24:33.413Z,624.38
2022-08-11T12:25:33.439Z,630.00
2022-08-11T12:26:33.406Z,624.38
2022-08-11T12:27:33.368Z,613.12
2022-08-11T12:28:33.383Z,613.12
2022-08-11T12:29:33.346Z,618.75
2022-08-11T12:30:33.416Z,613.12
2022-08-11T12:31:48.463Z,601.88
2022-08-11T12:32:33.474Z,601.88
2022-08-11T12:33:36.226Z,601.88
2022-08-11T12:34:33.305Z,596.25
2022-08-11T12:35:33.349Z,590.62
2022-08-11T12:36:33.407Z,590.62
2022-08-11T12:37:33.380Z,585.00
2022-08-11T12:38:33.248Z,585.00
2022-08-11T12:40:16.170Z,568.12
2022-08-11T12:40:43.688Z,568.12
2022-08-11T12:41:33.249Z,562.50
2022-08-11T12:42:33.207Z,562.50
2022-08-11T12:43:38.374Z,562.50
2022-08-11T12:44:33.199Z,562.50
2022-08-11T12:45:33.208Z,556.88
2022-08-11T12:46:33.170Z,551.25
2022-08-11T12:47:33.255Z,551.25
2022-08-11T12:48:59.661Z,551.25
2022-08-11T12:49:33.133Z,551.25
2022-08-11T12:50:33.153Z,545.62
2022-08-11T12:51:33.124Z,545.62
2022-08-11T12:52:33.104Z,540.00
2022-08-11T12:53:33.096Z,540.00
2022-08-11T12:54:33.088Z,534.38
2022-08-11T12:55:33.110Z,540.00