createdAt,value
2023-02-21T00:02:44.782Z,100.00
2023-02-21T00:05:29.891Z,100.00
2023-02-21T00:08:14.906Z,100.00
2023-02-21T00:11:00.390Z,100.00
2023-02-21T00:13:45.682Z,100.00
2023-02-21T00:16:35.346Z,100.00
2023-02-21T00:19:21.173Z,100.00
2023-02-21T00:22:06.164Z,100.00
2023-02-21T00:24:51.579Z,100.00
2023-02-21T00:27:36.734Z,100.00
2023-02-21T00:30:22.446Z,100.00
2023-02-21T00:33:08.217Z,100.00
2023-02-21T00:35:53.610Z,100.00
2023-02-21T00:38:38.864Z,100.00
2023-02-21T00:41:24.170Z,100.00
2023-02-21T00:44:09.582Z,100.00
2023-02-21T00:46:54.903Z,100.00
2023-02-21T00:49:39.908Z,100.00
2023-02-21T00:52:25.283Z,100.00
2023-02-21T00:55:10.900Z,100.00
2023-02-21T00:57:55.786Z,100.00
2023-02-21T01:00:43.041Z,100.00
2023-02-21T01:03:28.628Z,100.00
2023-02-21T01:06:14.437Z,100.00
2023-02-21T01:09:04.408Z,100.00
2023-02-21T01:11:50.515Z,100.00
2023-02-21T01:14:36.035Z,100.00
2023-02-21T01:17:21.723Z,100.00
2023-02-21T01:20:06.762Z,100.00
2023-02-21T01:22:52.344Z,100.00
2023-02-21T01:25:37.571Z,100.00
2023-02-21T01:28:22.925Z,100.00
2023-02-21T01:31:08.495Z,100.00
2023-02-21T01:33:58.828Z,100.00
2023-02-21T01:36:44.240Z,100.00
2023-02-21T01:39:30.470Z,100.00
2023-02-21T01:42:16.300Z,100.00
2023-02-21T01:45:03.619Z,100.00
2023-02-21T01:47:49.654Z,100.00
2023-02-21T01:50:42.336Z,100.00
2023-02-21T01:53:35.137Z,100.00
2023-02-21T01:56:21.176Z,100.00
2023-02-21T01:59:09.358Z,100.00
2023-02-21T02:02:00.785Z,100.00
2023-02-21T02:04:45.979Z,100.00
2023-02-21T02:07:30.986Z,100.00
2023-02-21T02:10:16.263Z,100.00
2023-02-21T02:12:59.216Z,100.00
2023-02-21T02:15:57.992Z,100.00
2023-02-21T02:18:40.939Z,100.00
2023-02-21T02:21:33.458Z,100.00
2023-02-21T02:24:12.409Z,100.00
2023-02-21T02:27:08.217Z,100.00
2023-02-21T02:30:03.049Z,100.00
2023-02-21T02:32:49.585Z,100.00
2023-02-21T02:35:21.905Z,100.00
2023-02-21T02:38:02.344Z,100.00
2023-02-21T02:40:47.620Z,100.00
2023-02-21T02:43:31.860Z,100.00
2023-02-21T02:46:01.432Z,100.00
2023-02-21T02:48:40.401Z,100.00
2023-02-21T02:51:11.419Z,100.00
2023-02-21T02:53:38.507Z,100.00
2023-02-21T02:56:11.503Z,100.00
2023-02-21T02:58:42.377Z,100.00
2023-02-21T03:01:33.619Z,100.00
2023-02-21T03:04:31.026Z,100.00
2023-02-21T03:07:23.436Z,100.00
2023-02-21T03:10:36.004Z,100.00
2023-02-21T03:13:08.371Z,100.00
2023-02-21T03:15:41.091Z,100.00
2023-02-21T03:18:14.429Z,100.00
2023-02-21T03:20:43.661Z,100.00
2023-02-21T03:23:14.708Z,100.00
2023-02-21T03:25:42.712Z,100.00
2023-02-21T03:28:09.600Z,100.00
2023-02-21T03:30:36.421Z,100.00
2023-02-21T03:33:03.380Z,100.00
2023-02-21T03:35:30.575Z,100.00
2023-02-21T03:37:58.641Z,100.00
2023-02-21T03:40:34.706Z,100.00
2023-02-21T03:43:02.703Z,100.00
2023-02-21T03:45:29.527Z,100.00
2023-02-21T03:47:56.276Z,100.00
2023-02-21T03:50:22.970Z,100.00
2023-02-21T03:52:49.674Z,100.00
2023-02-21T03:55:16.802Z,100.00
2023-02-21T03:57:43.518Z,100.00
2023-02-21T04:00:11.618Z,100.00
2023-02-21T04:02:38.302Z,100.00
2023-02-21T04:05:05.540Z,100.00
2023-02-21T04:07:32.199Z,100.00
2023-02-21T04:09:58.839Z,100.00
2023-02-21T04:12:26.190Z,100.00
2023-02-21T04:14:52.927Z,100.00
2023-02-21T04:17:19.667Z,100.00
2023-02-21T04:19:46.369Z,100.00
2023-02-21T04:22:13.705Z,100.00
2023-02-21T04:24:40.439Z,100.00
2023-02-21T04:27:07.563Z,100.00
2023-02-21T04:29:35.321Z,100.00
2023-02-21T04:32:03.376Z,100.00
2023-02-21T04:34:30.112Z,100.00
2023-02-21T04:36:57.044Z,100.00
2023-02-21T04:39:23.843Z,100.00
2023-02-21T04:41:50.560Z,100.00
2023-02-21T04:44:18.370Z,100.00
2023-02-21T04:46:45.178Z,100.00
2023-02-21T04:49:15.501Z,100.00
2023-02-21T04:51:42.614Z,100.00
2023-02-21T04:54:09.414Z,100.00
2023-02-21T04:56:37.656Z,100.00
2023-02-21T04:59:04.558Z,100.00
2023-02-21T05:01:31.683Z,100.00
2023-02-21T05:03:59.726Z,100.00
2023-02-21T05:06:28.220Z,100.00
2023-02-21T05:08:54.946Z,100.00
2023-02-21T05:11:23.052Z,100.00
2023-02-21T05:13:50.071Z,100.00
2023-02-21T05:16:17.417Z,100.00
2023-02-21T05:18:45.985Z,100.00
2023-02-21T05:21:13.576Z,100.00
2023-02-21T05:23:41.190Z,100.00
2023-02-21T05:26:11.449Z,100.00
2023-02-21T05:28:39.959Z,100.00
2023-02-21T05:31:07.426Z,100.00
2023-02-21T05:33:34.426Z,100.00
2023-02-21T05:36:01.391Z,100.00
2023-02-21T05:38:28.173Z,100.00
2023-02-21T05:40:54.978Z,100.00
2023-02-21T05:43:21.735Z,100.00
2023-02-21T05:45:48.536Z,100.00
2023-02-21T05:48:15.352Z,100.00
2023-02-21T05:50:41.987Z,100.00
2023-02-21T05:53:10.354Z,100.00
2023-02-21T05:55:37.641Z,100.00
2023-02-21T05:58:04.482Z,100.00
2023-02-21T06:00:32.270Z,100.00
2023-02-21T06:02:59.038Z,100.00
2023-02-21T06:05:27.148Z,100.00
2023-02-21T06:07:53.868Z,100.00
2023-02-21T06:10:21.905Z,100.00
2023-02-21T06:12:48.614Z,100.00
2023-02-21T06:15:15.515Z,100.00
2023-02-21T06:17:43.071Z,100.00
2023-02-21T06:20:15.308Z,100.00
2023-02-21T06:22:42.194Z,100.00
2023-02-21T06:25:09.365Z,100.00
2023-02-21T06:27:36.543Z,100.00
2023-02-21T06:30:05.014Z,100.00
2023-02-21T06:32:31.806Z,100.00
2023-02-21T06:34:58.654Z,100.00
2023-02-21T06:37:25.380Z,100.00
2023-02-21T06:39:52.265Z,100.00
2023-02-21T06:42:19.547Z,93.40
2023-02-21T06:44:47.795Z,74.42
2023-02-21T06:47:14.676Z,75.87
2023-02-21T06:49:41.506Z,81.10
2023-02-21T06:52:09.512Z,90.75
2023-02-21T06:54:36.788Z,75.23
2023-02-21T06:57:03.680Z,69.28
2023-02-21T06:59:30.404Z,70.63
2023-02-21T07:01:58.001Z,75.39
2023-02-21T07:04:25.820Z,78.80
2023-02-21T07:06:52.928Z,88.13
2023-02-21T07:09:19.752Z,97.58
2023-02-21T07:11:47.212Z,96.65
2023-02-21T07:14:14.478Z,84.12
2023-02-21T07:16:41.206Z,80.66
2023-02-21T07:19:07.864Z,79.76
2023-02-21T07:21:34.628Z,67.75
2023-02-21T07:24:01.365Z,57.82
2023-02-21T07:26:29.063Z,54.01
2023-02-21T07:28:55.814Z,45.25
2023-02-21T07:31:22.943Z,45.00
2023-02-21T07:33:49.893Z,42.89
2023-02-21T07:36:16.996Z,43.25
2023-02-21T07:38:43.762Z,40.84
2023-02-21T07:41:10.966Z,38.97
2023-02-21T07:43:39.256Z,42.57
2023-02-21T07:46:13.844Z,43.50
2023-02-21T07:48:40.789Z,42.35
2023-02-21T07:51:08.898Z,38.82
2023-02-21T07:53:35.591Z,38.83
2023-02-21T07:56:03.867Z,35.66
2023-02-21T07:58:32.505Z,36.19
2023-02-21T08:00:59.296Z,37.95
2023-02-21T08:03:26.058Z,36.06
2023-02-21T08:05:52.782Z,34.39
2023-02-21T08:08:19.510Z,32.38
2023-02-21T08:10:46.219Z,31.86
2023-02-21T08:13:12.884Z,30.20
2023-02-21T08:15:39.584Z,31.67
2023-02-21T08:18:06.576Z,31.22
2023-02-21T08:20:33.584Z,30.55
2023-02-21T08:23:00.307Z,32.45
2023-02-21T08:25:27.042Z,35.69
2023-02-21T08:27:55.442Z,34.19
2023-02-21T08:30:22.618Z,32.61
2023-02-21T08:32:51.286Z,34.24
2023-02-21T08:35:20.128Z,32.80
2023-02-21T08:37:50.654Z,31.17
2023-02-21T08:40:20.985Z,29.56
2023-02-21T08:42:52.641Z,31.93
2023-02-21T08:45:21.532Z,30.76
2023-02-21T08:47:49.049Z,28.96
2023-02-21T08:50:16.352Z,30.83
2023-02-21T08:52:43.095Z,31.49
2023-02-21T08:55:09.723Z,30.36
2023-02-21T08:57:36.544Z,30.09
2023-02-21T09:00:06.590Z,30.01
2023-02-21T09:02:33.259Z,30.36
2023-02-21T09:04:59.963Z,30.75
2023-02-21T09:07:28.732Z,30.28
2023-02-21T09:09:55.447Z,31.05
2023-02-21T09:12:22.261Z,30.15
2023-02-21T09:14:48.900Z,30.87
2023-02-21T09:17:16.723Z,31.28
2023-02-21T09:19:44.819Z,30.86
2023-02-21T09:22:11.817Z,30.33
2023-02-21T09:24:38.973Z,30.54
2023-02-21T09:27:06.793Z,30.02
2023-02-21T09:29:45.464Z,28.88
2023-02-21T09:32:13.508Z,29.27
2023-02-21T09:34:40.258Z,29.55
2023-02-21T09:37:07.277Z,29.09
2023-02-21T09:39:34.059Z,28.96
2023-02-21T09:42:00.849Z,28.98
2023-02-21T09:44:29.549Z,28.90
2023-02-21T09:47:00.433Z,27.46
2023-02-21T09:49:35.380Z,27.54
2023-02-21T09:52:03.097Z,26.41
2023-02-21T09:54:39.077Z,25.62
2023-02-21T09:57:11.567Z,28.66
2023-02-21T09:59:38.190Z,28.72
2023-02-21T10:02:11.118Z,28.85
2023-02-21T10:05:03.213Z,26.17
2023-02-21T10:07:48.603Z,26.67
2023-02-21T10:10:21.723Z,27.47
2023-02-21T10:12:54.756Z,27.13
2023-02-21T10:15:38.723Z,26.59
2023-02-21T10:18:35.624Z,26.09
2023-02-21T10:21:09.423Z,26.22
2023-02-21T10:23:43.473Z,26.71
2023-02-21T10:26:14.301Z,26.03
2023-02-21T10:28:41.012Z,24.96
2023-02-21T10:31:39.635Z,25.02
2023-02-21T10:34:15.612Z,23.05
2023-02-21T10:36:42.244Z,25.09
2023-02-21T10:39:23.076Z,23.07
2023-02-21T10:41:50.876Z,24.58
2023-02-21T10:44:27.202Z,23.39
2023-02-21T10:47:14.387Z,24.29
2023-02-21T10:50:00.107Z,24.14
2023-02-21T10:52:27.574Z,21.17
2023-02-21T10:55:31.337Z,22.77
2023-02-21T10:58:05.874Z,21.94
2023-02-21T11:00:34.832Z,21.75
2023-02-21T11:03:13.412Z,22.13
2023-02-21T11:05:40.428Z,21.02
2023-02-21T11:08:09.465Z,21.07
2023-02-21T11:10:42.484Z,20.53
2023-02-21T11:13:22.309Z,20.92
2023-02-21T11:16:08.356Z,21.30
2023-02-21T11:18:35.051Z,21.60
2023-02-21T11:21:14.264Z,21.37
2023-02-21T11:23:59.072Z,20.65
2023-02-21T11:26:26.016Z,21.44
2023-02-21T11:28:53.262Z,19.96
2023-02-21T11:31:31.380Z,20.99
2023-02-21T11:34:01.150Z,20.95
2023-02-21T11:36:52.725Z,21.39
2023-02-21T11:39:33.100Z,21.19
2023-02-21T11:42:05.008Z,20.31
2023-02-21T11:44:40.977Z,20.91
2023-02-21T11:47:28.265Z,21.37
2023-02-21T11:50:05.870Z,20.93
2023-02-21T11:52:51.189Z,20.99
2023-02-21T11:55:26.211Z,20.59
2023-02-21T11:58:31.891Z,19.99
2023-02-21T12:01:06.732Z,20.19
2023-02-21T12:04:00.963Z,19.15
2023-02-21T12:06:52.982Z,20.00
2023-02-21T12:09:25.454Z,20.53
2023-02-21T12:12:15.459Z,19.90
2023-02-21T12:15:21.654Z,20.58
2023-02-21T12:17:52.518Z,19.12
2023-02-21T12:20:38.648Z,19.98
2023-02-21T12:23:28.794Z,20.39
2023-02-21T12:26:34.212Z,20.95
2023-02-21T12:29:38.104Z,20.70
2023-02-21T12:32:23.312Z,21.64
2023-02-21T12:35:03.372Z,22.15
2023-02-21T12:37:56.908Z,23.24
2023-02-21T12:40:42.411Z,25.28
2023-02-21T12:43:27.780Z,24.36
2023-02-21T12:46:01.847Z,25.18
2023-02-21T12:48:34.838Z,25.54
2023-02-21T12:51:11.910Z,26.71
2023-02-21T12:54:03.306Z,27.71
2023-02-21T12:56:36.966Z,28.51
2023-02-21T12:59:15.606Z,29.20
2023-02-21T13:01:56.716Z,29.41
2023-02-21T13:04:37.327Z,30.47
2023-02-21T13:07:25.807Z,31.03
2023-02-21T13:10:05.631Z,29.99
2023-02-21T13:12:40.371Z,30.95
2023-02-21T13:15:21.918Z,30.47
2023-02-21T13:18:08.066Z,30.54
2023-02-21T13:20:42.622Z,30.70
2023-02-21T13:23:51.659Z,30.36
2023-02-21T13:26:37.304Z,31.94
2023-02-21T13:29:12.501Z,30.44
2023-02-21T13:31:43.232Z,31.57
2023-02-21T13:34:18.108Z,31.56
2023-02-21T13:36:47.158Z,32.24
2023-02-21T13:39:19.344Z,31.91
2023-02-21T13:41:51.603Z,32.74
2023-02-21T13:44:44.671Z,32.89
2023-02-21T13:47:17.476Z,32.71
2023-02-21T13:49:50.905Z,33.28
2023-02-21T13:52:23.472Z,32.83
2023-02-21T13:55:15.099Z,33.36
2023-02-21T13:57:44.009Z,34.18
2023-02-21T14:00:26.574Z,33.43
2023-02-21T14:03:04.128Z,33.60
2023-02-21T14:05:53.911Z,33.82
2023-02-21T14:08:29.761Z,34.70
2023-02-21T14:11:02.457Z,34.67
2023-02-21T14:13:39.105Z,34.54
2023-02-21T14:16:09.179Z,34.68
2023-02-21T14:18:38.673Z,35.13
2023-02-21T14:21:20.436Z,35.40
2023-02-21T14:23:51.259Z,34.67
2023-02-21T14:26:51.550Z,34.93
2023-02-21T14:29:44.071Z,35.14
2023-02-21T14:32:10.859Z,35.53
2023-02-21T14:34:39.578Z,35.87
2023-02-21T14:37:30.521Z,35.46
2023-02-21T14:40:10.997Z,35.23
2023-02-21T14:42:46.767Z,35.52
2023-02-21T14:45:14.311Z,35.94
2023-02-21T14:47:46.745Z,36.14
2023-02-21T14:50:51.288Z,36.04
2023-02-21T14:53:20.662Z,36.47
2023-02-21T14:56:16.419Z,36.51
2023-02-21T14:59:01.566Z,37.38
2023-02-21T15:01:53.183Z,37.96
2023-02-21T15:04:30.114Z,37.42
2023-02-21T15:07:45.686Z,37.22
2023-02-21T15:10:27.391Z,38.49
2023-02-21T15:13:01.159Z,37.69
2023-02-21T15:15:38.298Z,39.21
2023-02-21T15:18:08.208Z,39.90
2023-02-21T15:20:38.310Z,40.47
2023-02-21T15:23:29.607Z,40.83
2023-02-21T15:25:59.148Z,41.32
2023-02-21T15:28:29.102Z,42.25
2023-02-21T15:31:02.408Z,42.84
2023-02-21T15:33:41.539Z,42.24
2023-02-21T15:36:21.808Z,43.53
2023-02-21T15:38:59.774Z,44.44
2023-02-21T15:41:29.378Z,44.50
2023-02-21T15:44:17.862Z,45.04
2023-02-21T15:46:53.624Z,45.56
2023-02-21T15:49:24.831Z,46.93
2023-02-21T15:51:51.764Z,46.69
2023-02-21T15:54:18.327Z,48.41
2023-02-21T15:56:45.690Z,48.53
2023-02-21T15:59:24.934Z,49.34
2023-02-21T16:02:27.710Z,49.17
2023-02-21T16:04:54.502Z,49.72
2023-02-21T16:07:23.775Z,49.23
2023-02-21T16:09:58.081Z,49.92
2023-02-21T16:12:43.972Z,50.74
2023-02-21T16:15:32.994Z,51.57
2023-02-21T16:18:11.030Z,51.37
2023-02-21T16:20:41.903Z,51.57
2023-02-21T16:23:14.599Z,52.79
2023-02-21T16:25:59.882Z,52.71
2023-02-21T16:28:27.608Z,53.36
2023-02-21T16:30:58.636Z,54.87
2023-02-21T16:33:26.395Z,54.47
2023-02-21T16:35:53.223Z,55.05
2023-02-21T16:38:21.797Z,54.53
2023-02-21T16:40:48.604Z,59.79
2023-02-21T16:43:27.963Z,62.86
2023-02-21T16:45:57.501Z,65.84
2023-02-21T16:48:28.810Z,67.56
2023-02-21T16:50:55.656Z,69.35
2023-02-21T16:53:22.870Z,70.22
2023-02-21T16:55:51.033Z,73.13
2023-02-21T16:58:31.836Z,76.31
2023-02-21T17:01:07.676Z,74.93
2023-02-21T17:03:34.376Z,73.80
2023-02-21T17:06:01.605Z,72.96
2023-02-21T17:08:28.646Z,76.86
2023-02-21T17:10:57.133Z,78.13
2023-02-21T17:13:24.876Z,81.77
2023-02-21T17:15:54.424Z,83.83
2023-02-21T17:18:21.699Z,90.61
2023-02-21T17:20:48.371Z,88.74
2023-02-21T17:23:15.125Z,87.76
2023-02-21T17:25:41.868Z,88.65
2023-02-21T17:28:08.733Z,92.94
2023-02-21T17:30:35.381Z,93.14
2023-02-21T17:33:02.163Z,95.71
2023-02-21T17:35:29.532Z,94.50
2023-02-21T17:37:56.318Z,100.00
2023-02-21T17:40:23.087Z,100.00
2023-02-21T17:42:50.071Z,99.01
2023-02-21T17:45:19.423Z,100.00
2023-02-21T17:47:46.267Z,99.71
2023-02-21T17:50:14.000Z,99.03
2023-02-21T17:52:41.610Z,100.00
2023-02-21T17:55:11.079Z,99.89
2023-02-21T17:57:40.679Z,100.00
2023-02-21T18:00:21.344Z,100.00
2023-02-21T18:02:48.988Z,100.00
2023-02-21T18:05:16.062Z,100.00
2023-02-21T18:07:46.670Z,100.00
2023-02-21T18:10:13.481Z,100.00
2023-02-21T18:12:40.270Z,100.00
2023-02-21T18:15:07.496Z,100.00
2023-02-21T18:17:34.243Z,100.00
2023-02-21T18:20:01.349Z,100.00
2023-02-21T18:22:28.042Z,100.00
2023-02-21T18:24:54.754Z,100.00
2023-02-21T18:27:22.763Z,100.00
2023-02-21T18:29:54.489Z,100.00
2023-02-21T18:32:21.287Z,100.00
2023-02-21T18:34:48.344Z,100.00
2023-02-21T18:37:15.171Z,100.00
2023-02-21T18:39:42.135Z,100.00
2023-02-21T18:42:08.933Z,100.00
2023-02-21T18:44:35.557Z,100.00
2023-02-21T18:47:02.508Z,100.00
2023-02-21T18:49:34.166Z,100.00
2023-02-21T18:52:03.915Z,100.00
2023-02-21T18:54:30.598Z,100.00
2023-02-21T18:56:57.323Z,100.00
2023-02-21T18:59:24.049Z,100.00
2023-02-21T19:01:52.420Z,100.00
2023-02-21T19:04:19.788Z,100.00
2023-02-21T19:06:46.888Z,100.00
2023-02-21T19:09:13.754Z,100.00
2023-02-21T19:11:40.440Z,100.00
2023-02-21T19:14:07.154Z,100.00
2023-02-21T19:16:34.102Z,100.00
2023-02-21T19:19:03.474Z,100.00
2023-02-21T19:21:30.807Z,100.00
2023-02-21T19:23:58.301Z,100.00
2023-02-21T19:26:29.611Z,100.00
2023-02-21T19:28:56.677Z,100.00
2023-02-21T19:31:23.508Z,100.00
2023-02-21T19:33:50.312Z,100.00
2023-02-21T19:36:17.222Z,100.00
2023-02-21T19:38:43.932Z,100.00
2023-02-21T19:41:10.785Z,100.00
2023-02-21T19:43:37.893Z,100.00
2023-02-21T19:46:05.355Z,100.00
2023-02-21T19:48:32.105Z,100.00
2023-02-21T19:50:58.857Z,100.00
2023-02-21T19:53:25.680Z,100.00
2023-02-21T19:55:52.395Z,100.00
2023-02-21T19:58:20.007Z,100.00
2023-02-21T20:00:47.181Z,100.00
2023-02-21T20:03:15.200Z,100.00
2023-02-21T20:05:41.885Z,100.00
2023-02-21T20:08:08.578Z,100.00
2023-02-21T20:10:35.454Z,100.00
2023-02-21T20:13:06.332Z,100.00
2023-02-21T20:15:35.487Z,100.00
2023-02-21T20:18:03.746Z,100.00
2023-02-21T20:20:30.469Z,100.00
2023-02-21T20:22:58.256Z,100.00
2023-02-21T20:25:25.203Z,100.00
2023-02-21T20:27:51.947Z,100.00
2023-02-21T20:30:18.741Z,100.00
2023-02-21T20:32:45.449Z,100.00
2023-02-21T20:35:13.329Z,100.00
2023-02-21T20:37:40.189Z,100.00
2023-02-21T20:40:10.324Z,100.00
2023-02-21T20:42:37.502Z,100.00
2023-02-21T20:45:04.579Z,100.00
2023-02-21T20:47:31.321Z,100.00
2023-02-21T20:49:58.128Z,100.00
2023-02-21T20:52:24.823Z,100.00
2023-02-21T20:54:51.838Z,100.00
2023-02-21T20:57:18.730Z,100.00
2023-02-21T20:59:46.282Z,100.00
2023-02-21T21:02:13.721Z,100.00
2023-02-21T21:04:43.295Z,100.00
2023-02-21T21:07:19.663Z,100.00
2023-02-21T21:09:47.613Z,100.00
2023-02-21T21:12:18.429Z,100.00
2023-02-21T21:14:48.075Z,100.00
2023-02-21T21:17:18.239Z,100.00
2023-02-21T21:19:48.005Z,100.00
2023-02-21T21:22:18.414Z,100.00
2023-02-21T21:24:45.514Z,100.00
2023-02-21T21:27:15.394Z,100.00
2023-02-21T21:29:44.092Z,100.00
2023-02-21T21:32:13.962Z,100.00
2023-02-21T21:34:45.568Z,100.00
2023-02-21T21:37:13.146Z,100.00
2023-02-21T21:39:44.045Z,100.00
2023-02-21T21:42:11.075Z,100.00
2023-02-21T21:44:44.065Z,100.00
2023-02-21T21:47:10.718Z,100.00
2023-02-21T21:49:37.600Z,100.00
2023-02-21T21:52:04.978Z,100.00
2023-02-21T21:54:36.081Z,100.00
2023-02-21T21:57:04.575Z,100.00
2023-02-21T21:59:32.678Z,100.00
2023-02-21T22:01:59.802Z,100.00
2023-02-21T22:04:29.581Z,100.00
2023-02-21T22:06:57.004Z,100.00
2023-02-21T22:09:25.602Z,100.00
2023-02-21T22:11:53.122Z,100.00
2023-02-21T22:14:25.020Z,100.00
2023-02-21T22:16:53.195Z,100.00
2023-02-21T22:19:22.670Z,100.00
2023-02-21T22:21:49.647Z,100.00
2023-02-21T22:24:20.791Z,100.00
2023-02-21T22:26:48.385Z,100.00
2023-02-21T22:29:16.793Z,100.00
2023-02-21T22:31:47.564Z,100.00
2023-02-21T22:34:25.276Z,100.00
2023-02-21T22:36:55.000Z,100.00
2023-02-21T22:39:23.294Z,100.00
2023-02-21T22:41:50.727Z,100.00
2023-02-21T22:44:23.915Z,100.00
2023-02-21T22:46:58.251Z,100.00
2023-02-21T22:49:30.695Z,100.00
2023-02-21T22:52:00.067Z,100.00
2023-02-21T22:54:26.986Z,100.00
2023-02-21T22:56:55.090Z,100.00
2023-02-21T22:59:26.222Z,100.00
2023-02-21T23:01:53.878Z,100.00
2023-02-21T23:04:25.890Z,100.00
2023-02-21T23:06:58.540Z,100.00
2023-02-21T23:09:27.691Z,100.00
2023-02-21T23:11:58.389Z,100.00
2023-02-21T23:14:26.309Z,100.00
2023-02-21T23:16:57.501Z,100.00
2023-02-21T23:19:25.709Z,100.00
2023-02-21T23:21:53.431Z,100.00
2023-02-21T23:24:22.055Z,100.00
2023-02-21T23:26:50.142Z,100.00
2023-02-21T23:29:26.358Z,100.00
2023-02-21T23:31:57.737Z,100.00
2023-02-21T23:34:40.177Z,100.00
2023-02-21T23:37:09.012Z,100.00
2023-02-21T23:39:35.986Z,100.00
2023-02-21T23:42:02.704Z,100.00
2023-02-21T23:44:29.421Z,100.00
2023-02-21T23:46:56.148Z,100.00
2023-02-21T23:49:24.504Z,100.00
2023-02-21T23:51:53.755Z,100.00
2023-02-21T23:54:21.218Z,100.00
2023-02-21T23:56:49.129Z,100.00
2023-02-21T23:59:16.630Z,100.00
