createdAt,value
2017-12-09T00:01:28.587Z,7.50
2017-12-09T00:03:58.334Z,7.57
2017-12-09T00:06:28.085Z,8.68
2017-12-09T00:08:57.844Z,7.25
2017-12-09T00:11:28.383Z,8.50
2017-12-09T00:13:57.468Z,7.12
2017-12-09T00:16:26.893Z,6.90
2017-12-09T00:18:56.678Z,7.55
2017-12-09T00:21:27.868Z,7.40
2017-12-09T00:23:57.349Z,7.62
2017-12-09T00:26:26.768Z,6.97
2017-12-09T00:28:55.821Z,7.03
2017-12-09T00:31:26.333Z,6.45
2017-12-09T00:33:56.826Z,6.90
2017-12-09T00:36:26.319Z,6.35
2017-12-09T00:38:56.071Z,5.55
2017-12-09T00:41:25.797Z,6.45
2017-12-09T00:43:55.559Z,5.80
2017-12-09T00:46:25.278Z,6.50
2017-12-09T00:48:55.028Z,6.03
2017-12-09T00:51:24.742Z,6.68
2017-12-09T00:53:54.487Z,6.10
2017-12-09T00:56:24.193Z,5.93
2017-12-09T00:58:53.937Z,7.05
2017-12-09T01:01:23.690Z,6.60
2017-12-09T01:03:53.174Z,7.03
2017-12-09T01:06:22.909Z,5.20
2017-12-09T01:08:52.652Z,6.30
2017-12-09T01:11:22.394Z,5.62
2017-12-09T01:13:52.148Z,5.20
2017-12-09T01:16:33.920Z,5.47
2017-12-09T01:19:04.153Z,6.03
2017-12-09T01:21:34.648Z,5.62
2017-12-09T01:24:04.073Z,5.20
2017-12-09T01:26:33.817Z,4.90
2017-12-09T01:29:02.906Z,5.70
2017-12-09T01:31:32.714Z,4.90
2017-12-09T01:34:02.456Z,4.90
2017-12-09T01:36:32.169Z,4.87
2017-12-09T01:39:01.911Z,4.40
2017-12-09T01:41:30.989Z,5.40
2017-12-09T01:44:00.038Z,5.03
2017-12-09T01:46:30.221Z,4.10
2017-12-09T01:48:59.289Z,4.87
2017-12-09T01:51:28.751Z,4.25
2017-12-09T01:53:57.794Z,5.32
2017-12-09T01:56:26.837Z,5.32
2017-12-09T01:58:55.949Z,4.43
2017-12-09T02:01:26.424Z,5.00
2017-12-09T02:03:56.182Z,5.05
2017-12-09T02:06:25.295Z,5.53
2017-12-09T02:08:54.707Z,5.15
2017-12-09T02:11:23.485Z,4.65
2017-12-09T02:13:52.301Z,4.40
2017-12-09T02:16:21.389Z,4.70
2017-12-09T02:18:50.159Z,4.78
2017-12-09T02:21:20.106Z,4.37
2017-12-09T02:23:48.899Z,4.57
2017-12-09T02:26:17.730Z,4.25
2017-12-09T02:28:46.562Z,4.55
2017-12-09T02:31:15.340Z,4.30
2017-12-09T02:33:44.110Z,4.80
2017-12-09T02:36:12.921Z,4.95
2017-12-09T02:38:41.713Z,5.28
2017-12-09T02:41:10.511Z,4.68
2017-12-09T02:43:39.574Z,5.60
2017-12-09T02:46:09.406Z,5.82
2017-12-09T02:48:38.206Z,4.95
2017-12-09T02:51:07.032Z,4.72
2017-12-09T02:53:35.785Z,4.25
2017-12-09T02:56:04.609Z,4.72
2017-12-09T02:58:34.167Z,5.00
2017-12-09T03:01:02.947Z,5.00
2017-12-09T03:03:32.111Z,4.65
2017-12-09T03:06:01.835Z,4.55
2017-12-09T03:08:30.945Z,4.80
2017-12-09T03:11:00.110Z,4.95
2017-12-09T03:13:29.682Z,4.85
2017-12-09T03:15:58.807Z,5.25
2017-12-09T03:18:27.863Z,4.95
2017-12-09T03:20:57.323Z,4.78
2017-12-09T03:23:26.405Z,3.50
2017-12-09T03:25:55.822Z,5.00
2017-12-09T03:28:25.402Z,4.28
2017-12-09T03:30:54.444Z,3.58
2017-12-09T03:33:24.286Z,4.40
2017-12-09T03:35:53.351Z,4.10
2017-12-09T03:38:23.588Z,4.22
2017-12-09T03:40:52.359Z,4.95
2017-12-09T03:43:21.147Z,3.90
2017-12-09T03:45:50.235Z,3.95
2017-12-09T03:48:19.601Z,4.68
2017-12-09T03:50:48.673Z,4.20
2017-12-09T03:53:17.754Z,4.28
2017-12-09T03:55:46.846Z,4.43
2017-12-09T03:58:16.904Z,4.55
2017-12-09T04:00:45.961Z,4.22
2017-12-09T04:03:14.730Z,4.72
2017-12-09T04:05:44.170Z,4.75
2017-12-09T04:08:13.242Z,5.10
2017-12-09T04:10:43.094Z,5.97
2017-12-09T04:13:12.184Z,5.65
2017-12-09T04:15:41.257Z,4.32
2017-12-09T04:18:10.334Z,6.07
2017-12-09T04:20:40.153Z,6.15
2017-12-09T04:23:10.033Z,6.32
2017-12-09T04:25:39.878Z,5.93
2017-12-09T04:28:09.758Z,6.87
2017-12-09T04:30:38.564Z,7.30
2017-12-09T04:33:07.613Z,5.93
2017-12-09T04:35:36.710Z,6.15
2017-12-09T04:38:05.774Z,6.45
2017-12-09T04:40:34.598Z,6.22
2017-12-09T04:43:03.665Z,7.68
2017-12-09T04:45:33.857Z,6.65
2017-12-09T04:48:02.932Z,8.05
2017-12-09T04:50:32.520Z,8.85
2017-12-09T04:53:01.608Z,6.90
2017-12-09T04:55:30.654Z,6.75
2017-12-09T04:58:00.433Z,6.97
2017-12-09T05:00:29.484Z,8.52
2017-12-09T05:03:00.019Z,8.75
2017-12-09T05:05:29.837Z,9.77
2017-12-09T05:07:58.906Z,9.52
2017-12-09T05:10:28.750Z,7.40
2017-12-09T05:12:58.474Z,8.50
2017-12-09T05:15:27.581Z,8.98
2017-12-09T05:17:56.694Z,8.15
2017-12-09T05:20:25.844Z,9.07
2017-12-09T05:22:55.654Z,10.15
2017-12-09T05:25:24.750Z,7.40
2017-12-09T05:27:53.841Z,8.05
2017-12-09T05:30:24.005Z,7.07
2017-12-09T05:32:53.444Z,7.07
2017-12-09T05:35:22.505Z,8.23
2017-12-09T05:37:51.933Z,6.80
2017-12-09T05:40:20.974Z,7.20
2017-12-09T05:42:50.053Z,9.00
2017-12-09T05:45:19.182Z,9.30
2017-12-09T05:47:48.239Z,8.57
2017-12-09T05:50:18.070Z,9.10
2017-12-09T05:52:47.177Z,8.82
2017-12-09T05:55:16.249Z,8.38
2017-12-09T05:57:45.342Z,8.65
2017-12-09T06:00:15.490Z,8.50
2017-12-09T06:02:44.328Z,8.13
2017-12-09T06:05:14.509Z,7.78
2017-12-09T06:07:43.602Z,8.15
2017-12-09T06:10:12.658Z,8.35
2017-12-09T06:12:41.723Z,8.65
2017-12-09T06:15:10.818Z,8.30
2017-12-09T06:17:39.886Z,7.78
2017-12-09T06:20:09.617Z,7.85
2017-12-09T06:22:38.701Z,8.00
2017-12-09T06:25:08.139Z,8.07
2017-12-09T06:27:37.225Z,6.93
2017-12-09T06:30:06.297Z,8.57
2017-12-09T06:32:35.372Z,8.43
2017-12-09T06:35:04.414Z,8.02
2017-12-09T06:37:33.532Z,7.90
2017-12-09T06:40:02.921Z,8.25
2017-12-09T06:42:32.038Z,7.60
2017-12-09T06:45:01.869Z,8.35
2017-12-09T06:47:31.721Z,8.18
2017-12-09T06:50:00.778Z,8.00
2017-12-09T06:52:30.162Z,8.45
2017-12-09T06:55:00.355Z,8.35
2017-12-09T06:57:29.915Z,7.80
2017-12-09T06:59:58.989Z,8.02
2017-12-09T07:02:28.851Z,8.73
2017-12-09T07:04:58.266Z,8.40
2017-12-09T07:07:28.001Z,8.23
2017-12-09T07:09:57.400Z,8.77
2017-12-09T07:12:26.818Z,8.65
2017-12-09T07:14:57.322Z,8.27
2017-12-09T07:17:26.782Z,7.43
2017-12-09T07:19:56.513Z,8.27
2017-12-09T07:22:26.258Z,6.90
2017-12-09T07:24:55.355Z,7.78
2017-12-09T07:27:24.735Z,5.25
2017-12-09T07:29:54.134Z,7.25
2017-12-09T07:32:23.210Z,6.00
2017-12-09T07:34:51.996Z,7.15
2017-12-09T07:37:21.415Z,6.90
2017-12-09T07:39:50.469Z,6.03
2017-12-09T07:42:19.899Z,7.50
2017-12-09T07:44:49.285Z,7.22
2017-12-09T07:47:18.734Z,7.15
2017-12-09T07:49:47.786Z,7.57
2017-12-09T07:52:17.210Z,5.53
2017-12-09T07:54:46.633Z,6.12
2017-12-09T07:57:15.746Z,5.90
2017-12-09T07:59:44.834Z,6.07
2017-12-09T08:02:14.270Z,6.25
2017-12-09T08:04:44.125Z,5.60
2017-12-09T08:07:13.186Z,5.30
2017-12-09T08:09:43.003Z,5.78
2017-12-09T08:12:12.322Z,5.70
2017-12-09T08:14:41.695Z,4.90
2017-12-09T08:17:12.137Z,5.47
2017-12-09T08:19:41.522Z,5.57
2017-12-09T08:22:11.712Z,3.97
2017-12-09T08:24:41.101Z,4.32
2017-12-09T08:27:10.145Z,4.65
2017-12-09T08:29:40.006Z,4.22
2017-12-09T08:32:09.381Z,4.40
2017-12-09T08:34:38.489Z,5.72
2017-12-09T08:37:07.564Z,4.28
2017-12-09T08:39:37.433Z,5.72
2017-12-09T08:42:06.478Z,5.60
2017-12-09T08:44:35.549Z,5.32
2017-12-09T08:47:04.643Z,4.57
2017-12-09T08:49:34.363Z,4.43
2017-12-09T08:52:04.197Z,5.40
2017-12-09T08:54:33.286Z,3.78
2017-12-09T08:57:02.441Z,5.12
2017-12-09T08:59:31.649Z,5.18
2017-12-09T09:02:01.107Z,6.62
2017-12-09T09:04:30.145Z,6.05
2017-12-09T09:06:59.247Z,5.20
2017-12-09T09:09:28.674Z,5.62
2017-12-09T09:11:58.822Z,5.32
2017-12-09T09:14:27.926Z,6.20
2017-12-09T09:16:57.009Z,6.18
2017-12-09T09:19:26.198Z,5.37
2017-12-09T09:21:55.264Z,5.05
2017-12-09T09:24:24.683Z,3.53
2017-12-09T09:26:54.514Z,5.37
2017-12-09T09:29:23.370Z,5.47
2017-12-09T09:31:53.213Z,5.25
2017-12-09T09:34:22.634Z,4.40
2017-12-09T09:36:51.718Z,4.47
2017-12-09T09:39:21.096Z,5.10
2017-12-09T09:41:50.946Z,4.72
2017-12-09T09:44:20.386Z,5.30
2017-12-09T09:46:49.276Z,5.50
2017-12-09T09:49:18.357Z,5.12
2017-12-09T09:51:47.426Z,4.82
2017-12-09T09:54:16.562Z,4.80
2017-12-09T09:56:45.945Z,5.47
2017-12-09T09:59:15.014Z,6.10
2017-12-09T10:01:44.089Z,6.53
2017-12-09T10:04:14.246Z,5.70
2017-12-09T10:06:43.111Z,6.43
2017-12-09T10:09:13.267Z,7.15
2017-12-09T10:11:42.366Z,7.32
2017-12-09T10:14:11.457Z,22.65
2017-12-09T10:16:41.210Z,9.60
2017-12-09T10:19:10.672Z,7.00
2017-12-09T10:21:39.750Z,6.90
2017-12-09T10:24:08.855Z,6.28
2017-12-09T10:26:38.233Z,7.57
2017-12-09T10:29:07.318Z,6.75
2017-12-09T10:31:37.170Z,7.28
2017-12-09T10:34:06.227Z,7.78
2017-12-09T10:36:35.668Z,7.43
2017-12-09T10:39:04.726Z,7.82
2017-12-09T10:41:34.555Z,7.97
2017-12-09T10:44:04.405Z,9.38
2017-12-09T10:46:33.457Z,9.35
2017-12-09T10:49:03.638Z,8.23
2017-12-09T10:51:33.033Z,8.98
2017-12-09T10:54:02.538Z,9.27
2017-12-09T10:56:31.629Z,11.60
2017-12-09T10:59:00.693Z,8.52
2017-12-09T11:01:30.091Z,10.75
2017-12-09T11:03:59.182Z,8.90
2017-12-09T11:06:29.041Z,8.60
2017-12-09T11:08:58.121Z,10.05
2017-12-09T11:11:27.812Z,10.95
2017-12-09T11:13:56.925Z,9.63
2017-12-09T11:16:25.990Z,10.68
2017-12-09T11:18:55.446Z,10.55
2017-12-09T11:21:24.523Z,9.35
2017-12-09T11:23:53.942Z,10.68
2017-12-09T11:26:23.034Z,10.80
2017-12-09T11:28:52.142Z,11.07
2017-12-09T11:31:21.203Z,10.80
2017-12-09T11:33:50.634Z,11.57
2017-12-09T11:36:19.932Z,10.95
2017-12-09T11:38:49.309Z,11.25
2017-12-09T11:41:17.929Z,11.50
2017-12-09T11:43:47.018Z,11.32
2017-12-09T11:46:16.139Z,9.68
2017-12-09T11:48:45.209Z,12.25
2017-12-09T11:51:14.609Z,11.52
2017-12-09T11:53:43.705Z,13.60
2017-12-09T11:56:13.529Z,11.82
2017-12-09T11:58:42.684Z,12.93
2017-12-09T12:01:11.922Z,10.30
2017-12-09T12:03:41.035Z,11.38
2017-12-09T12:06:10.183Z,11.23
2017-12-09T12:08:39.235Z,10.48
2017-12-09T12:11:08.332Z,10.77
2017-12-09T12:13:38.170Z,10.90
2017-12-09T12:16:07.590Z,8.32
2017-12-09T12:18:36.705Z,11.40
2017-12-09T12:21:05.769Z,8.00
2017-12-09T12:23:35.961Z,9.45
2017-12-09T12:26:05.015Z,11.85
2017-12-09T12:28:34.135Z,13.23
2017-12-09T12:31:03.217Z,10.63
2017-12-09T12:33:32.629Z,10.32
2017-12-09T12:36:01.735Z,10.32
2017-12-09T12:38:30.795Z,9.00
2017-12-09T12:40:59.890Z,9.15
2017-12-09T12:43:29.270Z,9.35
2017-12-09T12:45:59.142Z,7.93
2017-12-09T12:48:28.229Z,8.73
2017-12-09T12:50:57.329Z,9.10
2017-12-09T12:53:26.402Z,8.70
2017-12-09T12:55:55.502Z,8.90
2017-12-09T12:58:24.551Z,9.18
2017-12-09T13:00:54.380Z,5.85
2017-12-09T13:03:24.257Z,5.72
2017-12-09T13:05:53.312Z,7.00
2017-12-09T13:08:22.110Z,7.70
2017-12-09T13:10:51.228Z,7.05
2017-12-09T13:13:20.285Z,6.87
2017-12-09T13:15:49.659Z,5.53
2017-12-09T13:18:18.744Z,5.45
2017-12-09T13:20:48.324Z,7.10
2017-12-09T13:23:17.868Z,4.85
2017-12-09T13:25:46.686Z,12.80
2017-12-09T13:28:15.526Z,5.32
2017-12-09T13:30:44.930Z,6.00
2017-12-09T13:33:14.879Z,6.80
2017-12-09T13:35:44.098Z,6.90
2017-12-09T13:38:13.154Z,5.87
2017-12-09T13:40:42.237Z,6.15
2017-12-09T13:43:12.851Z,11.48
2017-12-09T13:45:42.107Z,6.15
2017-12-09T13:48:11.218Z,5.15
2017-12-09T13:50:40.001Z,6.45
2017-12-09T13:53:09.085Z,3.80
2017-12-09T13:55:39.283Z,5.12
2017-12-09T13:58:09.211Z,10.48
2017-12-09T14:00:39.717Z,6.15
2017-12-09T14:03:08.767Z,5.75
2017-12-09T14:05:37.862Z,5.30
2017-12-09T14:08:07.241Z,5.25
2017-12-09T14:10:36.634Z,5.30
2017-12-09T14:13:06.867Z,3.42
2017-12-09T14:15:36.994Z,5.05
2017-12-09T14:18:06.430Z,4.53
2017-12-09T14:20:36.170Z,4.82
2017-12-09T14:23:05.927Z,5.20
2017-12-09T14:25:35.678Z,4.57
2017-12-09T14:28:05.394Z,6.05
2017-12-09T14:30:35.147Z,7.35
2017-12-09T14:33:04.849Z,4.15
2017-12-09T14:35:35.365Z,4.82
2017-12-09T14:38:05.142Z,4.78
2017-12-09T14:40:34.223Z,3.25
2017-12-09T14:43:03.291Z,4.95
2017-12-09T14:45:33.441Z,5.03
2017-12-09T14:48:03.181Z,3.90
2017-12-09T14:50:32.881Z,3.72
2017-12-09T14:53:02.326Z,5.10
2017-12-09T14:55:32.470Z,3.87
2017-12-09T14:58:01.594Z,3.80
2017-12-09T15:00:30.999Z,3.95
2017-12-09T15:03:00.417Z,2.22
2017-12-09T15:05:29.817Z,3.70
2017-12-09T15:07:59.690Z,3.72
2017-12-09T15:10:29.270Z,2.97
2017-12-09T15:12:59.824Z,4.47
2017-12-09T15:15:29.603Z,2.83
2017-12-09T15:17:59.347Z,4.22
2017-12-09T15:20:29.061Z,3.30
2017-12-09T15:22:58.813Z,3.37
2017-12-09T15:25:28.521Z,4.05
2017-12-09T15:27:58.325Z,3.87
2017-12-09T15:30:27.370Z,4.03
2017-12-09T15:32:57.180Z,3.70
2017-12-09T15:35:27.381Z,3.90
2017-12-09T15:37:57.086Z,3.58
2017-12-09T15:40:26.209Z,3.42
2017-12-09T15:42:56.071Z,3.85
2017-12-09T15:45:25.107Z,4.15
2017-12-09T15:47:54.280Z,3.75
2017-12-09T15:50:23.322Z,4.05
2017-12-09T15:52:52.477Z,4.40
2017-12-09T15:55:22.373Z,3.72
2017-12-09T15:57:51.554Z,4.30
2017-12-09T16:00:20.603Z,3.65
2017-12-09T16:02:49.414Z,4.75
2017-12-09T16:05:20.326Z,3.95
2017-12-09T16:07:49.358Z,3.62
2017-12-09T16:10:18.452Z,6.70
2017-12-09T16:12:47.518Z,3.75
2017-12-09T16:15:16.946Z,6.15
2017-12-09T16:17:47.089Z,3.75
2017-12-09T16:20:16.166Z,4.15
2017-12-09T16:22:45.759Z,4.60
2017-12-09T16:25:15.641Z,4.87
2017-12-09T16:27:47.649Z,5.68
2017-12-09T16:30:17.281Z,7.10
2017-12-09T16:32:46.743Z,5.45
2017-12-09T16:35:16.183Z,6.35
2017-12-09T16:37:45.278Z,6.05
2017-12-09T16:40:14.651Z,6.30
2017-12-09T16:42:44.830Z,5.93
2017-12-09T16:45:14.225Z,5.93
2017-12-09T16:47:43.299Z,5.72
2017-12-09T16:50:12.705Z,6.40
2017-12-09T16:52:41.816Z,6.78
2017-12-09T16:55:10.865Z,7.22
2017-12-09T16:57:40.702Z,6.95
2017-12-09T17:00:09.822Z,7.28
2017-12-09T17:02:39.378Z,6.70
2017-12-09T17:05:09.654Z,6.30
2017-12-09T17:07:38.711Z,6.68
2017-12-09T17:10:07.784Z,6.12
2017-12-09T17:12:36.865Z,6.30
2017-12-09T17:15:05.958Z,5.80
2017-12-09T17:17:36.016Z,6.50
2017-12-09T17:20:05.825Z,6.15
2017-12-09T17:22:35.694Z,6.85
2017-12-09T17:25:04.742Z,5.93
2017-12-09T17:27:33.854Z,6.97
2017-12-09T17:30:02.898Z,6.43
2017-12-09T17:32:32.315Z,7.62
2017-12-09T17:35:01.119Z,6.82
2017-12-09T17:37:30.564Z,7.53
2017-12-09T17:39:59.626Z,7.15
2017-12-09T17:42:28.696Z,8.10
2017-12-09T17:44:58.104Z,6.90
2017-12-09T17:47:28.254Z,7.72
2017-12-09T17:49:57.375Z,8.00
2017-12-09T17:52:27.317Z,8.02
2017-12-09T17:54:57.071Z,7.55
2017-12-09T17:57:26.787Z,7.70
2017-12-09T17:59:55.857Z,8.70
2017-12-09T18:02:25.314Z,7.45
2017-12-09T18:04:54.170Z,9.05
2017-12-09T18:07:23.230Z,7.68
2017-12-09T18:09:52.670Z,8.43
2017-12-09T18:12:21.730Z,8.60
2017-12-09T18:14:50.850Z,8.70
2017-12-09T18:17:19.633Z,9.30
2017-12-09T18:19:49.825Z,9.27
2017-12-09T18:22:18.884Z,7.03
2017-12-09T18:24:47.974Z,9.48
2017-12-09T18:27:17.161Z,9.10
2017-12-09T18:29:46.259Z,10.15
2017-12-09T18:32:15.045Z,9.10
2017-12-09T18:34:44.135Z,8.93
2017-12-09T18:37:13.239Z,10.50
2017-12-09T18:39:42.333Z,9.15
2017-12-09T18:42:11.406Z,9.02
2017-12-09T18:44:40.192Z,9.25
2017-12-09T18:47:10.050Z,9.45
2017-12-09T18:49:39.097Z,8.80
2017-12-09T18:52:08.966Z,10.43
2017-12-09T18:54:37.791Z,10.30
2017-12-09T18:57:07.971Z,9.90
2017-12-09T18:59:37.456Z,9.52
2017-12-09T19:02:06.685Z,11.45
2017-12-09T19:04:35.770Z,11.38
2017-12-09T19:07:05.176Z,11.25
2017-12-09T19:09:34.644Z,10.23
2017-12-09T19:12:03.784Z,10.35
2017-12-09T19:14:32.852Z,10.40
2017-12-09T19:17:02.294Z,10.73
2017-12-09T19:19:31.391Z,9.57
2017-12-09T19:22:00.969Z,11.60
2017-12-09T19:24:30.397Z,10.95
2017-12-09T19:26:59.462Z,10.45
2017-12-09T19:29:28.565Z,10.27
2017-12-09T19:31:57.953Z,11.45
2017-12-09T19:34:27.046Z,8.27
2017-12-09T19:36:56.213Z,9.52
2017-12-09T19:39:25.017Z,10.30
2017-12-09T19:41:54.882Z,10.25
2017-12-09T19:44:24.028Z,38.03
2017-12-09T19:46:54.029Z,11.57
2017-12-09T19:49:24.188Z,6.30
2017-12-09T19:51:53.286Z,9.77
2017-12-09T19:54:22.359Z,9.43
2017-12-09T19:56:51.474Z,9.25
2017-12-09T19:59:21.334Z,8.00
2017-12-09T20:01:51.097Z,10.73
2017-12-09T20:04:20.217Z,9.52
2017-12-09T20:06:49.498Z,10.60
2017-12-09T20:09:18.929Z,9.77
2017-12-09T20:11:48.362Z,10.00
2017-12-09T20:14:17.439Z,10.35
2017-12-09T20:16:47.028Z,10.25
2017-12-09T20:19:16.132Z,10.50
2017-12-09T20:21:45.226Z,10.38
2017-12-09T20:24:14.322Z,10.85
2017-12-09T20:26:43.748Z,10.63
2017-12-09T20:29:12.809Z,9.38
2017-12-09T20:31:41.909Z,11.85
2017-12-09T20:34:10.715Z,11.82
2017-12-09T20:36:39.535Z,12.32
2017-12-09T20:39:08.342Z,10.25
2017-12-09T20:41:38.273Z,8.85
2017-12-09T20:44:07.374Z,12.45
2017-12-09T20:46:37.807Z,13.02
2017-12-09T20:49:06.862Z,12.13
2017-12-09T20:51:36.590Z,11.70
2017-12-09T20:54:06.800Z,13.50
2017-12-09T20:56:36.643Z,11.50
2017-12-09T20:59:06.068Z,11.30
2017-12-09T21:01:35.214Z,12.15
2017-12-09T21:04:04.317Z,14.38
2017-12-09T21:06:34.142Z,13.27
2017-12-09T21:09:03.388Z,12.02
2017-12-09T21:11:32.550Z,13.45
2017-12-09T21:14:01.703Z,12.23
2017-12-09T21:16:30.767Z,14.98
2017-12-09T21:18:59.898Z,14.18
2017-12-09T21:21:28.743Z,11.95
2017-12-09T21:23:57.812Z,14.65
2017-12-09T21:26:26.652Z,10.63
2017-12-09T21:28:55.752Z,14.50
2017-12-09T21:31:24.808Z,13.30
2017-12-09T21:33:53.638Z,14.25
2017-12-09T21:36:23.071Z,13.65
2017-12-09T21:38:52.951Z,13.73
2017-12-09T21:41:22.048Z,14.55
2017-12-09T21:43:51.487Z,13.68
2017-12-09T21:46:20.890Z,14.10
2017-12-09T21:48:49.965Z,13.82
2017-12-09T21:51:19.386Z,12.20
2017-12-09T21:53:48.622Z,14.43
2017-12-09T21:56:17.702Z,13.27
2017-12-09T21:58:46.826Z,13.48
2017-12-09T22:01:16.289Z,12.20
2017-12-09T22:03:46.019Z,13.05
2017-12-09T22:06:15.889Z,13.15
2017-12-09T22:08:45.326Z,14.32
2017-12-09T22:11:15.520Z,12.40
2017-12-09T22:13:44.626Z,12.35
2017-12-09T22:16:14.035Z,13.20
2017-12-09T22:18:43.432Z,14.05
2017-12-09T22:21:12.528Z,10.05
2017-12-09T22:23:41.635Z,13.07
2017-12-09T22:26:11.833Z,12.57
2017-12-09T22:28:41.262Z,12.37
2017-12-09T22:31:10.079Z,12.60
2017-12-09T22:33:39.180Z,12.40
2017-12-09T22:36:08.019Z,12.98
2017-12-09T22:38:37.455Z,13.75
2017-12-09T22:41:07.312Z,9.40
2017-12-09T22:43:36.721Z,13.02
2017-12-09T22:46:06.182Z,12.90
2017-12-09T22:48:35.225Z,13.55
2017-12-09T22:51:04.341Z,12.35
2017-12-09T22:53:33.414Z,11.70
2017-12-09T22:56:02.489Z,12.73
2017-12-09T22:58:32.188Z,13.05
2017-12-09T23:01:01.239Z,13.13
2017-12-09T23:03:30.487Z,13.60
2017-12-09T23:05:59.912Z,12.02
2017-12-09T23:08:28.996Z,14.25
2017-12-09T23:10:58.102Z,12.27
2017-12-09T23:13:27.202Z,13.50
2017-12-09T23:15:56.405Z,14.00
2017-12-09T23:18:25.453Z,13.62
2017-12-09T23:20:55.301Z,13.57
2017-12-09T23:23:24.396Z,13.35
2017-12-09T23:25:53.854Z,13.73
2017-12-09T23:28:22.938Z,13.05
2017-12-09T23:30:52.022Z,13.25
2017-12-09T23:33:22.686Z,13.45
2017-12-09T23:35:51.750Z,15.13
2017-12-09T23:38:21.171Z,14.05
2017-12-09T23:40:50.293Z,15.40
2017-12-09T23:43:20.128Z,15.07
2017-12-09T23:45:49.574Z,12.05
2017-12-09T23:48:19.440Z,12.93
2017-12-09T23:50:48.520Z,14.32
2017-12-09T23:53:18.380Z,13.52
2017-12-09T23:55:47.471Z,15.43
2017-12-09T23:58:16.570Z,15.07
