createdAt,value
2023-04-22T00:00:45.568Z,35.43
2023-04-22T00:03:12.119Z,35.42
2023-04-22T00:05:38.819Z,35.41
2023-04-22T00:08:05.365Z,35.55
2023-04-22T00:10:31.884Z,35.48
2023-04-22T00:12:58.275Z,35.22
2023-04-22T00:15:25.533Z,35.33
2023-04-22T00:17:52.066Z,35.47
2023-04-22T00:20:21.380Z,35.39
2023-04-22T00:22:47.928Z,35.29
2023-04-22T00:25:14.379Z,35.47
2023-04-22T00:27:40.930Z,35.30
2023-04-22T00:30:07.826Z,35.28
2023-04-22T00:32:34.326Z,35.43
2023-04-22T00:35:00.772Z,35.41
2023-04-22T00:37:28.076Z,35.47
2023-04-22T00:39:54.651Z,35.57
2023-04-22T00:42:21.635Z,35.49
2023-04-22T00:44:48.591Z,35.62
2023-04-22T00:47:18.027Z,35.65
2023-04-22T00:49:44.663Z,35.56
2023-04-22T00:52:11.617Z,35.40
2023-04-22T00:54:38.111Z,35.42
2023-04-22T00:57:05.353Z,35.42
2023-04-22T00:59:31.890Z,35.43
2023-04-22T01:01:58.419Z,35.47
2023-04-22T01:04:28.544Z,35.22
2023-04-22T01:06:55.015Z,35.48
2023-04-22T01:09:21.403Z,35.36
2023-04-22T01:11:48.096Z,35.69
2023-04-22T01:14:14.690Z,35.53
2023-04-22T01:16:43.464Z,35.67
2023-04-22T01:19:13.073Z,35.88
2023-04-22T01:21:40.829Z,35.81
2023-04-22T01:24:07.919Z,35.78
2023-04-22T01:26:34.517Z,35.76
2023-04-22T01:29:01.884Z,35.73
2023-04-22T01:31:28.895Z,35.60
2023-04-22T01:33:55.997Z,35.62
2023-04-22T01:36:22.541Z,35.60
2023-04-22T01:38:48.974Z,35.54
2023-04-22T01:41:15.814Z,35.52
2023-04-22T01:43:42.673Z,35.57
2023-04-22T01:46:09.691Z,35.52
2023-04-22T01:48:36.566Z,35.44
2023-04-22T01:51:03.255Z,35.47
2023-04-22T01:53:29.788Z,35.35
2023-04-22T01:55:56.190Z,35.52
2023-04-22T01:58:22.652Z,35.45
2023-04-22T02:00:49.139Z,35.52
2023-04-22T02:03:15.782Z,35.34
2023-04-22T02:05:44.943Z,35.35
2023-04-22T02:08:11.304Z,35.43
2023-04-22T02:10:37.760Z,35.60
2023-04-22T02:13:04.127Z,35.52
2023-04-22T02:15:31.085Z,35.26
2023-04-22T02:17:57.535Z,35.28
2023-04-22T02:20:24.044Z,35.33
2023-04-22T02:22:50.869Z,35.31
2023-04-22T02:25:17.739Z,35.42
2023-04-22T02:27:46.076Z,35.29
2023-04-22T02:30:12.687Z,35.35
2023-04-22T02:32:40.303Z,35.26
2023-04-22T02:35:06.995Z,35.40
2023-04-22T02:37:33.444Z,35.42
2023-04-22T02:39:59.925Z,35.18
2023-04-22T02:42:26.325Z,35.35
2023-04-22T02:44:52.750Z,35.22
2023-04-22T02:47:19.229Z,35.41
2023-04-22T02:49:45.645Z,35.50
2023-04-22T02:52:12.096Z,35.57
2023-04-22T02:54:38.556Z,35.88
2023-04-22T02:57:04.956Z,35.92
2023-04-22T02:59:31.567Z,35.51
2023-04-22T03:01:58.114Z,35.69
2023-04-22T03:04:25.778Z,35.53
2023-04-22T03:06:52.519Z,35.67
2023-04-22T03:09:18.962Z,35.60
2023-04-22T03:11:45.529Z,35.63
2023-04-22T03:14:11.988Z,35.37
2023-04-22T03:16:38.763Z,35.39
2023-04-22T03:19:05.400Z,35.30
2023-04-22T03:21:32.331Z,35.33
2023-04-22T03:23:59.117Z,35.42
2023-04-22T03:26:25.621Z,35.26
2023-04-22T03:28:52.104Z,35.36
2023-04-22T03:31:18.521Z,35.73
2023-04-22T03:33:44.959Z,35.84
2023-04-22T03:36:11.463Z,35.78
2023-04-22T03:38:37.896Z,35.70
2023-04-22T03:41:04.335Z,35.86
2023-04-22T03:43:31.165Z,35.62
2023-04-22T03:45:57.735Z,35.79
2023-04-22T03:48:24.243Z,35.86
2023-04-22T03:50:50.694Z,35.87
2023-04-22T03:53:17.096Z,35.98
2023-04-22T03:55:43.471Z,35.70
2023-04-22T03:58:13.106Z,36.03
2023-04-22T04:00:39.490Z,35.92
2023-04-22T04:03:06.226Z,35.92
2023-04-22T04:05:33.000Z,35.77
2023-04-22T04:07:59.574Z,35.70
2023-04-22T04:10:26.125Z,35.72
2023-04-22T04:12:53.635Z,35.79
2023-04-22T04:15:21.291Z,35.82
2023-04-22T04:17:48.325Z,35.89
2023-04-22T04:20:15.611Z,35.70
2023-04-22T04:22:43.437Z,35.61
2023-04-22T04:25:10.414Z,35.71
2023-04-22T04:27:39.375Z,35.60
2023-04-22T04:30:06.458Z,35.64
2023-04-22T04:32:34.297Z,35.50
2023-04-22T04:35:02.145Z,35.64
2023-04-22T04:37:28.637Z,35.48
2023-04-22T04:39:55.036Z,35.58
2023-04-22T04:42:24.595Z,35.51
2023-04-22T04:44:51.546Z,35.54
2023-04-22T04:47:19.126Z,35.41
2023-04-22T04:49:48.649Z,35.58
2023-04-22T04:52:15.134Z,35.34
2023-04-22T04:54:41.608Z,35.28
2023-04-22T04:57:10.111Z,35.44
2023-04-22T04:59:36.708Z,35.50
2023-04-22T05:02:03.298Z,35.38
2023-04-22T05:04:29.912Z,35.41
2023-04-22T05:06:56.485Z,35.39
2023-04-22T05:09:22.951Z,35.25
2023-04-22T05:11:49.415Z,35.43
2023-04-22T05:14:15.810Z,35.33
2023-04-22T05:16:42.425Z,35.30
2023-04-22T05:19:08.936Z,35.24
2023-04-22T05:21:35.488Z,35.39
2023-04-22T05:24:01.951Z,35.20
2023-04-22T05:26:28.442Z,35.42
2023-04-22T05:28:54.855Z,35.33
2023-04-22T05:31:21.394Z,35.23
2023-04-22T05:33:47.822Z,35.39
2023-04-22T05:36:14.351Z,35.30
2023-04-22T05:38:41.037Z,35.45
2023-04-22T05:57:17.903Z,35.84
2023-04-22T05:59:44.368Z,35.78
2023-04-22T06:02:10.967Z,35.65
2023-04-22T06:04:38.201Z,35.63
2023-04-22T06:07:04.934Z,35.73
2023-04-22T06:09:31.319Z,35.61
2023-04-22T06:11:58.221Z,35.70
2023-04-22T06:14:24.645Z,35.51
2023-04-22T06:16:52.773Z,35.42
2023-04-22T06:19:19.371Z,35.71
2023-04-22T06:21:46.461Z,35.88
2023-04-22T06:24:12.880Z,35.84
2023-04-22T06:26:39.356Z,35.78
2023-04-22T06:29:06.132Z,35.88
2023-04-22T06:31:32.727Z,35.92
2023-04-22T06:33:59.604Z,35.74
2023-04-22T06:36:27.913Z,35.63
2023-04-22T06:38:55.576Z,35.72
2023-04-22T06:41:22.872Z,35.62
2023-04-22T06:43:52.273Z,35.71
2023-04-22T06:46:18.700Z,35.56
2023-04-22T06:48:45.195Z,35.84
2023-04-22T06:51:11.616Z,35.64
2023-04-22T06:53:38.075Z,35.46
2023-04-22T06:56:04.957Z,35.57
2023-04-22T06:58:31.481Z,35.75
2023-04-22T07:00:57.993Z,35.49
2023-04-22T07:03:24.875Z,35.59
2023-04-22T07:05:51.473Z,35.78
2023-04-22T07:08:17.985Z,35.81
2023-04-22T07:10:44.395Z,35.70
2023-04-22T07:13:10.957Z,35.71
2023-04-22T07:15:37.424Z,35.91
2023-04-22T07:32:20.780Z,35.56
2023-04-22T07:34:47.364Z,33.62
2023-04-22T07:37:13.862Z,33.22
2023-04-22T07:39:40.809Z,32.92
2023-04-22T07:42:07.524Z,32.86
2023-04-22T07:44:33.984Z,32.88
2023-04-22T07:47:00.636Z,32.90
2023-04-22T07:49:27.200Z,32.98
2023-04-22T07:51:53.596Z,32.83
2023-04-22T07:54:20.001Z,32.92
2023-04-22T07:56:46.517Z,33.33
2023-04-22T07:59:12.910Z,33.66
2023-04-22T08:01:39.504Z,33.63
2023-04-22T08:04:06.308Z,33.82
2023-04-22T08:06:32.999Z,33.90
2023-04-22T08:08:59.585Z,33.74
2023-04-22T08:11:26.133Z,33.78
2023-04-22T08:13:52.573Z,33.83
2023-04-22T08:16:19.176Z,33.91
2023-04-22T08:18:45.772Z,34.07
2023-04-22T08:21:12.470Z,33.80
2023-04-22T08:23:38.944Z,34.02
2023-04-22T08:26:05.494Z,33.99
2023-04-22T08:28:32.071Z,34.00
2023-04-22T08:30:58.580Z,33.96
2023-04-22T08:33:27.157Z,34.01
2023-04-22T08:35:53.979Z,33.90
2023-04-22T08:47:06.491Z,33.80
2023-04-22T08:49:34.809Z,33.72
2023-04-22T08:52:01.259Z,33.69
2023-04-22T08:54:27.794Z,33.98
2023-04-22T08:56:54.301Z,33.66
2023-04-22T08:59:22.615Z,33.75
2023-04-22T09:01:52.113Z,34.01
2023-04-22T09:04:18.917Z,33.95
2023-04-22T09:06:45.550Z,34.21
2023-04-22T09:09:11.908Z,33.96
2023-04-22T09:11:38.443Z,34.23
2023-04-22T09:14:04.954Z,34.08
2023-04-22T09:16:32.164Z,34.09
2023-04-22T09:18:59.302Z,34.13
2023-04-22T09:29:29.806Z,34.37
2023-04-22T09:31:56.608Z,34.23
2023-04-22T09:34:23.523Z,34.63
2023-04-22T09:36:50.986Z,34.28
2023-04-22T09:39:17.490Z,34.30
2023-04-22T09:41:44.116Z,34.70
2023-04-22T09:44:13.816Z,34.39
2023-04-22T09:46:41.935Z,34.56
2023-04-22T09:49:08.355Z,34.64
2023-04-22T09:51:34.852Z,34.71
2023-04-22T09:54:04.297Z,34.66
2023-04-22T09:56:43.247Z,34.71
2023-04-22T09:59:09.920Z,34.54
2023-04-22T10:01:39.805Z,34.74
2023-04-22T10:04:06.931Z,34.82
2023-04-22T10:06:33.624Z,34.73
2023-04-22T10:09:00.535Z,34.97
2023-04-22T10:11:27.041Z,34.95
2023-04-22T10:13:53.562Z,34.70
2023-04-22T10:16:21.478Z,34.79
2023-04-22T10:18:48.509Z,34.83
2023-04-22T10:21:15.622Z,34.74
2023-04-22T10:23:46.108Z,34.72
2023-04-22T10:26:12.640Z,34.92
2023-04-22T10:28:43.410Z,34.73
2023-04-22T10:31:22.427Z,34.87
2023-04-22T10:33:49.054Z,34.90
2023-04-22T10:36:15.720Z,34.88
2023-04-22T10:39:02.066Z,34.94
2023-04-22T10:41:33.448Z,34.93
2023-04-22T10:44:01.566Z,35.13
2023-04-22T10:46:32.017Z,35.21
2023-04-22T10:49:07.511Z,35.10
2023-04-22T10:51:40.504Z,35.20
2023-04-22T10:54:07.506Z,35.11
2023-04-22T10:56:33.905Z,35.28
2023-04-22T10:59:00.429Z,35.43
2023-04-22T11:01:29.981Z,35.47
2023-04-22T11:04:16.478Z,35.41
2023-04-22T11:06:43.021Z,35.41
2023-04-22T11:09:10.034Z,35.52
2023-04-22T11:11:36.452Z,35.47
2023-04-22T11:14:03.088Z,35.56
2023-04-22T11:22:55.655Z,35.68
2023-04-22T11:25:23.235Z,35.90
2023-04-22T11:27:49.930Z,35.95
2023-04-22T11:30:17.515Z,35.80
2023-04-22T11:32:44.026Z,35.83
2023-04-22T11:35:11.948Z,35.76
2023-04-22T11:37:44.171Z,35.86
2023-04-22T11:40:29.932Z,36.00
2023-04-22T11:42:58.315Z,36.16
2023-04-22T11:45:25.287Z,36.07
2023-04-22T11:47:52.296Z,35.87
2023-04-22T11:50:22.061Z,35.88
2023-04-22T11:52:48.548Z,36.08
2023-04-22T11:55:20.447Z,36.07
2023-04-22T11:57:52.223Z,36.13
2023-04-22T12:00:18.697Z,35.91
2023-04-22T12:02:55.336Z,35.82
2023-04-22T12:05:21.807Z,36.04
2023-04-22T12:07:50.277Z,35.91
2023-04-22T12:10:16.645Z,35.61
2023-04-22T12:12:43.108Z,35.66
2023-04-22T12:15:12.676Z,35.60
2023-04-22T12:17:40.845Z,35.61
2023-04-22T12:20:11.219Z,35.70
2023-04-22T12:22:38.904Z,35.67
2023-04-22T12:25:05.600Z,35.69
2023-04-22T12:27:32.267Z,35.39
2023-04-22T12:29:58.739Z,35.57
2023-04-22T12:32:26.382Z,35.36
2023-04-22T12:34:53.194Z,35.48
2023-04-22T12:37:19.703Z,35.26
2023-04-22T12:39:46.498Z,35.43
2023-04-22T12:42:12.988Z,35.15
2023-04-22T12:44:39.457Z,35.17
2023-04-22T12:47:06.061Z,35.00
2023-04-22T12:49:32.510Z,35.47
2023-04-22T12:51:58.933Z,35.09
2023-04-22T12:54:25.607Z,35.40
2023-04-22T12:56:52.215Z,35.12
2023-04-22T12:59:19.298Z,35.28
2023-04-22T13:01:45.810Z,35.28
2023-04-22T13:04:12.449Z,35.27
2023-04-22T13:06:38.980Z,35.16
2023-04-22T13:09:06.584Z,35.27
2023-04-22T13:11:33.054Z,35.18
2023-04-22T13:13:59.458Z,35.25
2023-04-22T13:16:25.981Z,35.26
2023-04-22T13:18:52.517Z,35.53
2023-04-22T13:21:18.933Z,35.18
2023-04-22T13:23:45.348Z,35.00
2023-04-22T13:26:12.009Z,35.04
2023-04-22T13:28:38.591Z,35.08
2023-04-22T13:31:05.040Z,35.39
2023-04-22T13:33:31.430Z,35.29
2023-04-22T13:35:57.810Z,35.38
2023-04-22T13:38:24.345Z,35.29
2023-04-22T13:40:50.851Z,35.23
2023-04-22T13:43:17.246Z,35.11
2023-04-22T13:45:43.740Z,35.31
2023-04-22T13:48:10.351Z,35.20
2023-04-22T13:50:37.019Z,35.33
2023-04-22T13:53:04.216Z,35.03
2023-04-22T13:55:30.800Z,35.06
2023-04-22T13:57:57.376Z,35.00
2023-04-22T14:00:23.792Z,35.17
2023-04-22T14:02:50.406Z,34.92
2023-04-22T14:05:17.009Z,34.76
2023-04-22T14:07:43.410Z,34.96
2023-04-22T14:10:12.047Z,34.38
2023-04-22T14:12:38.576Z,34.74
2023-04-22T14:15:06.470Z,34.71
2023-04-22T14:17:32.922Z,34.66
2023-04-22T14:19:59.287Z,34.87
2023-04-22T14:22:25.720Z,34.47
2023-04-22T14:24:52.162Z,33.75
2023-04-22T14:27:18.651Z,33.30
2023-04-22T14:29:46.175Z,32.44
2023-04-22T14:32:12.571Z,32.55
2023-04-22T14:34:39.466Z,32.34
2023-04-22T14:37:06.171Z,32.27
2023-04-22T14:39:32.602Z,32.08
2023-04-22T14:41:59.061Z,32.07
2023-04-22T14:44:25.611Z,32.07
2023-04-22T14:46:52.010Z,32.01
2023-04-22T14:49:18.472Z,31.86
2023-04-22T14:51:44.916Z,31.72
2023-04-22T14:54:12.389Z,31.43
2023-04-22T14:56:38.891Z,31.43
2023-04-22T14:59:05.350Z,31.14
2023-04-22T15:01:32.355Z,31.04
2023-04-22T15:03:59.198Z,31.33
2023-04-22T15:06:26.963Z,30.98
2023-04-22T15:08:53.648Z,30.78
2023-04-22T15:11:20.260Z,30.72
2023-04-22T15:13:46.660Z,30.51
2023-04-22T15:16:13.582Z,30.74
2023-04-22T15:18:40.281Z,30.48
2023-04-22T15:21:10.252Z,30.52
2023-04-22T15:23:36.756Z,30.59
2023-04-22T15:26:03.562Z,30.36
2023-04-22T15:28:30.023Z,30.32
2023-04-22T15:30:56.495Z,30.02
2023-04-22T15:33:23.065Z,30.09
2023-04-22T15:35:50.406Z,30.03
2023-04-22T15:38:17.044Z,30.16
2023-04-22T15:40:43.590Z,30.01
2023-04-22T15:43:10.076Z,29.79
2023-04-22T15:45:36.836Z,29.90
2023-04-22T15:48:03.472Z,29.78
2023-04-22T15:50:30.024Z,29.79
2023-04-22T15:52:56.465Z,29.71
2023-04-22T15:55:23.037Z,29.72
2023-04-22T15:57:49.490Z,29.74
2023-04-22T16:00:16.310Z,29.73
2023-04-22T16:02:43.678Z,29.55
2023-04-22T16:05:11.747Z,29.70
2023-04-22T16:07:38.475Z,29.63
2023-04-22T16:10:05.261Z,29.73
2023-04-22T16:12:33.500Z,29.64
2023-04-22T16:15:00.812Z,29.77
2023-04-22T16:17:27.334Z,29.62
2023-04-22T16:19:54.728Z,29.67
2023-04-22T16:22:21.165Z,29.72
2023-04-22T16:24:47.616Z,29.54
2023-04-22T16:27:16.624Z,29.35
2023-04-22T16:29:43.776Z,29.33
2023-04-22T16:32:10.483Z,29.48
2023-04-22T16:34:38.295Z,29.61
2023-04-22T16:37:05.062Z,29.40
2023-04-22T16:39:31.603Z,29.28
2023-04-22T16:41:58.741Z,29.50
2023-04-22T16:44:25.259Z,29.30
2023-04-22T16:46:51.761Z,29.44
2023-04-22T16:49:18.196Z,29.44
2023-04-22T16:51:44.588Z,29.44
2023-04-22T16:54:11.291Z,29.49
2023-04-22T16:56:37.754Z,29.30
2023-04-22T16:59:04.220Z,29.44
2023-04-22T17:01:31.328Z,29.69
2023-04-22T17:03:58.029Z,29.98
2023-04-22T17:06:24.725Z,29.81
2023-04-22T17:08:52.664Z,30.14
2023-04-22T17:11:19.121Z,30.03
2023-04-22T17:13:45.688Z,30.15
2023-04-22T17:16:12.094Z,30.25
2023-04-22T17:18:38.507Z,30.20
2023-04-22T17:21:05.005Z,30.56
2023-04-22T17:23:31.412Z,30.62
2023-04-22T17:25:58.416Z,30.52
2023-04-22T17:28:24.863Z,30.70
2023-04-22T17:30:51.287Z,30.76
2023-04-22T17:33:17.660Z,30.70
2023-04-22T17:35:44.053Z,30.76
2023-04-22T17:38:10.541Z,30.66
2023-04-22T17:40:36.983Z,30.83
2023-04-22T17:43:03.424Z,30.58
2023-04-22T17:45:29.820Z,30.67
2023-04-22T17:47:56.222Z,30.62
2023-04-22T17:50:23.329Z,30.64
2023-04-22T17:52:49.721Z,30.86
2023-04-22T17:55:16.160Z,30.84
2023-04-22T17:57:42.549Z,30.67
2023-04-22T18:00:10.226Z,30.59
2023-04-22T18:02:36.752Z,30.82
2023-04-22T18:05:03.385Z,30.79
2023-04-22T18:07:29.723Z,30.82
2023-04-22T18:09:56.143Z,30.93
2023-04-22T18:12:25.634Z,30.85
2023-04-22T18:14:52.311Z,30.91
2023-04-22T18:17:21.811Z,30.98
2023-04-22T18:19:51.232Z,30.92
2023-04-22T18:22:18.437Z,30.94
2023-04-22T18:24:44.865Z,31.23
2023-04-22T18:27:11.295Z,31.04
2023-04-22T18:29:37.975Z,31.06
2023-04-22T18:32:04.920Z,31.29
2023-04-22T18:34:31.361Z,31.05
2023-04-22T18:36:57.773Z,31.23
2023-04-22T18:39:24.190Z,31.13
2023-04-22T18:41:51.036Z,31.14
2023-04-22T18:44:18.432Z,31.16
2023-04-22T18:46:44.905Z,31.32
2023-04-22T18:49:11.374Z,31.40
2023-04-22T18:51:39.262Z,31.12
2023-04-22T18:54:07.943Z,31.29
2023-04-22T18:56:34.458Z,31.37
2023-04-22T18:59:00.845Z,31.32
2023-04-22T19:01:27.703Z,31.34
2023-04-22T19:03:54.219Z,31.46
2023-04-22T19:06:20.873Z,31.65
2023-04-22T19:08:48.700Z,31.42
2023-04-22T19:11:17.116Z,31.55
2023-04-22T19:13:43.995Z,31.49
2023-04-22T19:16:10.941Z,31.39
2023-04-22T19:18:37.434Z,31.66
2023-04-22T19:21:04.097Z,31.42
2023-04-22T19:23:30.499Z,31.66
2023-04-22T19:25:56.926Z,31.82
2023-04-22T19:28:23.348Z,31.63
2023-04-22T19:30:49.864Z,31.87
2023-04-22T19:33:16.313Z,31.70
2023-04-22T19:35:42.708Z,31.72
2023-04-22T19:38:10.462Z,31.75
2023-04-22T19:40:36.898Z,31.81
2023-04-22T19:43:04.236Z,31.89
2023-04-22T19:45:30.649Z,31.93
2023-04-22T19:47:57.290Z,31.91
2023-04-22T19:50:23.843Z,32.01
2023-04-22T19:52:50.757Z,31.90
2023-04-22T19:55:17.976Z,32.12
2023-04-22T19:57:44.468Z,31.95
2023-04-22T20:00:11.484Z,32.04
2023-04-22T20:02:38.650Z,32.15
2023-04-22T20:05:05.900Z,31.99
2023-04-22T20:07:32.850Z,32.02
2023-04-22T20:10:00.041Z,31.99
2023-04-22T20:12:28.828Z,31.99
2023-04-22T20:14:56.767Z,32.07
2023-04-22T20:17:23.600Z,32.19
2023-04-22T20:19:50.823Z,32.22
2023-04-22T20:22:17.389Z,32.27
2023-04-22T20:24:44.187Z,32.10
2023-04-22T20:27:10.898Z,32.05
2023-04-22T20:29:38.185Z,32.29
2023-04-22T20:32:06.457Z,32.06
2023-04-22T20:34:33.368Z,32.36
2023-04-22T20:37:02.498Z,32.22
2023-04-22T20:39:29.486Z,32.28
2023-04-22T20:41:59.463Z,32.15
2023-04-22T20:44:26.211Z,32.37
2023-04-22T20:46:52.971Z,32.37
2023-04-22T20:49:19.358Z,32.21
2023-04-22T20:51:45.859Z,32.19
2023-04-22T20:54:25.863Z,32.29
2023-04-22T20:56:55.211Z,32.27
2023-04-22T20:59:21.623Z,32.25
2023-04-22T21:01:48.238Z,32.48
2023-04-22T21:04:14.756Z,32.25
2023-04-22T21:06:43.692Z,32.31
2023-04-22T21:09:10.584Z,32.45
2023-04-22T21:11:37.180Z,32.43
2023-04-22T21:14:03.747Z,32.32
2023-04-22T21:16:30.815Z,32.52
2023-04-22T21:18:58.652Z,32.43
2023-04-22T21:21:28.786Z,32.35
2023-04-22T21:23:56.798Z,32.50
2023-04-22T21:26:23.246Z,32.42
2023-04-22T21:28:49.857Z,32.42
2023-04-22T21:31:16.566Z,32.50
2023-04-22T21:33:43.017Z,32.49
2023-04-22T21:36:10.100Z,32.79
2023-04-22T21:38:36.517Z,32.81
2023-04-22T21:41:02.977Z,32.51
2023-04-22T21:43:29.687Z,32.72
2023-04-22T21:45:56.275Z,32.62
2023-04-22T21:48:22.677Z,32.57
2023-04-22T21:50:49.126Z,32.58
2023-04-22T21:53:15.811Z,32.68
2023-04-22T21:55:42.291Z,32.84
2023-04-22T21:58:08.777Z,32.61
2023-04-22T22:00:35.271Z,32.89
2023-04-22T22:03:01.913Z,32.77
2023-04-22T22:05:28.506Z,32.77
2023-04-22T22:07:55.372Z,32.80
2023-04-22T22:10:22.579Z,32.84
2023-04-22T22:13:04.572Z,32.90
2023-04-22T22:15:31.178Z,33.48
2023-04-22T22:17:57.874Z,33.59
2023-04-22T22:20:24.754Z,33.96
2023-04-22T22:22:51.172Z,34.42
2023-04-22T22:25:17.923Z,34.50
2023-04-22T22:27:49.119Z,35.15
2023-04-22T22:30:16.242Z,35.46
2023-04-22T22:32:42.793Z,35.87
2023-04-22T22:35:09.528Z,35.41
2023-04-22T22:37:35.951Z,35.50
2023-04-22T22:40:02.401Z,35.32
2023-04-22T22:42:28.859Z,35.30
2023-04-22T22:44:55.895Z,35.46
2023-04-22T22:47:22.342Z,35.12
2023-04-22T22:49:48.847Z,35.20
2023-04-22T22:52:15.317Z,35.11
2023-04-22T22:54:42.025Z,35.31
2023-04-22T22:57:09.062Z,35.04
2023-04-22T22:59:36.587Z,34.87
2023-04-22T23:02:03.361Z,34.87
2023-04-22T23:04:30.029Z,35.04
2023-04-22T23:06:56.912Z,34.88
2023-04-22T23:09:23.719Z,34.73
2023-04-22T23:11:51.990Z,34.75
2023-04-22T23:14:20.140Z,34.78
2023-04-22T23:16:46.854Z,34.55
2023-04-22T23:19:13.855Z,34.61
2023-04-22T23:25:02.571Z,34.58
2023-04-22T23:27:29.330Z,34.81
2023-04-22T23:29:55.881Z,34.72
2023-04-22T23:32:23.479Z,35.00
2023-04-22T23:34:51.399Z,35.57
2023-04-22T23:37:18.974Z,36.11
2023-04-22T23:39:45.411Z,36.42
2023-04-22T23:42:11.838Z,36.59
2023-04-22T23:44:38.404Z,36.96
2023-04-22T23:47:05.346Z,36.95
2023-04-22T23:49:31.856Z,37.01
2023-04-22T23:51:58.400Z,37.08
2023-04-22T23:54:24.962Z,37.15
2023-04-22T23:56:51.954Z,37.04
2023-04-22T23:59:18.555Z,37.14
