createdAt,value
2023-02-13T00:01:23.722Z,103853.13
2023-02-13T00:05:24.331Z,103844.47
2023-02-13T00:09:30.491Z,103850.59
2023-02-13T00:12:59.673Z,103850.59
2023-02-13T00:16:57.481Z,103838.41
2023-02-13T00:20:53.593Z,103840.09
2023-02-13T00:24:46.717Z,103829.75
2023-02-13T00:28:46.826Z,103834.91
2023-02-13T00:32:35.885Z,103831.53
2023-02-13T00:36:34.677Z,103822.88
2023-02-13T00:40:28.522Z,103833.25
2023-02-13T00:44:31.566Z,103830.06
2023-02-13T00:47:51.532Z,103834.97
2023-02-13T00:52:06.508Z,103834.97
2023-02-13T00:56:12.177Z,103835.66
2023-02-13T00:59:57.579Z,103831.22
2023-02-13T01:03:44.957Z,103835.75
2023-02-13T01:07:44.928Z,103836.56
2023-02-13T01:11:47.145Z,103838.41
2023-02-13T01:16:01.311Z,103836.59
2023-02-13T01:19:58.441Z,103836.44
2023-02-13T01:23:10.092Z,103833.19
2023-02-13T01:26:20.464Z,103841.66
2023-02-13T01:29:24.148Z,103835.38
2023-02-13T01:32:28.275Z,103833.00
2023-02-13T01:35:32.089Z,103828.47
2023-02-13T01:38:35.953Z,103825.00
2023-02-13T01:41:41.344Z,103823.94
2023-02-13T01:44:53.695Z,103825.72
2023-02-13T01:48:05.861Z,103811.91
2023-02-13T01:51:14.559Z,103814.34
2023-02-13T01:54:22.903Z,103803.06
2023-02-13T01:57:35.009Z,103805.84
2023-02-13T02:00:40.153Z,103796.38
2023-02-13T02:03:50.678Z,103790.16
2023-02-13T02:06:59.542Z,103796.97
2023-02-13T02:10:09.717Z,103794.22
2023-02-13T02:13:18.667Z,103796.00
2023-02-13T02:16:22.522Z,103792.50
2023-02-13T02:19:43.192Z,103791.91
2023-02-13T02:23:42.914Z,103784.63
2023-02-13T02:27:21.234Z,103782.03
2023-02-13T02:31:20.418Z,103785.41
2023-02-13T02:34:38.602Z,103781.94
2023-02-13T02:38:10.181Z,103773.19
2023-02-13T02:41:41.261Z,103777.69
2023-02-13T02:44:56.038Z,103774.97
2023-02-13T02:48:27.835Z,103758.75
2023-02-13T02:51:42.563Z,103767.25
2023-02-13T02:55:08.286Z,103761.00
2023-02-13T02:58:39.938Z,103772.34
2023-02-13T03:02:03.609Z,103772.44
2023-02-13T03:05:39.531Z,103759.44
2023-02-13T03:09:11.150Z,103762.28
2023-02-13T03:12:38.471Z,103757.75
2023-02-13T03:16:00.217Z,103753.50
2023-02-13T03:19:21.718Z,103752.44
2023-02-13T03:22:39.431Z,103752.44
2023-02-13T03:26:46.276Z,103763.91
2023-02-13T03:30:11.866Z,103763.78
2023-02-13T03:33:38.984Z,103766.53
2023-02-13T03:37:09.998Z,103766.31
2023-02-13T03:40:22.717Z,103765.75
2023-02-13T03:43:34.155Z,103771.69
2023-02-13T03:46:43.662Z,103766.44
2023-02-13T03:50:06.526Z,103760.41
2023-02-13T03:53:14.664Z,103761.28
2023-02-13T03:56:40.768Z,103765.75
2023-02-13T03:59:46.303Z,103760.31
2023-02-13T04:03:05.180Z,103770.78
2023-02-13T04:06:15.456Z,103766.56
2023-02-13T04:09:19.625Z,103771.66
2023-02-13T04:12:34.512Z,103763.78
2023-02-13T04:15:45.694Z,103769.00
2023-02-13T04:18:53.649Z,103770.84
2023-02-13T04:22:01.021Z,103774.25
2023-02-13T04:25:04.839Z,103769.88
2023-02-13T04:28:08.824Z,103777.63
2023-02-13T04:31:14.610Z,103768.03
2023-02-13T04:34:18.679Z,103760.22
2023-02-13T04:37:22.429Z,103768.09
2023-02-13T04:40:26.313Z,103774.28
2023-02-13T04:43:30.118Z,103768.22
2023-02-13T04:46:35.473Z,103769.00
2023-02-13T04:49:39.301Z,103768.91
2023-02-13T04:52:43.143Z,103765.47
2023-02-13T04:55:46.930Z,103761.09
2023-02-13T04:58:50.753Z,103762.03
2023-02-13T05:01:55.980Z,103765.44
2023-02-13T05:04:59.805Z,103768.78
2023-02-13T05:08:04.361Z,103766.13
2023-02-13T05:11:08.535Z,103765.44
2023-02-13T05:14:12.931Z,103769.81
2023-02-13T05:17:18.121Z,103767.91
2023-02-13T05:20:22.304Z,103765.47
2023-02-13T05:23:25.599Z,103769.88
2023-02-13T05:26:29.405Z,103767.16
2023-02-13T05:29:33.214Z,103768.09
2023-02-13T05:32:38.556Z,103773.00
2023-02-13T05:35:42.283Z,103764.25
2023-02-13T05:38:46.194Z,103766.16
2023-02-13T05:41:51.173Z,103759.25
2023-02-13T05:44:55.091Z,103777.22
2023-02-13T05:48:00.239Z,103770.28
2023-02-13T05:51:04.188Z,103780.97
2023-02-13T05:54:08.028Z,103785.97
2023-02-13T05:57:11.936Z,103787.00
2023-02-13T06:00:17.799Z,103781.84
2023-02-13T06:03:23.053Z,103776.53
2023-02-13T06:06:26.856Z,103784.25
2023-02-13T06:09:30.837Z,103790.28
2023-02-13T06:12:34.635Z,103780.75
2023-02-13T06:15:38.418Z,103795.56
2023-02-13T06:18:43.652Z,103790.53
2023-02-13T06:21:47.509Z,103796.75
2023-02-13T06:24:51.232Z,103798.53
2023-02-13T06:27:54.970Z,103796.78
2023-02-13T06:30:59.297Z,103795.72
2023-02-13T06:34:05.339Z,103803.38
2023-02-13T06:37:09.067Z,103794.00
2023-02-13T06:40:15.087Z,103798.47
2023-02-13T06:43:19.441Z,103800.19
2023-02-13T06:46:23.301Z,103807.13
2023-02-13T06:49:28.506Z,103805.50
2023-02-13T06:52:32.217Z,103815.22
2023-02-13T06:55:36.759Z,103820.19
2023-02-13T06:58:40.525Z,103821.03
2023-02-13T07:01:44.317Z,103816.63
2023-02-13T07:04:49.505Z,103821.81
2023-02-13T07:07:53.247Z,103825.22
2023-02-13T07:10:57.279Z,103820.91
2023-02-13T07:14:01.413Z,103829.59
2023-02-13T07:17:05.321Z,103816.44
2023-02-13T07:20:12.625Z,103828.91
2023-02-13T07:23:16.419Z,103827.13
2023-02-13T07:26:20.274Z,103828.84
2023-02-13T07:29:24.130Z,103825.50
2023-02-13T07:32:28.295Z,103822.84
2023-02-13T07:35:36.036Z,103831.75
2023-02-13T07:38:39.847Z,103832.69
2023-02-13T07:41:43.720Z,103831.06
2023-02-13T07:44:47.580Z,103835.66
2023-02-13T07:47:51.517Z,103834.69
2023-02-13T07:51:01.117Z,103832.16
2023-02-13T07:54:05.824Z,103841.59
2023-02-13T07:57:09.927Z,103837.38
2023-02-13T08:00:15.603Z,103828.78
2023-02-13T08:03:19.509Z,103826.41
2023-02-13T08:06:25.306Z,103832.66
2023-02-13T08:09:54.166Z,103828.59
2023-02-13T08:13:00.722Z,103838.72
2023-02-13T08:16:05.792Z,103830.94
2023-02-13T08:19:14.089Z,103832.63
2023-02-13T08:22:39.184Z,103837.75
2023-02-13T08:25:43.194Z,103840.41
2023-02-13T08:28:46.996Z,103834.38
2023-02-13T08:31:57.618Z,103834.19
2023-02-13T08:35:01.534Z,103840.66
2023-02-13T08:38:07.009Z,103846.63
2023-02-13T08:41:10.813Z,103846.44
2023-02-13T08:44:14.803Z,103842.38
2023-02-13T08:47:18.638Z,103840.75
2023-02-13T08:50:22.384Z,103842.28
2023-02-13T08:53:27.595Z,103839.06
2023-02-13T08:56:31.441Z,103842.16
2023-02-13T08:59:35.248Z,103840.19
2023-02-13T09:02:39.147Z,103842.16
2023-02-13T09:05:43.495Z,103847.56
2023-02-13T09:08:48.729Z,103844.00
2023-02-13T09:11:54.054Z,103849.22
2023-02-13T09:14:57.844Z,103845.78
2023-02-13T09:18:01.722Z,103855.34
2023-02-13T09:21:09.509Z,103853.56
2023-02-13T09:24:14.836Z,103853.94
2023-02-13T09:27:18.564Z,103852.28
2023-02-13T09:30:28.721Z,103852.69
2023-02-13T09:33:33.652Z,103851.69
2023-02-13T09:36:37.569Z,103853.84
2023-02-13T09:39:42.652Z,103850.69
2023-02-13T09:42:48.856Z,103856.41
2023-02-13T09:45:58.852Z,103847.56
2023-02-13T09:49:15.036Z,103841.94
2023-02-13T09:52:19.056Z,103844.59
2023-02-13T09:55:31.380Z,103846.94
2023-02-13T09:58:45.991Z,103845.69
2023-02-13T10:03:11.499Z,103859.31
2023-02-13T10:06:37.270Z,103860.38
2023-02-13T10:09:54.695Z,103860.06
2023-02-13T10:13:26.061Z,103855.41
2023-02-13T10:16:37.115Z,103859.19
2023-02-13T10:19:48.123Z,103859.63
2023-02-13T10:23:00.571Z,103858.00
2023-02-13T10:26:09.996Z,103862.34
2023-02-13T10:29:41.405Z,103862.34
2023-02-13T10:33:11.360Z,103866.88
2023-02-13T10:36:25.501Z,103862.44
2023-02-13T10:39:32.940Z,103853.50
2023-02-13T10:42:46.432Z,103855.84
2023-02-13T10:46:26.164Z,103850.63
2023-02-13T10:49:51.513Z,103850.22
2023-02-13T10:53:13.194Z,103853.13
2023-02-13T10:56:33.532Z,103849.88
2023-02-13T10:59:55.942Z,103849.28
2023-02-13T11:03:02.099Z,103849.03
2023-02-13T11:06:14.647Z,103843.50
2023-02-13T11:09:19.956Z,103838.94
2023-02-13T11:12:29.971Z,103832.59
2023-02-13T11:15:35.092Z,103825.69
2023-02-13T11:18:45.098Z,103828.59
2023-02-13T11:21:56.542Z,103827.47
2023-02-13T11:25:05.159Z,103821.97
2023-02-13T11:28:17.810Z,103828.47
2023-02-13T11:31:28.192Z,103818.78
2023-02-13T11:34:35.742Z,103819.03
2023-02-13T11:37:40.359Z,103813.19
2023-02-13T11:40:47.716Z,103816.50
2023-02-13T11:44:01.133Z,103796.25
2023-02-13T11:47:05.237Z,103792.97
2023-02-13T11:50:27.225Z,103796.13
2023-02-13T11:53:37.291Z,103798.53
2023-02-13T11:57:04.140Z,103803.13
2023-02-13T12:00:40.222Z,103809.78
2023-02-13T12:03:44.156Z,103813.38
2023-02-13T12:07:05.398Z,103813.44
2023-02-13T12:10:22.675Z,103818.00
2023-02-13T12:13:34.154Z,103822.28
2023-02-13T12:16:43.663Z,103812.91
2023-02-13T12:19:50.768Z,103809.50
2023-02-13T12:23:08.988Z,103800.25
2023-02-13T12:26:30.646Z,103802.13
2023-02-13T12:30:05.156Z,103801.25
2023-02-13T12:33:25.237Z,103793.22
2023-02-13T12:36:39.627Z,103801.78
2023-02-13T12:40:04.035Z,103797.94
2023-02-13T12:43:53.295Z,103787.88
2023-02-13T12:47:17.184Z,103787.00
2023-02-13T12:50:58.691Z,103780.41
2023-02-13T12:54:25.846Z,103777.16
2023-02-13T12:57:48.719Z,103775.88
2023-02-13T13:01:04.832Z,103761.31
2023-02-13T13:04:22.513Z,103763.63
2023-02-13T13:08:02.097Z,103758.94
2023-02-13T13:11:29.137Z,103752.78
2023-02-13T13:14:47.809Z,103756.34
2023-02-13T13:18:05.520Z,103760.16
2023-02-13T13:21:34.334Z,103754.19
2023-02-13T13:24:57.150Z,103761.53
2023-02-13T13:28:09.280Z,103756.81
2023-02-13T13:31:16.583Z,103752.47
2023-02-13T13:34:25.830Z,103753.94
2023-02-13T13:37:38.413Z,103743.50
2023-02-13T13:40:52.843Z,103739.38
2023-02-13T13:44:26.541Z,103737.59
2023-02-13T13:48:01.820Z,103736.06
2023-02-13T13:51:09.192Z,103740.38
2023-02-13T13:54:25.291Z,103741.34
2023-02-13T13:58:07.460Z,103734.44
2023-02-13T14:01:30.886Z,103731.38
2023-02-13T14:04:43.739Z,103727.59
2023-02-13T14:07:50.986Z,103729.28
2023-02-13T14:11:06.217Z,103725.75
2023-02-13T14:14:55.784Z,103726.44
2023-02-13T14:18:02.246Z,103728.19
2023-02-13T14:21:08.440Z,103732.53
2023-02-13T14:24:13.819Z,103721.84
2023-02-13T14:27:25.058Z,103729.81
2023-02-13T14:30:34.236Z,103719.31
2023-02-13T14:33:38.108Z,103718.19
2023-02-13T14:36:47.940Z,103720.78
2023-02-13T14:40:33.588Z,103718.38
2023-02-13T14:43:47.600Z,103717.50
2023-02-13T14:46:54.296Z,103721.78
2023-02-13T14:50:00.894Z,103711.31
2023-02-13T14:53:18.801Z,103708.69
2023-02-13T14:56:24.565Z,103713.91
2023-02-13T14:59:35.384Z,103706.69
2023-02-13T15:02:47.719Z,103704.31
2023-02-13T15:05:55.633Z,103704.28
2023-02-13T15:09:06.044Z,103703.47
2023-02-13T15:12:30.243Z,103704.28
2023-02-13T15:15:38.062Z,103698.66
2023-02-13T15:18:46.740Z,103706.56
2023-02-13T15:21:58.294Z,103710.84
2023-02-13T15:25:04.454Z,103715.81
2023-02-13T15:28:20.023Z,103717.81
2023-02-13T15:31:26.311Z,103716.66
2023-02-13T15:34:34.458Z,103720.16
2023-02-13T15:37:38.265Z,103716.53
2023-02-13T15:40:45.297Z,103713.84
2023-02-13T15:43:54.611Z,103712.94
2023-02-13T15:47:07.429Z,103710.28
2023-02-13T15:50:23.076Z,103710.25
2023-02-13T15:53:26.908Z,103711.16
2023-02-13T15:56:33.174Z,103716.22
2023-02-13T15:59:40.374Z,103707.44
2023-02-13T16:02:48.917Z,103713.66
2023-02-13T16:05:53.193Z,103713.63
2023-02-13T16:08:59.007Z,103713.47
2023-02-13T16:12:08.440Z,103716.81
2023-02-13T16:15:33.384Z,103716.03
2023-02-13T16:18:37.299Z,103714.34
2023-02-13T16:21:41.214Z,103717.84
2023-02-13T16:24:52.107Z,103712.63
2023-02-13T16:28:01.043Z,103717.81
2023-02-13T16:31:07.390Z,103706.38
2023-02-13T16:34:26.811Z,103708.13
2023-02-13T16:37:33.473Z,103702.84
2023-02-13T16:40:46.518Z,103710.66
2023-02-13T16:43:53.050Z,103701.91
2023-02-13T16:47:01.546Z,103703.47
2023-02-13T16:50:06.268Z,103701.59
2023-02-13T16:53:10.434Z,103703.25
2023-02-13T16:56:14.552Z,103694.72
2023-02-13T16:59:43.345Z,103696.38
2023-02-13T17:02:49.309Z,103693.66
2023-02-13T17:05:53.076Z,103694.50
2023-02-13T17:08:56.978Z,103690.97
2023-02-13T17:12:00.734Z,103696.28
2023-02-13T17:15:13.195Z,103691.81
2023-02-13T17:18:17.302Z,103703.97
2023-02-13T17:21:21.076Z,103699.63
2023-02-13T17:24:24.900Z,103690.94
2023-02-13T17:27:29.385Z,103695.25
2023-02-13T17:30:35.418Z,103696.16
2023-02-13T17:33:41.312Z,103701.34
2023-02-13T17:36:45.123Z,103704.09
2023-02-13T17:39:50.289Z,103701.41
2023-02-13T17:42:56.518Z,103700.19
2023-02-13T17:46:01.753Z,103707.25
2023-02-13T17:49:05.764Z,103709.00
2023-02-13T17:52:12.375Z,103710.78
2023-02-13T17:55:21.279Z,103705.88
2023-02-13T17:58:25.686Z,103705.63
2023-02-13T18:01:30.959Z,103709.09
2023-02-13T18:04:34.811Z,103714.31
2023-02-13T18:07:39.581Z,103716.03
2023-02-13T18:10:43.585Z,103709.91
2023-02-13T18:13:48.575Z,103709.84
2023-02-13T18:16:53.773Z,103712.47
2023-02-13T18:19:58.120Z,103715.13
2023-02-13T18:23:02.316Z,103715.06
2023-02-13T18:26:09.205Z,103722.91
2023-02-13T18:29:12.943Z,103712.47
2023-02-13T18:32:18.509Z,103720.25
2023-02-13T18:35:23.801Z,103717.63
2023-02-13T18:38:27.755Z,103713.06
2023-02-13T18:41:31.582Z,103707.06
2023-02-13T18:44:35.916Z,103705.22
2023-02-13T18:47:41.406Z,103700.00
2023-02-13T18:50:45.336Z,103700.00
2023-02-13T18:53:50.555Z,103706.78
2023-02-13T18:56:54.409Z,103716.47
2023-02-13T18:59:58.163Z,103708.63
2023-02-13T19:03:03.331Z,103696.53
2023-02-13T19:06:10.301Z,103697.41
2023-02-13T19:09:14.524Z,103695.72
2023-02-13T19:12:18.362Z,103701.66
2023-02-13T19:15:31.346Z,103707.84
2023-02-13T19:18:40.188Z,103701.59
2023-02-13T19:21:44.071Z,103696.38
2023-02-13T19:24:47.791Z,103701.66
2023-02-13T19:27:51.556Z,103695.38
2023-02-13T19:30:55.312Z,103694.47
2023-02-13T19:34:00.920Z,103697.94
2023-02-13T19:37:04.656Z,103697.94
2023-02-13T19:40:10.020Z,103701.59
2023-02-13T19:43:13.803Z,103700.72
2023-02-13T19:46:19.096Z,103701.59
2023-02-13T19:49:32.480Z,103699.72
2023-02-13T19:52:37.264Z,103696.28
2023-02-13T19:55:41.013Z,103696.31
2023-02-13T19:58:45.193Z,103688.50
2023-02-13T20:01:59.183Z,103685.66
2023-02-13T20:05:13.081Z,103689.00
2023-02-13T20:08:43.045Z,103687.13
2023-02-13T20:11:55.754Z,103688.19
2023-02-13T20:15:00.364Z,103690.69
2023-02-13T20:18:10.156Z,103692.34
2023-02-13T20:21:20.301Z,103697.72
2023-02-13T20:24:24.038Z,103695.91
2023-02-13T20:27:27.842Z,103700.09
2023-02-13T20:30:31.986Z,103686.66
2023-02-13T20:33:45.194Z,103689.22
2023-02-13T20:36:51.725Z,103687.63
2023-02-13T20:40:00.515Z,103692.84
2023-02-13T20:43:04.321Z,103692.78
2023-02-13T20:46:09.020Z,103692.97
2023-02-13T20:49:18.927Z,103692.63
2023-02-13T20:52:24.106Z,103691.44
2023-02-13T20:55:28.059Z,103686.78
2023-02-13T20:58:32.831Z,103686.75
2023-02-13T21:01:45.238Z,103689.03
2023-02-13T21:04:52.491Z,103684.75
2023-02-13T21:07:58.378Z,103696.75
2023-02-13T21:11:03.123Z,103692.28
2023-02-13T21:14:07.815Z,103691.28
2023-02-13T21:17:11.781Z,103692.81
2023-02-13T21:20:15.654Z,103688.84
2023-02-13T21:23:48.602Z,103688.50
2023-02-13T21:27:48.804Z,103694.53
2023-02-13T21:32:00.320Z,103690.91
2023-02-13T21:35:52.413Z,103687.25
2023-02-13T21:40:04.319Z,103685.34
2023-02-13T21:44:00.166Z,103693.09
2023-02-13T21:48:01.128Z,103682.47
2023-02-13T21:52:06.897Z,103678.88
2023-02-13T21:56:19.060Z,103683.13
2023-02-13T22:00:20.061Z,103672.50
2023-02-13T22:04:27.255Z,103680.16
2023-02-13T22:08:16.966Z,103688.19
2023-02-13T22:12:21.584Z,103680.88
2023-02-13T22:16:33.757Z,103688.59
2023-02-13T22:20:45.643Z,103690.94
2023-02-13T22:24:42.965Z,103692.06
2023-02-13T22:28:57.742Z,103696.22
2023-02-13T22:32:52.680Z,103701.38
2023-02-13T22:36:48.179Z,103700.34
2023-02-13T22:40:53.316Z,103708.03
2023-02-13T22:44:59.590Z,103704.63
2023-02-13T22:48:51.898Z,103714.63
2023-02-13T22:52:05.649Z,103714.97
2023-02-13T22:55:10.170Z,103719.91
2023-02-13T22:58:15.212Z,103712.41
2023-02-13T23:01:23.057Z,103714.53
2023-02-13T23:04:26.946Z,103711.34
2023-02-13T23:07:31.056Z,103732.97
2023-02-13T23:10:34.988Z,103719.88
2023-02-13T23:13:37.810Z,103720.50
2023-02-13T23:17:01.994Z,103717.59
2023-02-13T23:20:07.415Z,103718.38
2023-02-13T23:23:12.376Z,103719.56
2023-02-13T23:26:16.493Z,103715.59
2023-02-13T23:29:20.287Z,103710.75
2023-02-13T23:32:25.729Z,103718.34
2023-02-13T23:35:29.750Z,103713.34
2023-02-13T23:38:33.591Z,103710.34
2023-02-13T23:41:37.414Z,103718.19
2023-02-13T23:44:41.226Z,103713.94
2023-02-13T23:47:46.564Z,103716.91
2023-02-13T23:50:53.229Z,103722.09
2023-02-13T23:53:57.535Z,103725.56
2023-02-13T23:57:01.425Z,103724.00
