createdAt,value
2022-10-19T00:00:15.688Z,102815.75
2022-10-19T00:00:47.501Z,102814.53
2022-10-19T00:01:21.314Z,102817.41
2022-10-19T00:01:52.947Z,102821.88
2022-10-19T00:02:24.533Z,102812.97
2022-10-19T00:02:56.093Z,102821.38
2022-10-19T00:03:28.506Z,102821.63
2022-10-19T00:04:02.507Z,102821.63
2022-10-19T00:04:36.906Z,102825.25
2022-10-19T00:05:08.697Z,102826.06
2022-10-19T00:05:40.275Z,102826.34
2022-10-19T00:06:26.258Z,102828.50
2022-10-19T00:06:57.958Z,102825.69
2022-10-19T00:07:29.492Z,102825.09
2022-10-19T00:08:01.803Z,102825.22
2022-10-19T00:08:33.308Z,102829.75
2022-10-19T00:09:09.938Z,102827.03
2022-10-19T00:09:44.208Z,102821.50
2022-10-19T00:10:16.600Z,102824.47
2022-10-19T00:10:48.396Z,102821.84
2022-10-19T00:11:20.293Z,102820.66
2022-10-19T00:11:52.898Z,102827.25
2022-10-19T00:12:26.842Z,102819.47
2022-10-19T00:12:58.666Z,102820.91
2022-10-19T00:13:30.272Z,102822.81
2022-10-19T00:14:02.391Z,102820.28
2022-10-19T00:14:33.936Z,102818.50
2022-10-19T00:15:06.460Z,102817.78
2022-10-19T00:15:40.331Z,102824.97
2022-10-19T00:16:13.819Z,102819.47
2022-10-19T00:16:46.665Z,102817.06
2022-10-19T00:17:21.142Z,102821.63
2022-10-19T00:17:52.642Z,102825.44
2022-10-19T00:18:24.185Z,102813.72
2022-10-19T00:18:59.598Z,102811.78
2022-10-19T00:19:31.218Z,102818.47
2022-10-19T00:20:02.863Z,102806.50
2022-10-19T00:20:36.879Z,102816.81
2022-10-19T00:21:09.445Z,102808.06
2022-10-19T00:21:41.541Z,102806.16
2022-10-19T00:22:14.096Z,102814.44
2022-10-19T00:22:50.393Z,102807.38
2022-10-19T00:23:22.912Z,102804.84
2022-10-19T00:23:54.560Z,102804.72
2022-10-19T00:24:26.097Z,102810.00
2022-10-19T00:24:57.915Z,102800.28
2022-10-19T00:25:29.514Z,102805.22
2022-10-19T00:26:01.103Z,102797.44
2022-10-19T00:26:32.784Z,102804.19
2022-10-19T00:27:04.821Z,102798.53
2022-10-19T00:27:37.375Z,102801.56
2022-10-19T00:28:08.907Z,102801.31
2022-10-19T00:28:41.317Z,102799.50
2022-10-19T00:29:14.183Z,102801.63
2022-10-19T00:29:45.939Z,102801.13
2022-10-19T00:30:17.788Z,102798.38
2022-10-19T00:31:26.147Z,102799.44
2022-10-19T00:31:57.757Z,102809.41
2022-10-19T00:32:29.315Z,102798.03
2022-10-19T00:33:00.809Z,102799.44
2022-10-19T00:33:32.943Z,102802.47
2022-10-19T00:34:04.590Z,102803.31
2022-10-19T00:34:43.310Z,102802.72
2022-10-19T00:35:14.850Z,102802.47
2022-10-19T00:35:48.533Z,102799.13
2022-10-19T00:36:24.384Z,102804.53
2022-10-19T00:36:56.002Z,102804.03
2022-10-19T00:37:27.672Z,102801.06
2022-10-19T00:37:59.149Z,102798.53
2022-10-19T00:38:30.913Z,102808.25
2022-10-19T00:39:03.862Z,102801.56
2022-10-19T00:39:35.344Z,102804.66
2022-10-19T00:40:07.798Z,102811.84
2022-10-19T00:40:40.016Z,102802.97
2022-10-19T00:41:11.949Z,102802.97
2022-10-19T00:41:45.559Z,102806.56
2022-10-19T00:42:17.075Z,102805.63
2022-10-19T00:42:54.628Z,102802.53
2022-10-19T00:43:29.114Z,102802.53
2022-10-19T00:44:27.832Z,102806.72
2022-10-19T00:45:02.274Z,102805.28
2022-10-19T00:45:33.786Z,102811.41
2022-10-19T00:46:12.530Z,102808.88
2022-10-19T00:46:48.717Z,102803.38
2022-10-19T00:47:30.707Z,102798.69
2022-10-19T00:48:02.214Z,102803.94
2022-10-19T00:48:33.746Z,102802.53
2022-10-19T00:49:12.124Z,102804.19
2022-10-19T00:49:53.129Z,102797.00
2022-10-19T00:50:24.728Z,102799.41
2022-10-19T00:50:58.651Z,102800.84
2022-10-19T00:51:32.427Z,102797.97
2022-10-19T00:52:10.566Z,102801.22
2022-10-19T00:52:42.402Z,102801.34
2022-10-19T00:53:14.610Z,102801.34
2022-10-19T00:53:46.206Z,102798.00
2022-10-19T00:54:18.745Z,102793.09
2022-10-19T00:54:50.700Z,102792.75
2022-10-19T00:55:22.204Z,102793.00
2022-10-19T00:55:54.301Z,102793.22
2022-10-19T00:56:26.189Z,102794.06
2022-10-19T00:56:57.951Z,102796.72
2022-10-19T00:57:30.671Z,102797.41
2022-10-19T00:58:02.783Z,102791.06
2022-10-19T00:58:34.341Z,102792.50
2022-10-19T00:59:06.785Z,102789.34
2022-10-19T00:59:40.244Z,102787.56
2022-10-19T01:00:12.066Z,102789.09
2022-10-19T01:00:43.593Z,102788.75
2022-10-19T01:01:20.914Z,102788.03
2022-10-19T01:01:53.360Z,102783.00
2022-10-19T01:02:24.916Z,102788.13
2022-10-19T01:02:56.715Z,102789.84
2022-10-19T01:03:28.340Z,102788.31
2022-10-19T01:04:00.632Z,102786.13
2022-10-19T01:04:34.727Z,102785.03
2022-10-19T01:05:06.834Z,102789.09
2022-10-19T01:05:38.598Z,102784.53
2022-10-19T01:06:10.301Z,102781.94
2022-10-19T01:06:42.411Z,102782.94
2022-10-19T01:07:14.438Z,102788.47
2022-10-19T01:07:46.045Z,102791.81
2022-10-19T01:08:17.930Z,102780.19
2022-10-19T01:08:49.440Z,102783.91
2022-10-19T01:09:21.198Z,102782.22
2022-10-19T01:09:53.581Z,102783.06
2022-10-19T01:10:35.918Z,102786.75
2022-10-19T01:11:33.029Z,102785.69
2022-10-19T01:12:12.041Z,102785.69
2022-10-19T01:13:25.426Z,102778.38
2022-10-19T01:14:05.534Z,102786.28
2022-10-19T01:15:17.432Z,102778.38
2022-10-19T01:16:01.405Z,102780.06
2022-10-19T01:16:57.320Z,102777.66
2022-10-19T01:17:34.787Z,102782.34
2022-10-19T01:18:10.952Z,102778.13
2022-10-19T01:19:03.972Z,102780.31
2022-10-19T01:20:05.932Z,102783.31
2022-10-19T01:20:49.179Z,102780.91
2022-10-19T01:21:26.287Z,102775.53
2022-10-19T01:22:21.904Z,102780.69
2022-10-19T01:23:15.519Z,102776.00
2022-10-19T01:23:53.039Z,102781.53
2022-10-19T01:24:35.884Z,102781.16
2022-10-19T01:25:22.649Z,102782.22
2022-10-19T01:26:16.289Z,102779.38
2022-10-19T01:26:56.644Z,102784.88
2022-10-19T01:28:01.844Z,102782.56
2022-10-19T01:29:04.538Z,102785.69
2022-10-19T01:29:59.910Z,102789.66
2022-10-19T01:30:31.532Z,102784.88
2022-10-19T01:31:15.478Z,102783.81
2022-10-19T01:32:00.276Z,102786.31
2022-10-19T01:32:37.469Z,102788.81
2022-10-19T01:33:24.361Z,102788.00
2022-10-19T01:34:09.766Z,102788.00
2022-10-19T01:34:47.471Z,102781.88
2022-10-19T01:35:24.631Z,102780.69
2022-10-19T01:36:05.193Z,102787.88
2022-10-19T01:36:48.565Z,102781.88
2022-10-19T01:37:35.568Z,102777.44
2022-10-19T01:38:12.969Z,102782.97
2022-10-19T01:39:16.899Z,102783.34
2022-10-19T01:40:02.736Z,102782.59
2022-10-19T01:40:57.787Z,102787.06
2022-10-19T01:41:36.905Z,102791.56
2022-10-19T01:42:26.534Z,102791.94
2022-10-19T01:43:11.727Z,102794.34
2022-10-19T01:43:51.779Z,102797.44
2022-10-19T01:44:29.577Z,102786.94
2022-10-19T01:45:06.188Z,102791.97
2022-10-19T01:45:53.141Z,102789.66
2022-10-19T01:46:29.182Z,102789.66
2022-10-19T01:47:07.386Z,102787.03
2022-10-19T01:47:47.519Z,102784.16
2022-10-19T01:48:22.832Z,102786.53
2022-10-19T01:48:58.642Z,102781.03
2022-10-19T01:49:37.849Z,102780.06
2022-10-19T01:50:13.600Z,102779.00
2022-10-19T01:50:59.153Z,102781.97
2022-10-19T01:51:33.674Z,102781.41
2022-10-19T01:52:07.166Z,102776.97
2022-10-19T01:52:40.721Z,102782.22
2022-10-19T01:53:12.813Z,102782.38
2022-10-19T01:53:49.517Z,102782.63
2022-10-19T01:54:21.560Z,102775.78
2022-10-19T01:54:56.742Z,102777.94
2022-10-19T01:55:28.848Z,102776.03
2022-10-19T01:56:02.050Z,102775.06
2022-10-19T01:56:34.547Z,102782.72
2022-10-19T01:57:07.828Z,102778.28
2022-10-19T01:57:51.982Z,102776.63
2022-10-19T01:58:31.788Z,102775.06
2022-10-19T01:59:05.311Z,102770.75
2022-10-19T01:59:37.957Z,102773.28
2022-10-19T02:00:11.214Z,102770.25
2022-10-19T02:00:47.330Z,102768.34
2022-10-19T02:01:19.746Z,102766.44
2022-10-19T02:01:54.672Z,102765.72
2022-10-19T02:02:28.028Z,102768.50
2022-10-19T02:03:00.727Z,102765.75
2022-10-19T02:03:34.188Z,102764.53
2022-10-19T02:04:05.722Z,102762.84
2022-10-19T02:04:37.795Z,102762.13
2022-10-19T02:05:11.513Z,102761.66
2022-10-19T02:05:51.964Z,102758.44
2022-10-19T02:06:23.916Z,102762.88
2022-10-19T02:06:55.915Z,102756.16
2022-10-19T02:07:27.632Z,102759.88
2022-10-19T02:08:06.807Z,102761.91
2022-10-19T02:08:46.244Z,102760.25
2022-10-19T02:09:18.350Z,102761.66
2022-10-19T02:09:50.205Z,102762.25
2022-10-19T02:10:21.926Z,102764.78
2022-10-19T02:10:54.729Z,102772.66
2022-10-19T02:11:26.440Z,102762.63
2022-10-19T02:12:01.177Z,102763.59
2022-10-19T02:12:33.956Z,102762.50
2022-10-19T02:13:06.063Z,102760.59
2022-10-19T02:13:39.249Z,102756.28
2022-10-19T02:14:13.700Z,102762.63
2022-10-19T02:14:47.926Z,102757.00
2022-10-19T02:15:21.453Z,102766.69
2022-10-19T02:15:54.978Z,102763.34
2022-10-19T02:16:31.054Z,102763.34
2022-10-19T02:17:08.706Z,102762.63
2022-10-19T02:17:46.495Z,102762.75
2022-10-19T02:18:28.464Z,102762.50
2022-10-19T02:19:00.928Z,102764.19
2022-10-19T02:19:32.441Z,102761.88
2022-10-19T02:20:04.903Z,102757.59
2022-10-19T02:20:37.262Z,102763.09
2022-10-19T02:21:09.487Z,102768.13
2022-10-19T02:21:41.127Z,102765.25
2022-10-19T02:22:13.529Z,102766.44
2022-10-19T02:22:45.376Z,102763.09
2022-10-19T02:23:19.310Z,102768.25
2022-10-19T02:23:53.379Z,102760.72
2022-10-19T02:24:25.856Z,102760.94
2022-10-19T02:24:57.468Z,102763.47
2022-10-19T02:25:28.990Z,102760.59
2022-10-19T02:26:00.492Z,102761.88
2022-10-19T02:26:32.283Z,102764.53
2022-10-19T02:27:05.842Z,102753.53
2022-10-19T02:27:40.314Z,102753.06
2022-10-19T02:28:11.875Z,102760.34
2022-10-19T02:28:43.453Z,102759.97
2022-10-19T02:29:15.191Z,102759.38
2022-10-19T02:29:46.993Z,102754.84
2022-10-19T02:30:19.569Z,102755.53
2022-10-19T02:30:54.287Z,102756.75
2022-10-19T02:31:26.389Z,102752.31
2022-10-19T02:31:57.945Z,102754.72
2022-10-19T02:32:29.588Z,102755.81
2022-10-19T02:33:01.135Z,102754.72
2022-10-19T02:33:32.842Z,102757.34
2022-10-19T02:34:04.616Z,102753.66
2022-10-19T02:34:36.763Z,102761.19
2022-10-19T02:35:08.488Z,102759.41
2022-10-19T02:35:40.320Z,102755.44
2022-10-19T02:36:11.947Z,102766.94
2022-10-19T02:36:43.486Z,102761.78
2022-10-19T02:37:15.202Z,102753.75
2022-10-19T02:37:46.768Z,102765.00
2022-10-19T02:38:21.249Z,102759.75
2022-10-19T02:38:53.143Z,102761.91
2022-10-19T02:39:25.381Z,102760.97
2022-10-19T02:39:57.480Z,102761.41
2022-10-19T02:40:33.922Z,102757.72
2022-10-19T02:41:20.273Z,102764.78
2022-10-19T02:41:56.644Z,102762.72
2022-10-19T02:42:33.574Z,102758.56
2022-10-19T02:43:09.661Z,102761.41
2022-10-19T02:43:42.669Z,102763.09
2022-10-19T02:44:41.350Z,102757.81
2022-10-19T02:45:19.995Z,102756.66
2022-10-19T02:45:57.128Z,102754.88
2022-10-19T02:46:52.316Z,102749.34
2022-10-19T02:47:51.262Z,102753.06
2022-10-19T02:48:24.847Z,102750.06
2022-10-19T02:48:57.278Z,102754.97
2022-10-19T02:49:29.812Z,102752.56
2022-10-19T02:50:04.389Z,102756.28
2022-10-19T02:50:35.989Z,102747.44
2022-10-19T02:51:07.535Z,102759.63
2022-10-19T02:51:59.782Z,102753.53
2022-10-19T02:52:31.285Z,102755.44
2022-10-19T02:53:02.852Z,102750.91
2022-10-19T02:53:34.628Z,102760.00
2022-10-19T02:54:07.765Z,102758.91
2022-10-19T02:54:40.420Z,102755.19
2022-10-19T02:55:12.137Z,102757.63
2022-10-19T02:55:44.026Z,102761.09
2022-10-19T02:56:15.557Z,102759.88
2022-10-19T02:56:47.069Z,102760.47
2022-10-19T02:57:23.076Z,102767.03
2022-10-19T02:57:54.833Z,102760.00
2022-10-19T02:58:26.324Z,102762.75
2022-10-19T02:58:57.828Z,102757.47
2022-10-19T02:59:30.130Z,102759.75
2022-10-19T03:00:03.548Z,102758.06
2022-10-19T03:00:35.291Z,102757.13
2022-10-19T03:01:06.945Z,102763.81
2022-10-19T03:01:38.472Z,102753.78
2022-10-19T03:02:10.089Z,102757.84
2022-10-19T03:02:41.868Z,102752.59
2022-10-19T03:03:13.397Z,102751.13
2022-10-19T03:03:44.947Z,102753.03
2022-10-19T03:04:16.938Z,102754.09
2022-10-19T03:04:48.613Z,102753.97
2022-10-19T03:05:20.376Z,102754.56
2022-10-19T03:05:52.285Z,102749.69
2022-10-19T03:06:23.806Z,102754.22
2022-10-19T03:06:55.302Z,102758.16
2022-10-19T03:07:27.149Z,102753.25
2022-10-19T03:07:58.663Z,102748.72
2022-10-19T03:08:30.198Z,102746.44
2022-10-19T03:09:01.691Z,102747.41
2022-10-19T03:09:33.257Z,102746.94
2022-10-19T03:10:05.165Z,102751.97
2022-10-19T03:10:36.678Z,102752.19
2022-10-19T03:11:08.225Z,102752.19
2022-10-19T03:11:39.698Z,102756.38
2022-10-19T03:12:12.270Z,102758.56
2022-10-19T03:12:43.794Z,102757.72
2022-10-19T03:13:15.361Z,102762.88
2022-10-19T03:14:19.337Z,102765.47
2022-10-19T03:14:50.827Z,102761.88
2022-10-19T03:15:24.779Z,102767.38
2022-10-19T03:15:56.363Z,102768.81
2022-10-19T03:16:27.962Z,102763.34
2022-10-19T03:16:59.482Z,102768.25
2022-10-19T03:17:31.147Z,102767.88
2022-10-19T03:18:02.975Z,102765.13
2022-10-19T03:18:34.709Z,102769.56
2022-10-19T03:19:06.566Z,102771.00
2022-10-19T03:19:38.290Z,102774.09
2022-10-19T03:20:10.726Z,102766.34
2022-10-19T03:20:42.247Z,102771.34
2022-10-19T03:21:13.999Z,102764.06
2022-10-19T03:21:45.526Z,102766.69
2022-10-19T03:22:17.009Z,102769.09
2022-10-19T03:22:48.761Z,102771.50
2022-10-19T03:23:20.319Z,102773.63
2022-10-19T03:23:51.796Z,102767.63
2022-10-19T03:24:23.343Z,102765.84
2022-10-19T03:24:54.936Z,102771.72
2022-10-19T03:25:26.467Z,102763.34
2022-10-19T03:25:58.046Z,102766.31
2022-10-19T03:26:29.533Z,102768.13
2022-10-19T03:27:01.038Z,102766.22
2022-10-19T03:27:32.810Z,102765.03
2022-10-19T03:28:04.541Z,102761.63
2022-10-19T03:28:36.101Z,102769.78
2022-10-19T03:29:07.776Z,102761.88
2022-10-19T03:29:39.289Z,102761.63
2022-10-19T03:30:11.031Z,102761.88
2022-10-19T03:30:42.552Z,102756.38
2022-10-19T03:31:14.251Z,102766.06
2022-10-19T03:31:45.758Z,102765.97
2022-10-19T03:32:17.329Z,102764.91
2022-10-19T03:32:48.812Z,102761.91
2022-10-19T03:33:20.512Z,102765.38
2022-10-19T03:33:52.029Z,102762.88
2022-10-19T03:34:23.582Z,102755.66
2022-10-19T03:34:55.198Z,102758.28
2022-10-19T03:35:26.750Z,102762.00
2022-10-19T03:36:22.318Z,102754.22
2022-10-19T03:36:53.895Z,102757.19
2022-10-19T03:37:25.403Z,102753.97
2022-10-19T03:38:02.703Z,102745.38
2022-10-19T03:38:34.205Z,102753.97
2022-10-19T03:39:08.772Z,102747.50
2022-10-19T03:39:40.258Z,102752.53
2022-10-19T03:40:11.927Z,102747.88
2022-10-19T03:40:43.468Z,102756.50
2022-10-19T03:41:14.958Z,102747.50
2022-10-19T03:41:46.595Z,102750.16
2022-10-19T03:42:18.106Z,102753.38
2022-10-19T03:42:49.624Z,102746.56
2022-10-19T03:43:21.179Z,102753.00
2022-10-19T03:43:52.857Z,102752.06
2022-10-19T03:44:24.401Z,102749.44
2022-10-19T03:44:55.944Z,102743.94
2022-10-19T03:45:27.457Z,102740.09
2022-10-19T03:45:58.927Z,102748.84
2022-10-19T03:46:30.539Z,102744.53
2022-10-19T03:47:02.123Z,102742.84
2022-10-19T03:47:33.848Z,102742.50
2022-10-19T03:48:05.852Z,102745.44
2022-10-19T03:48:37.776Z,102744.84
2022-10-19T03:49:09.520Z,102739.09
2022-10-19T03:49:41.001Z,102745.56
2022-10-19T03:50:14.189Z,102744.94
2022-10-19T03:50:45.737Z,102741.00
2022-10-19T03:52:05.744Z,102748.34
2022-10-19T03:52:37.221Z,102743.34
2022-10-19T03:53:08.754Z,102739.16
2022-10-19T03:53:41.256Z,102746.19
2022-10-19T03:54:14.878Z,102733.41
2022-10-19T03:54:49.350Z,102731.84
2022-10-19T03:55:21.002Z,102739.94
2022-10-19T03:55:52.543Z,102741.13
2022-10-19T03:56:25.584Z,102740.41
2022-10-19T03:56:57.267Z,102738.84
2022-10-19T03:57:28.774Z,102739.88
2022-10-19T03:58:00.266Z,102739.06
2022-10-19T03:58:33.847Z,102741.78
2022-10-19T03:59:06.384Z,102746.09
2022-10-19T03:59:38.038Z,102744.53
2022-10-19T04:00:10.486Z,102736.75
2022-10-19T04:00:44.914Z,102743.94
2022-10-19T04:01:19.018Z,102748.47
2022-10-19T04:01:50.533Z,102749.41
2022-10-19T04:02:22.100Z,102744.16
2022-10-19T04:02:53.717Z,102744.75
2022-10-19T04:03:25.356Z,102749.41
2022-10-19T04:03:59.224Z,102750.34
2022-10-19T04:04:30.721Z,102744.16
2022-10-19T04:05:02.253Z,102746.31
2022-10-19T04:05:33.752Z,102747.28
2022-10-19T04:06:11.138Z,102746.56
2022-10-19T04:06:44.679Z,102742.25
2022-10-19T04:07:16.215Z,102744.66
2022-10-19T04:07:47.752Z,102746.44
2022-10-19T04:08:19.317Z,102745.00
2022-10-19T04:08:50.899Z,102741.03
2022-10-19T04:09:22.833Z,102738.91
2022-10-19T04:09:54.337Z,102741.91
2022-10-19T04:10:25.849Z,102737.38
2022-10-19T04:11:08.582Z,102742.75
2022-10-19T04:11:40.356Z,102743.47
2022-10-19T04:12:11.911Z,102745.91
2022-10-19T04:12:43.429Z,102748.53
2022-10-19T04:13:14.932Z,102741.38
2022-10-19T04:13:49.321Z,102736.53
2022-10-19T04:14:32.246Z,102743.69
2022-10-19T04:15:04.869Z,102745.03
2022-10-19T04:15:36.712Z,102737.25
2022-10-19T04:16:09.546Z,102742.84
2022-10-19T04:16:41.149Z,102730.06
2022-10-19T04:17:12.708Z,102734.97
2022-10-19T04:17:45.677Z,102733.41
2022-10-19T04:18:19.985Z,102735.53
2022-10-19T04:18:51.803Z,102735.22
2022-10-19T04:19:23.338Z,102738.16
2022-10-19T04:19:54.835Z,102733.16
2022-10-19T04:20:26.479Z,102730.19
2022-10-19T04:21:02.451Z,102738.22
2022-10-19T04:21:36.144Z,102729.19
2022-10-19T04:22:07.617Z,102729.06
2022-10-19T04:22:39.110Z,102726.31
2022-10-19T04:23:10.622Z,102725.59
2022-10-19T04:23:42.096Z,102723.69
2022-10-19T04:24:15.601Z,102728.34
2022-10-19T04:24:47.082Z,102721.38
2022-10-19T04:25:18.870Z,102726.88
2022-10-19T04:25:50.524Z,102727.50
2022-10-19T04:26:22.217Z,102728.34
2022-10-19T04:26:55.318Z,102729.19
2022-10-19T04:27:26.878Z,102725.78
2022-10-19T04:27:58.406Z,102724.88
2022-10-19T04:28:30.202Z,102721.91
2022-10-19T04:29:01.838Z,102719.88
2022-10-19T04:29:33.472Z,102719.66
2022-10-19T04:30:12.680Z,102721.56
2022-10-19T04:30:44.205Z,102726.34
2022-10-19T04:31:15.731Z,102717.16
2022-10-19T04:31:51.755Z,102729.00
2022-10-19T04:32:23.276Z,102723.66
2022-10-19T04:32:54.790Z,102720.63
2022-10-19T04:33:26.475Z,102725.88
2022-10-19T04:33:58.076Z,102725.28
2022-10-19T04:34:29.593Z,102727.31
2022-10-19T04:35:01.082Z,102723.75
2022-10-19T04:35:32.637Z,102727.44
2022-10-19T04:36:07.822Z,102727.13
2022-10-19T04:36:39.391Z,102723.03
2022-10-19T04:37:10.881Z,102727.97
2022-10-19T04:37:42.384Z,102731.31
2022-10-19T04:38:13.898Z,102720.69
2022-10-19T04:38:45.412Z,102727.50
2022-10-19T04:39:17.121Z,102724.50
2022-10-19T04:39:48.640Z,102725.34
2022-10-19T04:40:20.179Z,102723.31
2022-10-19T04:40:52.424Z,102725.22
2022-10-19T04:41:24.280Z,102726.16
2022-10-19T04:41:55.934Z,102723.53
2022-10-19T04:42:27.411Z,102727.56
2022-10-19T04:42:58.890Z,102731.22
2022-10-19T04:43:30.551Z,102723.47
2022-10-19T04:44:04.711Z,102725.75
2022-10-19T04:44:36.278Z,102722.16
2022-10-19T04:45:08.202Z,102731.00
2022-10-19T04:45:39.835Z,102727.31
2022-10-19T04:46:14.108Z,102721.69
2022-10-19T04:46:45.580Z,102723.50
2022-10-19T04:47:17.154Z,102722.31
2022-10-19T04:47:48.767Z,102723.03
2022-10-19T04:48:21.253Z,102721.03
2022-10-19T04:48:52.997Z,102730.72
2022-10-19T04:49:24.526Z,102729.75
2022-10-19T04:49:56.283Z,102724.81
2022-10-19T04:50:27.769Z,102724.22
2022-10-19T04:51:00.371Z,102724.44
2022-10-19T04:51:31.897Z,102726.34
2022-10-19T04:52:03.626Z,102729.44
2022-10-19T04:52:35.319Z,102729.44
2022-10-19T04:53:06.849Z,102720.72
2022-10-19T04:53:39.547Z,102723.00
2022-10-19T04:54:11.063Z,102718.47
2022-10-19T04:54:42.549Z,102725.28
2022-10-19T04:55:14.827Z,102717.63
2022-10-19T04:55:46.417Z,102717.88
2022-10-19T04:56:20.636Z,102714.75
2022-10-19T04:56:53.836Z,102715.84
2022-10-19T04:57:25.468Z,102720.50
2022-10-19T04:57:56.930Z,102718.22
2022-10-19T04:58:28.421Z,102719.66
2022-10-19T04:59:00.786Z,102723.72
2022-10-19T04:59:32.424Z,102722.41
2022-10-19T05:00:04.328Z,102721.78
2022-10-19T05:00:38.121Z,102723.69
2022-10-19T05:01:15.634Z,102722.25
2022-10-19T05:01:47.543Z,102726.88
2022-10-19T05:02:19.100Z,102729.38
2022-10-19T05:02:50.696Z,102727.69
2022-10-19T05:03:22.255Z,102717.81
2022-10-19T05:04:32.065Z,102726.59
2022-10-19T05:05:03.776Z,102722.78
2022-10-19T05:05:36.239Z,102723.50
2022-10-19T05:06:08.131Z,102729.69
2022-10-19T05:06:39.690Z,102719.88
2022-10-19T05:07:11.230Z,102721.91
2022-10-19T05:07:42.743Z,102723.47
2022-10-19T05:08:14.349Z,102726.81
2022-10-19T05:08:48.397Z,102723.13
2022-10-19T05:09:19.939Z,102723.72
2022-10-19T05:09:51.431Z,102720.25
2022-10-19T05:10:22.930Z,102719.31
2022-10-19T05:10:54.480Z,102724.44
2022-10-19T05:11:26.449Z,102720.59
2022-10-19T05:11:57.925Z,102724.69
2022-10-19T05:12:29.434Z,102721.31
2022-10-19T05:13:02.587Z,102723.22
2022-10-19T05:13:34.742Z,102721.91
2022-10-19T05:14:06.257Z,102728.94
2022-10-19T05:14:42.814Z,102722.03
2022-10-19T05:15:14.656Z,102726.81
2022-10-19T05:15:56.158Z,102730.00
2022-10-19T05:16:27.793Z,102723.69
2022-10-19T05:17:02.340Z,102724.31
2022-10-19T05:17:34.081Z,102725.97
2022-10-19T05:18:05.725Z,102725.97
2022-10-19T05:18:37.217Z,102726.59
2022-10-19T05:19:20.656Z,102727.03
2022-10-19T05:19:52.133Z,102733.50
2022-10-19T05:20:24.360Z,102727.75
2022-10-19T05:21:03.359Z,102725.38
2022-10-19T05:21:36.934Z,102725.59
2022-10-19T05:22:09.420Z,102731.47
2022-10-19T05:22:40.979Z,102727.50
2022-10-19T05:23:12.587Z,102728.53
2022-10-19T05:23:44.435Z,102724.47
2022-10-19T05:24:15.959Z,102723.28
2022-10-19T05:24:47.928Z,102725.53
2022-10-19T05:25:19.493Z,102729.00
2022-10-19T05:26:05.953Z,102722.38
2022-10-19T05:26:37.524Z,102727.16
2022-10-19T05:27:09.015Z,102724.44
2022-10-19T05:27:40.574Z,102720.47
2022-10-19T05:28:12.275Z,102724.47
2022-10-19T05:28:51.296Z,102725.94
2022-10-19T05:29:23.621Z,102726.91
2022-10-19T05:29:55.267Z,102720.69
2022-10-19T05:30:26.779Z,102723.81
2022-10-19T05:31:16.374Z,102722.19
2022-10-19T05:31:47.871Z,102724.34
2022-10-19T05:32:19.651Z,102724.34
2022-10-19T05:32:51.132Z,102728.66
2022-10-19T05:33:22.617Z,102725.78
2022-10-19T05:33:56.265Z,102726.03
2022-10-19T05:34:28.123Z,102730.53
2022-10-19T05:34:59.581Z,102735.78
2022-10-19T05:35:31.073Z,102726.44
2022-10-19T05:36:20.300Z,102729.69
2022-10-19T05:36:51.913Z,102717.28
2022-10-19T05:37:23.669Z,102727.88
2022-10-19T05:37:55.564Z,102729.22
2022-10-19T05:38:29.633Z,102728.16
2022-10-19T05:39:04.251Z,102728.88
2022-10-19T05:39:35.739Z,102727.69
2022-10-19T05:40:07.999Z,102731.69
2022-10-19T05:40:45.404Z,102729.91
2022-10-19T05:41:17.620Z,102731.56
2022-10-19T05:41:51.647Z,102729.19
2022-10-19T05:42:23.199Z,102725.38
2022-10-19T05:42:54.812Z,102728.72
2022-10-19T05:43:26.386Z,102731.22
2022-10-19T05:43:59.225Z,102731.84
2022-10-19T05:44:30.797Z,102730.63
2022-10-19T05:45:02.421Z,102731.47
2022-10-19T05:45:33.921Z,102736.09
2022-10-19T05:46:07.045Z,102729.84
2022-10-19T05:46:38.558Z,102731.50
2022-10-19T05:47:10.110Z,102731.28
2022-10-19T05:47:41.600Z,102728.34
2022-10-19T05:48:13.527Z,102733.91
2022-10-19T05:48:45.928Z,102730.28
2022-10-19T05:49:20.525Z,102729.94
2022-10-19T05:49:52.068Z,102725.53
2022-10-19T05:50:23.564Z,102729.59
2022-10-19T05:50:55.522Z,102723.09
2022-10-19T05:51:27.961Z,102732.41
2022-10-19T05:51:59.484Z,102735.03
2022-10-19T05:52:31.115Z,102739.34
2022-10-19T05:53:02.673Z,102728.34
2022-10-19T05:53:35.065Z,102731.28
2022-10-19T05:54:07.904Z,102730.13
2022-10-19T05:54:39.498Z,102737.16
2022-10-19T05:55:11.007Z,102732.13
2022-10-19T05:55:43.806Z,102735.47
2022-10-19T05:56:20.525Z,102731.28
2022-10-19T05:56:52.067Z,102735.94
2022-10-19T05:57:26.610Z,102733.19
2022-10-19T05:57:58.104Z,102733.31
2022-10-19T05:58:30.120Z,102736.88
2022-10-19T05:59:04.720Z,102734.59
2022-10-19T05:59:36.254Z,102734.88
2022-10-19T06:00:08.556Z,102736.53
2022-10-19T06:00:43.599Z,102738.22
2022-10-19T06:01:16.012Z,102744.38
2022-10-19T06:01:48.120Z,102741.28
2022-10-19T06:02:19.645Z,102738.66
2022-10-19T06:02:52.927Z,102737.72
2022-10-19T06:03:28.043Z,102739.41
2022-10-19T06:04:09.114Z,102742.50
2022-10-19T06:04:40.652Z,102747.66
2022-10-19T06:05:12.161Z,102749.44
2022-10-19T06:05:43.711Z,102746.94
2022-10-19T06:06:15.337Z,102748.72
2022-10-19T06:06:47.056Z,102758.41
2022-10-19T06:07:18.561Z,102749.06
2022-10-19T06:07:50.160Z,102752.41
2022-10-19T06:08:22.834Z,102753.47
2022-10-19T06:08:55.921Z,102741.75
2022-10-19T06:09:27.592Z,102743.66
2022-10-19T06:09:59.167Z,102746.06
2022-10-19T06:10:30.679Z,102738.28
2022-10-19T06:11:10.889Z,102742.31
2022-10-19T06:11:42.852Z,102738.41
2022-10-19T06:12:15.842Z,102741.88
2022-10-19T06:12:48.025Z,102737.69
2022-10-19T06:13:20.175Z,102736.13
2022-10-19T06:13:54.745Z,102727.63
2022-10-19T06:14:26.278Z,102735.81
2022-10-19T06:14:57.834Z,102736.88
2022-10-19T06:15:34.125Z,102735.19
2022-10-19T06:16:06.921Z,102730.06
2022-10-19T06:16:38.605Z,102737.09
2022-10-19T06:17:10.772Z,102731.13
2022-10-19T06:17:42.489Z,102732.91
2022-10-19T06:18:14.033Z,102731.34
2022-10-19T06:18:46.030Z,102737.53
2022-10-19T06:19:17.649Z,102733.97
2022-10-19T06:19:49.192Z,102737.31
2022-10-19T06:20:20.681Z,102739.00
2022-10-19T06:20:52.889Z,102741.19
2022-10-19T06:21:27.352Z,102740.22
2022-10-19T06:21:58.960Z,102746.72
2022-10-19T06:22:30.453Z,102745.91
2022-10-19T06:23:02.536Z,102741.72
2022-10-19T06:23:34.838Z,102745.47
2022-10-19T06:24:09.156Z,102744.63
2022-10-19T06:24:40.681Z,102743.81
2022-10-19T06:25:13.811Z,102748.00
2022-10-19T06:25:47.104Z,102743.56
2022-10-19T06:26:19.668Z,102747.56
2022-10-19T06:26:51.355Z,102746.28
2022-10-19T06:27:22.999Z,102745.81
2022-10-19T06:27:56.776Z,102749.69
2022-10-19T06:28:28.309Z,102741.38
2022-10-19T06:29:00.884Z,102753.22
2022-10-19T06:29:32.644Z,102753.09
2022-10-19T06:30:04.714Z,102745.94