createdAt,value
2022-08-28T00:02:57.215Z,99451.00
2022-08-28T00:07:05.076Z,99450.22
2022-08-28T00:11:16.822Z,99450.22
2022-08-28T00:20:00.458Z,99450.53
2022-08-28T00:24:04.058Z,99449.53
2022-08-28T00:28:21.001Z,99452.13
2022-08-28T00:32:28.509Z,99445.19
2022-08-28T00:36:31.845Z,99447.09
2022-08-28T00:40:35.653Z,99444.47
2022-08-28T00:44:40.894Z,99437.38
2022-08-28T00:48:44.176Z,99442.91
2022-08-28T00:52:48.907Z,99435.19
2022-08-28T00:56:53.804Z,99439.06
2022-08-28T01:01:00.570Z,99436.50
2022-08-28T01:05:09.844Z,99426.72
2022-08-28T01:09:15.159Z,99418.22
2022-08-28T01:13:26.902Z,99421.81
2022-08-28T01:17:35.552Z,99413.97
2022-08-28T01:21:46.518Z,99401.72
2022-08-28T01:25:52.544Z,99398.25
2022-08-28T01:29:56.108Z,99393.75
2022-08-28T01:34:01.088Z,99386.75
2022-08-28T01:38:05.443Z,99377.91
2022-08-28T01:42:09.950Z,99372.63
2022-08-28T01:46:13.477Z,99372.69
2022-08-28T01:50:21.255Z,99366.56
2022-08-28T01:54:25.383Z,99366.63
2022-08-28T01:58:30.169Z,99367.63
2022-08-28T02:02:33.502Z,99371.28
2022-08-28T02:06:38.009Z,99370.50
2022-08-28T02:10:43.695Z,99361.69
2022-08-28T02:14:48.176Z,99363.75
2022-08-28T02:18:51.803Z,99361.13
2022-08-28T02:22:55.679Z,99353.31
2022-08-28T02:26:58.803Z,99358.84
2022-08-28T02:31:03.623Z,99352.59
2022-08-28T02:35:12.063Z,99350.94
2022-08-28T02:39:15.516Z,99363.41
2022-08-28T02:43:18.925Z,99352.69
2022-08-28T02:47:23.542Z,99357.25
2022-08-28T02:51:27.389Z,99366.09
2022-08-28T02:55:34.201Z,99361.78
2022-08-28T02:59:38.358Z,99359.47
2022-08-28T03:03:43.489Z,99375.19
2022-08-28T03:07:46.876Z,99380.56
2022-08-28T03:11:49.940Z,99372.38
2022-08-28T03:15:55.795Z,99385.63
2022-08-28T03:20:00.528Z,99375.00
2022-08-28T03:24:04.084Z,99377.75
2022-08-28T03:28:07.131Z,99376.88
2022-08-28T03:32:10.431Z,99376.94
2022-08-28T03:36:17.972Z,99367.41
2022-08-28T03:40:22.049Z,99371.41
2022-08-28T03:44:25.159Z,99380.56
2022-08-28T03:48:31.283Z,99389.53
2022-08-28T03:52:35.976Z,99385.16
2022-08-28T03:56:43.003Z,99395.03
2022-08-28T04:00:46.751Z,99393.31
2022-08-28T04:04:51.192Z,99397.06
2022-08-28T04:08:55.816Z,99403.38
2022-08-28T04:13:04.187Z,99402.44
2022-08-28T04:17:08.288Z,99404.09
2022-08-28T04:21:14.867Z,99409.38
2022-08-28T04:25:19.569Z,99414.56
2022-08-28T04:29:23.258Z,99414.44
2022-08-28T04:33:28.292Z,99408.94
2022-08-28T04:37:31.805Z,99423.13
2022-08-28T04:41:38.681Z,99428.47
2022-08-28T04:45:42.449Z,99433.84
2022-08-28T04:49:45.753Z,99433.84
2022-08-28T04:53:49.323Z,99439.19
2022-08-28T04:57:53.961Z,99443.69
2022-08-28T05:01:57.127Z,99435.59
2022-08-28T05:06:00.233Z,99438.19
2022-08-28T05:10:04.033Z,99445.28
2022-08-28T05:14:15.382Z,99447.03
2022-08-28T05:18:22.509Z,99448.66
2022-08-28T05:22:28.847Z,99461.94
2022-08-28T05:26:31.958Z,99461.84
2022-08-28T05:30:38.314Z,99459.91
2022-08-28T05:34:41.722Z,99457.97
2022-08-28T05:38:45.600Z,99459.72
2022-08-28T05:42:48.869Z,99464.81
2022-08-28T05:46:54.373Z,99458.44
2022-08-28T05:50:58.370Z,99457.25
2022-08-28T05:55:01.539Z,99461.53
2022-08-28T05:59:05.764Z,99461.38
2022-08-28T06:03:10.254Z,99468.34
2022-08-28T06:07:15.443Z,99469.97
2022-08-28T06:11:21.081Z,99478.66
2022-08-28T06:15:27.741Z,99468.66
2022-08-28T06:19:37.206Z,99478.38
2022-08-28T06:23:43.223Z,99476.47
2022-08-28T06:27:46.332Z,99479.84
2022-08-28T06:31:54.004Z,99487.75
2022-08-28T06:35:58.923Z,99483.97
2022-08-28T06:40:02.215Z,99496.19
2022-08-28T06:44:05.751Z,99495.97
2022-08-28T06:48:09.490Z,99493.06
2022-08-28T06:52:14.100Z,99495.47
2022-08-28T06:56:26.820Z,99499.59
2022-08-28T07:00:30.525Z,99501.91
2022-08-28T07:04:33.860Z,99494.41
2022-08-28T07:08:39.200Z,99505.50
2022-08-28T07:12:42.584Z,99503.34
2022-08-28T07:16:46.072Z,99507.44
2022-08-28T07:20:57.386Z,99518.72
2022-08-28T07:25:02.390Z,99522.91
2022-08-28T07:29:09.864Z,99520.84
2022-08-28T07:33:14.443Z,99526.59
2022-08-28T07:37:18.292Z,99521.63
2022-08-28T07:41:25.043Z,99529.16
2022-08-28T07:45:30.226Z,99540.53
2022-08-28T07:49:35.032Z,99536.53
2022-08-28T07:53:38.168Z,99540.53
2022-08-28T07:57:43.316Z,99535.84
2022-08-28T08:01:49.118Z,99537.16
2022-08-28T08:05:56.279Z,99542.13
2022-08-28T08:09:59.704Z,99540.19
2022-08-28T08:14:06.068Z,99548.69
2022-08-28T08:18:09.328Z,99547.75
2022-08-28T08:22:12.622Z,99550.00
2022-08-28T08:26:18.840Z,99565.72
2022-08-28T08:30:23.387Z,99565.28
2022-08-28T08:34:26.893Z,99570.19
2022-08-28T08:38:31.144Z,99578.50
2022-08-28T08:42:37.869Z,99590.84
2022-08-28T08:46:52.306Z,99595.91
2022-08-28T08:51:02.941Z,99594.25
2022-08-28T08:55:27.140Z,99606.88
2022-08-28T08:59:35.120Z,99617.09
2022-08-28T09:03:56.006Z,99615.34
2022-08-28T09:08:04.433Z,99621.50
2022-08-28T09:12:10.012Z,99613.78
2022-08-28T09:16:22.996Z,99620.88
2022-08-28T09:20:32.816Z,99620.44
2022-08-28T09:24:38.261Z,99616.47
2022-08-28T09:28:44.720Z,99619.06
2022-08-28T09:33:00.864Z,99621.66
2022-08-28T09:37:08.578Z,99619.16
2022-08-28T09:41:30.144Z,99617.31
2022-08-28T09:45:33.431Z,99614.56
2022-08-28T09:49:36.801Z,99612.66
2022-08-28T09:53:57.759Z,99617.53
2022-08-28T09:58:01.888Z,99618.94
2022-08-28T10:02:24.463Z,99611.75
2022-08-28T10:06:32.051Z,99601.78
2022-08-28T10:10:43.061Z,99599.84
2022-08-28T10:14:54.906Z,99593.25
2022-08-28T10:19:06.452Z,99600.56
2022-08-28T10:23:18.295Z,99600.75
2022-08-28T10:27:41.018Z,99594.25
2022-08-28T10:31:55.415Z,99588.50
2022-08-28T10:36:04.340Z,99589.03
2022-08-28T10:40:14.004Z,99582.88
2022-08-28T10:44:22.584Z,99584.91
2022-08-28T10:48:30.652Z,99579.25
2022-08-28T10:52:40.138Z,99579.13
2022-08-28T10:56:55.950Z,99571.38
2022-08-28T11:01:06.796Z,99578.66
2022-08-28T11:05:11.275Z,99568.91
2022-08-28T11:09:26.056Z,99567.69
2022-08-28T11:13:58.446Z,99577.75
2022-08-28T11:18:34.912Z,99584.88
2022-08-28T11:22:43.517Z,99586.53
2022-08-28T11:26:57.806Z,99579.72
2022-08-28T11:31:30.581Z,99585.50
2022-08-28T11:35:45.799Z,99581.84
2022-08-28T11:39:49.270Z,99589.25
2022-08-28T11:44:13.485Z,99587.22
2022-08-28T11:48:47.798Z,99599.56
2022-08-28T11:53:42.065Z,99592.53
2022-08-28T12:02:40.716Z,99598.47
2022-08-28T12:06:55.996Z,99600.41
2022-08-28T12:11:00.513Z,99604.03
2022-08-28T12:15:10.328Z,99605.38
2022-08-28T12:19:28.834Z,99608.66
2022-08-28T12:23:42.296Z,99608.28
2022-08-28T12:27:47.012Z,99591.59
2022-08-28T12:32:15.003Z,99599.97
2022-08-28T12:36:26.628Z,99592.50
2022-08-28T12:40:34.912Z,99590.66
2022-08-28T12:44:39.725Z,99596.41
2022-08-28T12:48:50.402Z,99590.31
2022-08-28T12:52:56.893Z,99585.78
2022-08-28T12:57:00.299Z,99582.50
2022-08-28T13:01:09.175Z,99573.44
2022-08-28T13:05:25.088Z,99569.31
2022-08-28T13:09:29.966Z,99562.78
2022-08-28T13:13:39.578Z,99559.06
2022-08-28T13:17:49.366Z,99566.97
2022-08-28T13:21:58.762Z,99557.03
2022-08-28T13:26:05.049Z,99562.66
2022-08-28T13:30:29.387Z,99558.31
2022-08-28T13:34:36.935Z,99570.63
2022-08-28T13:38:40.003Z,99560.25
2022-08-28T13:42:44.071Z,99560.25
2022-08-28T13:46:47.201Z,99559.41
2022-08-28T13:50:54.705Z,99556.78
2022-08-28T13:54:58.729Z,99560.25
2022-08-28T13:59:02.577Z,99565.00
2022-08-28T14:03:23.640Z,99566.69
2022-08-28T14:07:29.476Z,99566.50
2022-08-28T14:11:33.329Z,99563.53
2022-08-28T14:15:36.969Z,99565.47
2022-08-28T14:19:40.295Z,99564.78
2022-08-28T14:23:44.793Z,99561.53
2022-08-28T14:27:48.699Z,99557.59
2022-08-28T14:31:52.435Z,99565.69
2022-08-28T14:35:55.638Z,99570.09
2022-08-28T14:40:00.411Z,99566.25
2022-08-28T14:44:04.960Z,99570.88
2022-08-28T14:48:08.044Z,99569.06
2022-08-28T14:52:11.888Z,99568.97
2022-08-28T14:56:17.014Z,99565.28
2022-08-28T15:00:20.411Z,99572.31
2022-08-28T15:04:25.028Z,99570.47
2022-08-28T15:08:28.470Z,99567.97
2022-08-28T15:12:33.192Z,99579.28
2022-08-28T15:16:40.318Z,99572.41
2022-08-28T15:20:46.592Z,99568.56
2022-08-28T15:24:50.612Z,99566.75
2022-08-28T15:28:57.020Z,99569.81
2022-08-28T15:33:00.415Z,99567.78
2022-08-28T15:37:03.804Z,99573.38
2022-08-28T15:41:25.950Z,99579.19
2022-08-28T15:45:30.656Z,99592.66
2022-08-28T15:49:38.961Z,99592.66
2022-08-28T15:53:49.784Z,99587.03
2022-08-28T15:57:52.931Z,99595.47
2022-08-28T16:01:57.681Z,99596.88
2022-08-28T16:06:01.002Z,99605.13
2022-08-28T16:10:07.018Z,99601.91
2022-08-28T16:14:10.127Z,99602.88
2022-08-28T16:18:16.340Z,99607.50
2022-08-28T16:22:20.289Z,99608.53
2022-08-28T16:26:23.577Z,99608.03
2022-08-28T16:30:26.672Z,99606.66
2022-08-28T16:34:33.047Z,99611.44
2022-08-28T16:38:39.025Z,99615.34
2022-08-28T16:42:42.545Z,99608.84
2022-08-28T16:46:55.900Z,99619.63
2022-08-28T16:51:00.276Z,99612.94
2022-08-28T16:55:04.021Z,99620.22
2022-08-28T16:59:10.644Z,99619.16
2022-08-28T17:03:14.377Z,99623.47
2022-08-28T17:07:20.593Z,99627.44
2022-08-28T17:11:25.390Z,99634.28
2022-08-28T17:15:28.738Z,99636.75
2022-08-28T17:19:32.070Z,99653.47
2022-08-28T17:23:36.949Z,99658.50
2022-08-28T17:27:41.354Z,99662.31
2022-08-28T17:31:44.719Z,99662.59
2022-08-28T17:35:50.387Z,99674.63
2022-08-28T17:39:56.663Z,99673.84
2022-08-28T17:43:59.837Z,99687.25
2022-08-28T17:48:03.071Z,99689.16
2022-08-28T17:52:06.965Z,99693.56
2022-08-28T17:56:11.615Z,99689.38
2022-08-28T18:00:16.552Z,99701.31
2022-08-28T18:04:24.422Z,99694.53
2022-08-28T18:08:28.415Z,99700.19
2022-08-28T18:12:32.947Z,99711.00
2022-08-28T18:16:38.493Z,99712.97
2022-08-28T18:20:42.599Z,99718.47
2022-08-28T18:24:45.689Z,99715.00
2022-08-28T18:28:51.117Z,99718.78
2022-08-28T18:32:55.614Z,99737.88
2022-08-28T18:37:01.989Z,99741.63
2022-08-28T18:41:07.187Z,99742.72
2022-08-28T18:45:12.531Z,99748.38
2022-08-28T18:49:15.812Z,99754.91
2022-08-28T18:53:20.703Z,99759.47
2022-08-28T18:57:25.131Z,99759.63
2022-08-28T19:01:30.491Z,99764.78
2022-08-28T19:05:38.158Z,99770.94
2022-08-28T19:09:42.820Z,99779.72
2022-08-28T19:13:46.831Z,99769.78
2022-08-28T19:17:51.504Z,99776.78
2022-08-28T19:21:54.781Z,99773.31
2022-08-28T19:25:57.911Z,99776.97
2022-08-28T19:30:01.097Z,99773.50
2022-08-28T19:34:06.098Z,99780.72
2022-08-28T19:38:09.523Z,99783.78
2022-08-28T19:42:12.779Z,99788.41
2022-08-28T19:46:19.820Z,99791.16
2022-08-28T19:50:25.027Z,99801.16
2022-08-28T19:54:28.475Z,99805.81
2022-08-28T19:58:31.643Z,99804.91
2022-08-28T20:02:35.047Z,99809.47
2022-08-28T20:06:40.006Z,99820.38
2022-08-28T20:10:43.840Z,99824.09
2022-08-28T20:14:47.207Z,99832.28
2022-08-28T20:18:51.017Z,99841.41
2022-08-28T20:22:55.584Z,99842.44
2022-08-28T20:26:59.474Z,99836.47
2022-08-28T20:31:08.508Z,99847.47
2022-08-28T20:35:14.455Z,99847.75
2022-08-28T20:39:23.188Z,99842.59
2022-08-28T20:43:27.482Z,99838.16
2022-08-28T20:47:30.746Z,99848.03
2022-08-28T20:51:53.089Z,99848.97
2022-08-28T20:55:58.375Z,99841.00
2022-08-28T21:00:05.534Z,99851.03
2022-08-28T21:04:09.263Z,99851.16
2022-08-28T21:08:14.606Z,99850.38
2022-08-28T21:12:19.869Z,99852.31
2022-08-28T21:16:23.314Z,99855.16
2022-08-28T21:20:26.928Z,99842.78
2022-08-28T21:24:31.060Z,99840.16
2022-08-28T21:28:35.979Z,99840.28
2022-08-28T21:32:39.882Z,99847.53
2022-08-28T21:36:49.519Z,99857.28
2022-08-28T21:40:53.399Z,99854.59
2022-08-28T21:44:57.826Z,99851.88
2022-08-28T21:49:01.088Z,99869.88
2022-08-28T21:53:04.395Z,99854.75
2022-08-28T21:57:07.594Z,99853.81
2022-08-28T22:01:16.153Z,99854.75
2022-08-28T22:05:20.028Z,99848.50
2022-08-28T22:09:23.462Z,99845.88
2022-08-28T22:13:26.572Z,99852.13
2022-08-28T22:17:31.247Z,99853.00
2022-08-28T22:21:51.646Z,99854.81
2022-08-28T22:25:54.844Z,99855.81
2022-08-28T22:29:58.123Z,99861.22
2022-08-28T22:34:03.612Z,99869.38
2022-08-28T22:38:09.249Z,99862.34
2022-08-28T22:42:12.429Z,99855.22
2022-08-28T22:46:16.838Z,99860.69
2022-08-28T22:50:21.721Z,99867.94
2022-08-28T22:54:25.130Z,99862.59
2022-08-28T22:58:29.515Z,99862.84
2022-08-28T23:02:32.848Z,99857.56
2022-08-28T23:06:39.671Z,99850.53
2022-08-28T23:10:58.501Z,99843.41
2022-08-28T23:15:02.570Z,99852.38
2022-08-28T23:19:09.088Z,99842.66
2022-08-28T23:23:14.898Z,99847.16
2022-08-28T23:31:41.815Z,99847.44
2022-08-28T23:35:45.161Z,99856.44
2022-08-28T23:39:49.647Z,99863.56
2022-08-28T23:43:52.983Z,99865.44
2022-08-28T23:47:56.081Z,99862.78
2022-08-28T23:51:59.391Z,99859.22
2022-08-28T23:56:04.923Z,99864.59
