createdAt,value
2019-01-31T00:03:02.686Z,85.64
2019-01-31T00:06:09.494Z,85.57
2019-01-31T00:09:16.477Z,85.31
2019-01-31T00:12:24.076Z,85.02
2019-01-31T00:18:45.769Z,84.81
2019-01-31T00:21:53.472Z,84.60
2019-01-31T00:25:01.077Z,84.68
2019-01-31T00:28:26.892Z,84.82
2019-01-31T00:31:32.723Z,84.83
2019-01-31T00:37:54.511Z,84.77
2019-01-31T00:41:00.305Z,84.65
2019-01-31T00:44:07.874Z,84.80
2019-01-31T00:47:33.459Z,84.68
2019-01-31T00:50:41.077Z,84.83
2019-01-31T00:54:06.662Z,84.83
2019-01-31T00:57:32.552Z,84.78
2019-01-31T01:00:40.170Z,84.50
2019-01-31T01:03:46.165Z,84.46
2019-01-31T01:07:11.743Z,84.44
2019-01-31T01:10:37.300Z,84.40
2019-01-31T01:13:44.940Z,84.53
2019-01-31T01:16:52.563Z,84.43
2019-01-31T01:20:18.121Z,84.19
2019-01-31T01:26:37.750Z,84.19
2019-01-31T01:29:45.317Z,84.31
2019-01-31T01:32:52.943Z,84.52
2019-01-31T01:35:58.607Z,84.55
2019-01-31T01:39:24.165Z,84.51
2019-01-31T01:42:31.805Z,84.49
2019-01-31T01:45:57.380Z,84.52
2019-01-31T01:49:05.974Z,84.60
2019-01-31T01:52:31.551Z,84.68
2019-01-31T01:55:39.138Z,84.55
2019-01-31T01:59:07.047Z,84.61
2019-01-31T02:05:39.922Z,84.61
2019-01-31T02:08:47.550Z,84.70
2019-01-31T02:12:13.086Z,84.80
2019-01-31T02:18:32.401Z,84.80
2019-01-31T02:21:39.990Z,84.80
2019-01-31T02:24:47.637Z,84.69
2019-01-31T02:27:55.259Z,84.75
2019-01-31T02:31:20.801Z,84.66
2019-01-31T02:37:40.230Z,84.93
2019-01-31T02:40:46.402Z,84.98
2019-01-31T02:43:52.109Z,85.09
2019-01-31T02:46:59.782Z,85.04
2019-01-31T02:50:25.409Z,84.92
2019-01-31T02:53:33.207Z,84.93
2019-01-31T02:56:58.832Z,85.07
2019-01-31T03:03:31.775Z,85.22
2019-01-31T03:06:39.330Z,85.30
2019-01-31T03:12:58.207Z,85.54
2019-01-31T03:16:05.754Z,85.44
2019-01-31T03:19:13.266Z,85.71
2019-01-31T03:22:38.834Z,85.58
2019-01-31T03:25:46.654Z,85.79
2019-01-31T03:32:39.288Z,86.05
2019-01-31T03:35:44.916Z,86.22
2019-01-31T03:38:50.642Z,86.17
2019-01-31T03:45:09.840Z,86.40
2019-01-31T03:48:15.503Z,86.40
2019-01-31T03:51:23.059Z,86.40
2019-01-31T03:54:28.735Z,86.58
2019-01-31T04:00:48.642Z,86.55
2019-01-31T04:03:54.204Z,86.61
2019-01-31T04:07:01.644Z,86.71
2019-01-31T04:12:54.497Z,86.87
2019-01-31T04:15:20.250Z,86.85
2019-01-31T04:17:46.020Z,86.90
2019-01-31T04:20:53.458Z,87.05
2019-01-31T04:23:19.216Z,86.97
2019-01-31T04:25:44.976Z,87.17
2019-01-31T04:28:10.742Z,87.18
2019-01-31T04:30:36.493Z,87.13
2019-01-31T04:33:02.369Z,87.31
2019-01-31T04:35:28.122Z,87.29
2019-01-31T04:37:53.892Z,87.27
2019-01-31T04:40:30.395Z,87.29
2019-01-31T04:42:47.314Z,87.22
2019-01-31T04:45:13.165Z,87.24
2019-01-31T04:47:38.939Z,87.22
2019-01-31T04:50:46.361Z,87.18
2019-01-31T04:53:12.143Z,87.25
2019-01-31T04:55:38.006Z,87.26
2019-01-31T04:58:03.861Z,87.61
2019-01-31T05:00:29.614Z,87.42
2019-01-31T05:02:55.418Z,87.15
2019-01-31T05:05:21.162Z,87.10
2019-01-31T05:07:46.926Z,87.22
2019-01-31T05:10:12.788Z,87.12
2019-01-31T05:12:38.555Z,87.26
2019-01-31T05:18:18.513Z,87.19
2019-01-31T05:20:44.269Z,87.29
2019-01-31T05:23:10.021Z,87.28
2019-01-31T05:25:35.788Z,87.47
2019-01-31T05:28:01.548Z,87.63
2019-01-31T05:30:27.316Z,87.73
2019-01-31T05:32:53.062Z,87.80
2019-01-31T05:35:18.827Z,87.59
2019-01-31T05:37:44.711Z,86.34
2019-01-31T05:43:23.888Z,85.41
2019-01-31T05:45:49.665Z,84.98
2019-01-31T05:48:15.427Z,84.93
2019-01-31T05:50:41.200Z,84.68
2019-01-31T05:53:06.967Z,84.90
2019-01-31T05:55:32.730Z,84.75
2019-01-31T05:57:58.474Z,84.73
2019-01-31T06:00:44.240Z,84.64
2019-01-31T06:03:09.996Z,84.67
2019-01-31T06:05:35.931Z,84.26
2019-01-31T06:08:01.612Z,83.81
2019-01-31T06:10:27.377Z,83.79
2019-01-31T06:12:53.139Z,83.54
2019-01-31T06:15:18.901Z,83.55
2019-01-31T06:17:44.752Z,83.65
2019-01-31T06:20:52.191Z,83.44
2019-01-31T06:23:17.950Z,83.66
2019-01-31T06:25:43.708Z,83.63
2019-01-31T06:28:09.455Z,83.72
2019-01-31T06:30:35.206Z,83.79
2019-01-31T06:33:00.984Z,83.91
2019-01-31T06:35:26.731Z,83.93
2019-01-31T06:37:52.507Z,83.98
2019-01-31T06:40:59.944Z,84.10
2019-01-31T06:43:25.723Z,84.24
2019-01-31T06:45:51.469Z,84.34
2019-01-31T06:48:17.230Z,84.33
2019-01-31T06:50:42.994Z,84.40
2019-01-31T06:53:08.768Z,84.28
2019-01-31T06:55:34.521Z,84.31
2019-01-31T06:58:00.299Z,84.27
2019-01-31T07:00:26.044Z,84.38
2019-01-31T07:02:51.913Z,84.29
2019-01-31T07:05:17.663Z,84.65
2019-01-31T07:07:43.478Z,84.73
2019-01-31T07:10:50.866Z,84.70
2019-01-31T07:13:16.635Z,84.63
2019-01-31T07:15:42.385Z,84.45
2019-01-31T07:18:08.164Z,84.36
2019-01-31T07:20:33.944Z,84.31
2019-01-31T07:22:59.685Z,84.29
2019-01-31T07:25:25.460Z,84.28
2019-01-31T07:27:51.225Z,84.30
2019-01-31T07:30:58.659Z,84.38
2019-01-31T07:33:24.426Z,84.38
2019-01-31T07:35:52.216Z,84.35
2019-01-31T07:38:17.852Z,84.37
2019-01-31T07:40:43.599Z,84.22
2019-01-31T07:43:09.370Z,84.19
2019-01-31T07:45:35.121Z,84.27
2019-01-31T07:48:00.897Z,84.33
2019-01-31T07:50:26.649Z,84.27
2019-01-31T07:53:34.095Z,84.23
2019-01-31T07:55:59.861Z,84.13
2019-01-31T07:58:25.633Z,84.08
2019-01-31T08:00:51.388Z,84.26
2019-01-31T08:03:17.153Z,84.24
2019-01-31T08:05:42.912Z,84.11
2019-01-31T08:08:08.897Z,84.04
2019-01-31T08:11:16.318Z,84.13
2019-01-31T08:13:42.115Z,84.09
2019-01-31T08:16:07.873Z,84.00
2019-01-31T08:18:33.644Z,84.06
2019-01-31T08:20:59.394Z,83.92
2019-01-31T08:23:25.186Z,83.96
2019-01-31T08:25:50.934Z,84.06
2019-01-31T08:28:16.697Z,83.90
2019-01-31T08:30:42.573Z,83.93
2019-01-31T08:33:08.317Z,83.91
2019-01-31T08:35:34.093Z,84.06
2019-01-31T08:37:59.845Z,84.38
2019-01-31T08:40:25.621Z,84.25
2019-01-31T08:42:51.378Z,84.37
2019-01-31T08:47:50.709Z,84.84
2019-01-31T08:53:30.344Z,84.75
2019-01-31T08:55:56.114Z,84.86
2019-01-31T08:58:21.983Z,84.75
2019-01-31T09:00:47.745Z,85.00
2019-01-31T09:03:13.507Z,85.00
2019-01-31T09:05:39.270Z,85.06
2019-01-31T09:08:05.026Z,84.98
2019-01-31T09:10:50.672Z,85.05
2019-01-31T09:13:16.426Z,85.06
2019-01-31T09:15:42.305Z,85.02
2019-01-31T09:18:08.035Z,85.02
2019-01-31T09:21:15.480Z,84.89
2019-01-31T09:24:22.905Z,84.85
2019-01-31T09:27:28.447Z,84.82
2019-01-31T09:30:53.878Z,84.83
2019-01-31T09:34:19.289Z,84.63
2019-01-31T09:37:24.832Z,84.44
2019-01-31T09:40:30.366Z,84.42
2019-01-31T09:43:55.784Z,84.37
2019-01-31T09:50:34.599Z,83.88
2019-01-31T09:53:40.153Z,83.87
2019-01-31T10:03:12.028Z,83.56
2019-01-31T10:06:19.452Z,83.62
2019-01-31T10:09:25.002Z,83.52
2019-01-31T10:12:38.439Z,83.09
2019-01-31T10:15:39.931Z,83.23
2019-01-31T10:18:45.476Z,82.76
2019-01-31T10:21:50.979Z,83.02
2019-01-31T10:24:56.528Z,82.86
2019-01-31T10:28:04.051Z,82.96
2019-01-31T10:31:09.583Z,82.97
2019-01-31T10:34:15.126Z,82.60
2019-01-31T10:37:20.655Z,82.57
2019-01-31T10:40:26.199Z,82.50
2019-01-31T10:43:33.656Z,82.40
2019-01-31T10:46:41.093Z,82.37
2019-01-31T10:49:46.638Z,82.61
2019-01-31T10:53:12.049Z,82.77
2019-01-31T10:56:19.511Z,82.91
2019-01-31T10:59:26.950Z,82.74
2019-01-31T11:02:32.486Z,82.57
2019-01-31T11:05:38.023Z,82.71
2019-01-31T11:08:45.470Z,82.43
2019-01-31T11:11:52.907Z,82.50
2019-01-31T11:18:12.088Z,82.87
2019-01-31T11:21:17.628Z,82.76
2019-01-31T11:24:25.170Z,82.39
2019-01-31T11:27:30.638Z,82.64
2019-01-31T11:30:36.188Z,82.52
2019-01-31T11:33:41.719Z,82.33
2019-01-31T11:36:47.263Z,81.70
2019-01-31T11:39:54.733Z,81.48
2019-01-31T11:43:11.606Z,81.32
2019-01-31T11:46:11.512Z,81.11
2019-01-31T11:49:17.034Z,80.96
2019-01-31T11:52:22.577Z,80.93
2019-01-31T11:55:30.030Z,80.77
2019-01-31T11:58:35.565Z,80.79
2019-01-31T12:01:01.337Z,80.99
2019-01-31T12:03:27.084Z,80.92
2019-01-31T12:05:52.852Z,81.08
2019-01-31T12:08:18.603Z,81.22
2019-01-31T12:10:44.391Z,81.17
2019-01-31T12:13:10.146Z,81.21
2019-01-31T12:15:35.904Z,80.93
2019-01-31T12:18:01.673Z,80.91
2019-01-31T12:20:27.423Z,80.62
2019-01-31T12:22:53.285Z,80.58
2019-01-31T12:28:06.352Z,80.14
2019-01-31T12:33:45.470Z,80.35
2019-01-31T12:36:11.229Z,79.92
2019-01-31T12:38:37.228Z,80.12
2019-01-31T12:41:04.653Z,80.35
2019-01-31T12:43:35.062Z,80.29
2019-01-31T12:45:58.209Z,80.37
2019-01-31T12:48:24.113Z,80.52
2019-01-31T12:50:49.960Z,79.98
2019-01-31T12:53:15.725Z,80.26
2019-01-31T12:55:41.491Z,79.99
2019-01-31T12:58:07.251Z,80.18
2019-01-31T13:00:33.011Z,79.95
2019-01-31T13:02:58.782Z,79.70
2019-01-31T13:05:24.551Z,78.52
2019-01-31T13:07:50.329Z,78.28
2019-01-31T13:10:35.989Z,77.21
2019-01-31T13:13:01.758Z,77.21
2019-01-31T13:16:09.211Z,77.49
2019-01-31T13:18:35.165Z,77.06
2019-01-31T13:21:00.915Z,76.47
2019-01-31T13:23:26.762Z,76.39
2019-01-31T13:25:52.541Z,76.48
2019-01-31T13:30:51.700Z,76.50
2019-01-31T13:33:17.560Z,76.40
2019-01-31T13:35:43.408Z,76.16
2019-01-31T13:38:09.177Z,75.51
2019-01-31T13:40:54.814Z,75.94
2019-01-31T13:43:20.692Z,75.53
2019-01-31T13:45:46.541Z,75.26
2019-01-31T13:48:12.420Z,75.31
2019-01-31T13:50:38.274Z,75.41
2019-01-31T13:56:17.949Z,75.25
2019-01-31T13:58:43.708Z,75.98
2019-01-31T14:01:09.558Z,76.08
2019-01-31T14:03:35.331Z,76.26
2019-01-31T14:06:01.079Z,76.40
2019-01-31T14:08:26.849Z,76.31
2019-01-31T14:10:52.610Z,76.51
2019-01-31T14:13:18.355Z,76.23
2019-01-31T14:15:44.212Z,76.19
2019-01-31T14:18:09.970Z,76.40
2019-01-31T14:20:35.742Z,76.21
2019-01-31T14:23:01.501Z,76.41
2019-01-31T14:25:27.361Z,76.45
2019-01-31T14:27:53.119Z,76.25
2019-01-31T14:30:38.768Z,76.24
2019-01-31T14:33:46.216Z,76.87
2019-01-31T14:36:11.987Z,76.30
2019-01-31T14:38:37.848Z,76.70
2019-01-31T14:41:03.814Z,76.60
2019-01-31T14:43:29.559Z,76.72
2019-01-31T14:45:55.322Z,76.96
2019-01-31T14:48:21.075Z,77.29
2019-01-31T14:50:46.942Z,77.59
2019-01-31T14:53:12.696Z,77.33
2019-01-31T14:55:38.472Z,77.61
2019-01-31T14:58:45.906Z,77.52
2019-01-31T15:01:11.776Z,77.77
2019-01-31T15:03:37.536Z,77.93
2019-01-31T15:06:03.399Z,78.26
2019-01-31T15:08:29.153Z,78.11
2019-01-31T15:10:54.928Z,78.21
2019-01-31T15:13:20.680Z,78.19
2019-01-31T15:15:46.450Z,78.39
2019-01-31T15:18:12.206Z,78.44
2019-01-31T15:21:19.681Z,78.88
2019-01-31T15:23:45.428Z,78.96
2019-01-31T15:26:11.203Z,79.26
2019-01-31T15:28:36.949Z,79.47
2019-01-31T15:31:02.824Z,79.63
2019-01-31T15:33:28.597Z,79.98
2019-01-31T15:35:54.440Z,80.40
2019-01-31T15:38:20.194Z,80.62
2019-01-31T15:41:27.635Z,80.72
2019-01-31T15:43:53.389Z,80.49
2019-01-31T15:46:19.160Z,81.06
2019-01-31T15:48:44.904Z,81.60
2019-01-31T15:51:10.674Z,81.83
2019-01-31T15:53:36.468Z,82.43
2019-01-31T15:56:43.905Z,82.43
2019-01-31T15:59:09.757Z,82.45
2019-01-31T16:01:35.521Z,82.92
2019-01-31T16:04:01.379Z,83.33
2019-01-31T16:06:27.149Z,84.18
2019-01-31T16:08:53.006Z,83.75
2019-01-31T16:11:18.801Z,83.38
2019-01-31T16:13:44.531Z,83.07
2019-01-31T16:16:10.298Z,83.03
2019-01-31T16:18:55.960Z,82.40
2019-01-31T16:21:21.725Z,82.40
2019-01-31T16:23:47.488Z,82.79
2019-01-31T16:26:13.241Z,81.84
2019-01-31T16:28:39.008Z,83.04
2019-01-31T16:31:04.757Z,82.81
2019-01-31T16:33:30.529Z,83.10
2019-01-31T16:35:56.272Z,83.53
2019-01-31T16:38:24.003Z,83.29
2019-01-31T16:41:31.431Z,83.71
2019-01-31T16:43:57.176Z,84.53
2019-01-31T16:46:22.939Z,84.00
2019-01-31T16:48:48.718Z,84.31
2019-01-31T16:51:14.464Z,84.51
2019-01-31T16:56:13.971Z,84.76
2019-01-31T16:58:39.730Z,84.28
2019-01-31T17:01:05.589Z,84.53
2019-01-31T17:03:31.348Z,85.27
2019-01-31T17:05:57.117Z,84.32
2019-01-31T17:08:22.981Z,85.42
2019-01-31T17:11:08.629Z,85.17
2019-01-31T17:13:34.412Z,85.17
2019-01-31T17:16:00.167Z,85.47
2019-01-31T17:18:25.930Z,85.55
2019-01-31T17:20:51.788Z,84.88
2019-01-31T17:23:17.564Z,86.14
2019-01-31T17:25:43.330Z,86.06
2019-01-31T17:28:09.097Z,85.88
2019-01-31T17:30:34.845Z,85.96
2019-01-31T17:33:00.612Z,85.80
2019-01-31T17:35:26.356Z,85.92
2019-01-31T17:37:52.136Z,86.09
2019-01-31T17:43:31.538Z,85.77
2019-01-31T17:48:44.590Z,86.43
2019-01-31T17:53:57.668Z,86.19
2019-01-31T17:56:23.411Z,86.86
2019-01-31T17:58:49.182Z,87.73
2019-01-31T18:01:14.929Z,86.77
2019-01-31T18:03:40.705Z,86.40
2019-01-31T18:06:06.456Z,86.09
2019-01-31T18:08:32.248Z,86.16
2019-01-31T18:10:58.003Z,86.44
2019-01-31T18:13:23.772Z,86.55
2019-01-31T18:15:49.516Z,85.98
2019-01-31T18:18:15.265Z,86.56
2019-01-31T18:20:41.133Z,86.52
2019-01-31T18:23:06.881Z,86.28
2019-01-31T18:25:32.650Z,86.50
2019-01-31T18:27:58.396Z,86.71
2019-01-31T18:30:44.050Z,86.79
2019-01-31T18:33:09.797Z,87.13
2019-01-31T18:35:35.567Z,87.36
2019-01-31T18:38:01.322Z,87.82
2019-01-31T18:41:08.750Z,87.15
2019-01-31T18:43:34.524Z,87.42
2019-01-31T18:46:00.280Z,87.31
2019-01-31T18:48:26.025Z,86.99
2019-01-31T18:50:51.797Z,87.23
2019-01-31T18:53:17.543Z,87.18
2019-01-31T18:55:43.325Z,87.34
2019-01-31T18:58:09.075Z,87.07
2019-01-31T19:00:54.818Z,87.42
2019-01-31T19:03:20.570Z,87.18
2019-01-31T19:06:28.009Z,87.51
2019-01-31T19:08:53.852Z,87.19
2019-01-31T19:11:19.616Z,86.88
2019-01-31T19:13:45.361Z,87.19
2019-01-31T19:16:11.130Z,87.03
2019-01-31T19:18:36.872Z,87.04
2019-01-31T19:21:02.741Z,87.14
2019-01-31T19:23:28.490Z,87.41
2019-01-31T19:25:54.252Z,86.64
2019-01-31T19:31:07.514Z,86.98
2019-01-31T19:33:33.279Z,87.21
2019-01-31T19:35:59.029Z,87.08
2019-01-31T19:38:24.788Z,87.22
2019-01-31T19:40:50.671Z,87.13
2019-01-31T19:43:16.411Z,87.60
2019-01-31T19:46:02.054Z,87.51
2019-01-31T19:48:27.815Z,87.22
2019-01-31T19:50:53.595Z,86.70
2019-01-31T19:53:19.346Z,86.92
2019-01-31T19:55:45.228Z,86.80
2019-01-31T19:58:11.078Z,86.88
2019-01-31T20:00:36.883Z,87.43
2019-01-31T20:06:29.808Z,87.29
2019-01-31T20:08:55.566Z,86.93
2019-01-31T20:11:21.331Z,87.83
2019-01-31T20:13:47.093Z,87.06
2019-01-31T20:16:15.921Z,87.02
2019-01-31T20:18:40.514Z,87.54
2019-01-31T20:21:06.329Z,86.86
2019-01-31T20:23:32.089Z,87.23
2019-01-31T20:25:57.838Z,87.22
2019-01-31T20:28:23.606Z,86.94
2019-01-31T20:30:49.363Z,86.81
2019-01-31T20:33:15.141Z,87.39
2019-01-31T20:35:40.896Z,86.83
2019-01-31T20:38:06.671Z,86.94
2019-01-31T20:41:14.097Z,87.50
2019-01-31T20:43:39.958Z,87.04
2019-01-31T20:46:05.730Z,87.62
2019-01-31T20:48:31.542Z,86.52
2019-01-31T20:50:57.323Z,87.36
2019-01-31T20:56:01.299Z,87.80
2019-01-31T20:58:27.081Z,87.97
2019-01-31T21:00:52.861Z,87.85
2019-01-31T21:03:18.641Z,88.62
2019-01-31T21:05:44.504Z,88.61
2019-01-31T21:08:10.389Z,88.95
2019-01-31T21:10:36.144Z,88.57
2019-01-31T21:13:43.585Z,88.41
2019-01-31T21:16:09.365Z,88.52
2019-01-31T21:18:35.138Z,88.41
2019-01-31T21:21:00.893Z,88.36
2019-01-31T21:23:26.656Z,88.46
2019-01-31T21:25:52.407Z,88.77
2019-01-31T21:28:18.173Z,88.18
2019-01-31T21:30:43.930Z,88.98
2019-01-31T21:33:09.812Z,89.14
2019-01-31T21:36:17.255Z,88.82
2019-01-31T21:38:43.060Z,89.03
2019-01-31T21:41:08.813Z,89.47
2019-01-31T21:43:34.605Z,89.25
2019-01-31T21:46:00.362Z,89.43
2019-01-31T21:48:26.144Z,89.04
2019-01-31T21:50:51.907Z,89.38
2019-01-31T21:53:17.678Z,89.44
2019-01-31T21:55:43.449Z,89.48
2019-01-31T21:58:09.317Z,89.63
2019-01-31T22:00:35.182Z,88.66
2019-01-31T22:03:42.636Z,89.95
2019-01-31T22:06:08.406Z,90.12
2019-01-31T22:08:34.160Z,89.22
2019-01-31T22:10:59.909Z,89.83
2019-01-31T22:13:25.693Z,89.98
2019-01-31T22:15:51.465Z,90.44
2019-01-31T22:18:17.919Z,90.11
2019-01-31T22:20:44.903Z,90.35
2019-01-31T22:23:10.688Z,90.06
2019-01-31T22:25:43.787Z,90.34
2019-01-31T22:28:09.538Z,90.18
2019-01-31T22:31:16.999Z,90.76
2019-01-31T22:33:42.761Z,90.40
2019-01-31T22:36:08.519Z,89.68
2019-01-31T22:38:34.283Z,90.73
2019-01-31T22:41:00.046Z,90.22
2019-01-31T22:43:25.798Z,90.55
2019-01-31T22:45:51.572Z,90.47
2019-01-31T22:48:17.329Z,90.61
2019-01-31T22:50:43.100Z,90.78
2019-01-31T22:53:08.857Z,90.21
2019-01-31T22:55:34.746Z,91.18
2019-01-31T22:58:00.502Z,91.20
2019-01-31T23:01:07.982Z,91.26
2019-01-31T23:04:15.434Z,91.26
2019-01-31T23:06:41.186Z,91.08
2019-01-31T23:12:20.175Z,90.77
2019-01-31T23:14:45.996Z,91.47
2019-01-31T23:17:11.740Z,90.49
2019-01-31T23:19:37.509Z,90.24
2019-01-31T23:22:03.348Z,90.89
2019-01-31T23:24:29.098Z,90.99
2019-01-31T23:26:54.850Z,90.95
2019-01-31T23:29:20.606Z,91.11
2019-01-31T23:31:46.377Z,90.67
2019-01-31T23:34:12.139Z,90.98
2019-01-31T23:36:37.918Z,91.10
2019-01-31T23:39:45.363Z,90.78
2019-01-31T23:42:11.116Z,90.77
2019-01-31T23:44:36.926Z,91.27
2019-01-31T23:47:48.798Z,91.11
2019-01-31T23:50:12.238Z,91.60
2019-01-31T23:52:37.988Z,91.80
2019-01-31T23:55:45.447Z,91.57
2019-01-31T23:58:11.200Z,92.27
