createdAt,value
2022-10-25T05:03:30.982Z,73.08
2022-10-25T05:08:53.180Z,73.13
2022-10-25T05:14:14.873Z,73.00
2022-10-25T05:19:35.988Z,73.26
2022-10-25T05:24:56.853Z,73.61
2022-10-25T05:30:17.788Z,72.96
2022-10-25T05:35:38.695Z,73.41
2022-10-25T05:41:00.792Z,73.19
2022-10-25T05:46:23.464Z,73.22
2022-10-25T05:51:44.270Z,73.68
2022-10-25T05:57:04.910Z,73.99
2022-10-25T06:02:25.657Z,73.19
2022-10-25T06:07:47.104Z,73.13
2022-10-25T06:13:08.185Z,73.67
2022-10-25T06:18:28.856Z,73.19
2022-10-25T06:23:50.940Z,73.63
2022-10-25T06:29:12.195Z,73.26
2022-10-25T06:34:33.121Z,73.06
2022-10-25T06:39:53.792Z,73.54
2022-10-25T06:45:14.353Z,72.76
2022-10-25T06:50:35.078Z,73.08
2022-10-25T06:56:04.728Z,72.45
2022-10-25T07:01:26.869Z,72.93
2022-10-25T07:06:50.191Z,72.58
2022-10-25T16:27:18.082Z,70.95
2022-10-25T16:32:39.492Z,70.75
2022-10-25T16:38:00.954Z,70.92
2022-10-25T16:43:21.917Z,71.17
2022-10-25T16:48:42.925Z,71.90
2022-10-25T16:54:04.624Z,71.87
2022-10-25T16:59:25.866Z,72.13
2022-10-25T17:04:48.713Z,71.84
2022-10-25T17:10:10.058Z,72.20
2022-10-25T17:15:32.055Z,72.35
2022-10-25T17:20:53.079Z,72.28
2022-10-25T17:26:14.586Z,72.06
2022-10-25T17:31:36.105Z,72.29
2022-10-25T17:36:56.904Z,72.44
2022-10-25T17:42:18.951Z,72.51
2022-10-25T17:47:42.635Z,72.32
2022-10-25T17:53:03.747Z,72.82
2022-10-25T17:58:24.483Z,72.68
2022-10-25T18:03:46.433Z,72.77
2022-10-25T18:09:08.798Z,73.06
2022-10-25T18:14:29.805Z,72.66
2022-10-25T18:19:50.682Z,73.04
2022-10-25T18:25:11.407Z,72.97
2022-10-25T18:30:34.006Z,73.08
2022-10-25T18:35:59.419Z,72.83
2022-10-25T18:41:23.493Z,73.01
2022-10-25T18:46:44.684Z,73.19
2022-10-25T18:52:05.981Z,73.52
2022-10-25T18:57:29.637Z,73.39
2022-10-25T19:02:53.728Z,73.59
2022-10-25T19:08:14.987Z,73.30
2022-10-25T19:13:36.387Z,73.27
2022-10-25T19:19:01.727Z,73.30
2022-10-25T19:24:22.851Z,73.59
2022-10-25T19:29:43.894Z,73.35
2022-10-25T19:35:04.776Z,73.55
2022-10-25T19:40:26.027Z,73.43
2022-10-25T19:45:46.870Z,73.39
2022-10-25T19:51:10.268Z,73.40
2022-10-25T19:56:31.157Z,73.36
2022-10-25T20:01:51.888Z,73.53
2022-10-25T20:07:12.883Z,73.31
2022-10-25T20:12:33.864Z,73.58
2022-10-25T20:17:54.571Z,73.58
2022-10-25T20:23:16.472Z,73.53
2022-10-25T20:28:37.452Z,73.58
2022-10-25T20:33:59.168Z,73.46
2022-10-25T20:39:19.872Z,73.54
2022-10-25T20:44:40.857Z,73.69
