createdAt,value
2023-01-07T00:01:17.618Z,9.06
2023-01-07T00:03:47.377Z,9.02
2023-01-07T00:06:17.001Z,9.01
2023-01-07T00:08:47.922Z,9.16
2023-01-07T00:11:17.850Z,9.06
2023-01-07T00:13:45.964Z,9.12
2023-01-07T00:16:16.597Z,9.05
2023-01-07T00:18:45.468Z,9.08
2023-01-07T00:21:15.635Z,9.02
2023-01-07T00:23:44.729Z,8.90
2023-01-07T00:26:16.437Z,8.96
2023-01-07T00:28:46.619Z,8.95
2023-01-07T00:31:16.675Z,8.97
2023-01-07T00:33:51.775Z,8.96
2023-01-07T00:36:20.233Z,8.97
2023-01-07T00:38:48.667Z,9.05
2023-01-07T00:41:17.761Z,9.05
2023-01-07T00:43:45.503Z,9.08
2023-01-07T00:46:15.415Z,9.05
2023-01-07T00:48:44.809Z,9.05
2023-01-07T00:51:14.550Z,8.95
2023-01-07T00:53:42.796Z,8.96
2023-01-07T00:56:10.924Z,8.95
2023-01-07T00:58:40.240Z,8.98
2023-01-07T01:01:07.981Z,8.98
2023-01-07T01:03:35.789Z,8.98
2023-01-07T01:06:04.487Z,9.01
2023-01-07T01:08:32.177Z,9.02
2023-01-07T01:11:04.412Z,9.02
2023-01-07T01:13:32.192Z,9.04
2023-01-07T01:16:01.263Z,9.04
2023-01-07T01:18:29.057Z,9.01
2023-01-07T01:20:56.700Z,8.96
2023-01-07T01:23:24.338Z,9.01
2023-01-07T01:25:51.990Z,9.01
2023-01-07T01:28:19.666Z,9.01
2023-01-07T01:30:47.341Z,9.01
2023-01-07T01:33:16.561Z,9.06
2023-01-07T01:35:44.551Z,9.01
2023-01-07T01:38:12.203Z,8.98
2023-01-07T01:40:39.864Z,9.00
2023-01-07T01:43:27.520Z,8.91
2023-01-07T01:45:55.479Z,8.81
2023-01-07T01:48:25.156Z,8.91
2023-01-07T01:50:53.969Z,8.96
2023-01-07T01:53:25.503Z,9.03
2023-01-07T01:55:56.600Z,9.03
2023-01-07T01:58:31.004Z,9.01
2023-01-07T02:00:59.044Z,9.01
2023-01-07T02:03:31.011Z,9.01
2023-01-07T02:05:59.100Z,9.01
2023-01-07T02:08:26.824Z,9.01
2023-01-07T02:11:04.898Z,9.01
2023-01-07T02:13:43.344Z,9.04
2023-01-07T02:16:17.648Z,9.03
2023-01-07T02:19:14.185Z,9.05
2023-01-07T02:21:51.477Z,9.08
2023-01-07T02:24:59.162Z,9.07
2023-01-07T02:27:42.341Z,9.06
2023-01-07T02:30:47.062Z,9.04
2023-01-07T02:33:34.441Z,9.02
2023-01-07T02:36:20.606Z,9.02
2023-01-07T02:39:00.569Z,8.91
2023-01-07T02:41:40.615Z,8.86
2023-01-07T02:44:15.459Z,8.83
2023-01-07T02:46:47.890Z,8.85
2023-01-07T02:49:18.503Z,8.83
2023-01-07T02:51:47.842Z,8.83
2023-01-07T02:54:21.136Z,8.85
2023-01-07T02:57:08.536Z,8.83
2023-01-07T03:00:03.796Z,8.87
2023-01-07T03:02:50.497Z,8.85
2023-01-07T03:05:33.251Z,8.77
2023-01-07T03:08:17.561Z,8.74
2023-01-07T03:10:51.747Z,8.81
2023-01-07T03:13:24.298Z,8.72
2023-01-07T03:15:58.694Z,8.74
2023-01-07T03:18:29.814Z,8.77
2023-01-07T03:21:02.924Z,8.76
2023-01-07T03:23:31.842Z,8.76
2023-01-07T03:26:02.598Z,8.85
2023-01-07T03:28:35.173Z,8.85
2023-01-07T03:31:03.761Z,8.81
2023-01-07T03:33:38.185Z,8.78
2023-01-07T03:36:10.156Z,8.74
2023-01-07T03:38:40.074Z,8.76
2023-01-07T03:41:07.715Z,8.76
2023-01-07T03:43:34.411Z,8.74
2023-01-07T03:46:02.179Z,8.72
2023-01-07T03:48:30.291Z,8.70
2023-01-07T03:50:57.967Z,8.65
2023-01-07T03:53:26.965Z,8.62
2023-01-07T03:55:54.641Z,8.51
2023-01-07T03:58:22.281Z,8.61
2023-01-07T04:00:50.063Z,8.67
2023-01-07T04:03:17.947Z,8.65
2023-01-07T04:05:45.701Z,8.68
2023-01-07T04:08:13.358Z,8.66
2023-01-07T04:10:42.358Z,8.60
2023-01-07T04:13:10.093Z,8.59
2023-01-07T04:15:37.787Z,8.59
2023-01-07T04:18:05.668Z,8.64
2023-01-07T04:20:33.298Z,8.65
2023-01-07T04:23:01.002Z,8.64
2023-01-07T04:25:28.671Z,8.67
2023-01-07T04:27:57.673Z,8.65
2023-01-07T04:30:25.465Z,8.70
2023-01-07T04:32:53.225Z,8.72
2023-01-07T04:35:20.924Z,8.71
2023-01-07T04:37:48.614Z,8.67
2023-01-07T04:40:16.389Z,8.67
2023-01-07T04:42:44.038Z,8.64
2023-01-07T04:45:13.318Z,8.63
2023-01-07T04:47:41.007Z,8.62
2023-01-07T04:50:09.859Z,8.48
2023-01-07T04:52:37.750Z,8.60
2023-01-07T04:55:06.161Z,8.62
2023-01-07T04:57:34.009Z,8.57
2023-01-07T05:00:01.651Z,8.55
2023-01-07T05:02:30.679Z,8.54
2023-01-07T05:04:58.391Z,8.58
2023-01-07T05:07:26.098Z,8.58
2023-01-07T05:09:53.758Z,8.52
2023-01-07T05:12:21.441Z,8.50
2023-01-07T05:14:49.050Z,8.47
2023-01-07T05:17:16.715Z,8.46
2023-01-07T05:19:45.793Z,8.52
2023-01-07T05:22:13.472Z,8.46
2023-01-07T05:24:41.217Z,8.46
2023-01-07T05:27:08.888Z,8.53
2023-01-07T05:29:36.595Z,8.56
2023-01-07T05:32:04.693Z,8.51
2023-01-07T05:34:32.345Z,8.49
2023-01-07T05:37:01.395Z,8.34
2023-01-07T05:39:29.057Z,8.42
2023-01-07T05:41:56.678Z,8.33
2023-01-07T05:44:24.475Z,8.26
2023-01-07T05:46:52.228Z,8.36
2023-01-07T05:49:19.864Z,8.42
2023-01-07T05:51:47.563Z,8.54
2023-01-07T05:54:16.627Z,8.52
2023-01-07T05:56:44.242Z,8.41
2023-01-07T05:59:11.860Z,8.37
2023-01-07T06:01:39.544Z,8.37
2023-01-07T06:04:07.586Z,8.51
2023-01-07T06:06:35.280Z,8.53
2023-01-07T06:09:02.910Z,8.44
2023-01-07T06:11:32.091Z,8.50
2023-01-07T06:13:59.753Z,8.57
2023-01-07T06:16:27.458Z,8.55
2023-01-07T06:18:55.128Z,8.47
2023-01-07T06:21:22.776Z,8.38
2023-01-07T06:23:50.469Z,8.45
2023-01-07T06:26:18.130Z,8.40
2023-01-07T06:28:47.114Z,8.33
2023-01-07T06:31:14.768Z,8.28
2023-01-07T06:33:42.472Z,8.27
2023-01-07T06:36:10.540Z,8.32
2023-01-07T06:38:38.217Z,8.41
2023-01-07T06:41:06.261Z,8.37
2023-01-07T06:43:36.316Z,8.43
2023-01-07T06:46:05.704Z,8.44
2023-01-07T06:48:33.422Z,8.46
2023-01-07T06:51:01.095Z,8.48
2023-01-07T06:53:28.799Z,8.49
2023-01-07T06:55:56.403Z,8.42
2023-01-07T06:58:24.087Z,8.45
2023-01-07T07:00:51.868Z,8.48
2023-01-07T07:03:20.904Z,8.50
2023-01-07T07:05:48.600Z,8.39
2023-01-07T07:08:16.385Z,8.37
2023-01-07T07:10:44.002Z,8.34
2023-01-07T07:13:11.991Z,8.41
2023-01-07T07:15:39.657Z,8.34
2023-01-07T07:18:07.345Z,8.40
2023-01-07T07:20:36.476Z,8.28
2023-01-07T07:23:04.181Z,8.33
2023-01-07T07:25:31.864Z,8.28
2023-01-07T07:27:59.498Z,8.28
2023-01-07T07:30:46.141Z,8.36
2023-01-07T07:33:15.948Z,8.44
2023-01-07T07:35:45.550Z,8.52
2023-01-07T07:38:13.254Z,8.50
2023-01-07T07:40:41.030Z,8.45
2023-01-07T07:43:11.789Z,8.37
2023-01-07T07:45:40.746Z,8.34
2023-01-07T07:48:09.598Z,8.45
2023-01-07T07:50:37.798Z,8.40
2023-01-07T07:53:10.003Z,8.43
2023-01-07T07:55:38.552Z,8.43
2023-01-07T07:58:06.659Z,8.34
2023-01-07T08:00:34.343Z,8.34
2023-01-07T08:03:02.143Z,8.27
2023-01-07T08:05:30.076Z,8.36
2023-01-07T08:07:58.197Z,8.35
2023-01-07T08:10:28.967Z,8.30
2023-01-07T08:12:56.711Z,8.35
2023-01-07T08:15:24.375Z,8.41
2023-01-07T08:17:59.083Z,8.42
2023-01-07T08:20:26.812Z,8.33
2023-01-07T08:22:54.569Z,8.42
2023-01-07T08:25:22.232Z,8.42
2023-01-07T08:27:51.249Z,8.46
2023-01-07T08:30:20.449Z,8.43
2023-01-07T08:32:48.464Z,8.62
2023-01-07T08:35:16.985Z,8.47
2023-01-07T08:37:44.879Z,8.56
2023-01-07T08:40:13.660Z,8.51
2023-01-07T08:42:41.849Z,8.38
2023-01-07T08:45:12.714Z,8.36
2023-01-07T08:47:40.451Z,8.56
2023-01-07T08:50:08.775Z,8.61
2023-01-07T08:52:36.460Z,8.58
2023-01-07T08:55:04.294Z,8.68
2023-01-07T08:57:31.990Z,8.62
2023-01-07T08:59:59.644Z,8.57
2023-01-07T09:02:28.674Z,8.67
2023-01-07T09:04:56.309Z,8.62
2023-01-07T09:07:23.958Z,8.72
2023-01-07T09:09:51.571Z,8.83
2023-01-07T09:12:19.202Z,8.88
2023-01-07T09:14:46.795Z,8.91
2023-01-07T09:17:14.437Z,8.82
2023-01-07T09:19:43.404Z,8.92
2023-01-07T09:22:11.235Z,8.90
2023-01-07T09:24:38.959Z,8.89
2023-01-07T09:27:06.661Z,8.98
2023-01-07T09:29:34.371Z,9.00
2023-01-07T09:32:02.021Z,9.00
2023-01-07T09:34:29.724Z,9.01
2023-01-07T09:36:58.680Z,8.98
2023-01-07T09:39:26.761Z,8.89
2023-01-07T09:42:03.156Z,8.92
2023-01-07T09:44:46.178Z,8.89
2023-01-07T09:47:17.760Z,8.97
2023-01-07T09:49:48.731Z,8.94
2023-01-07T09:52:23.724Z,9.01
2023-01-07T09:54:54.315Z,9.06
2023-01-07T09:57:22.005Z,9.05
2023-01-07T09:59:49.738Z,9.08
2023-01-07T10:02:28.702Z,9.05
2023-01-07T10:05:02.842Z,9.10
2023-01-07T10:07:39.853Z,9.12
2023-01-07T10:10:15.378Z,9.12
2023-01-07T10:12:51.790Z,9.07
2023-01-07T10:15:27.882Z,9.11
2023-01-07T10:18:19.743Z,9.19
2023-01-07T10:20:52.600Z,9.13
2023-01-07T10:23:26.050Z,9.14
2023-01-07T10:25:56.385Z,9.20
2023-01-07T10:28:31.218Z,9.21
2023-01-07T10:31:01.309Z,9.31
2023-01-07T10:33:32.274Z,9.25
2023-01-07T10:36:09.995Z,9.31
2023-01-07T10:38:43.085Z,9.42
2023-01-07T10:41:18.635Z,9.58
2023-01-07T10:44:07.404Z,9.64
2023-01-07T10:46:49.536Z,9.70
2023-01-07T10:49:34.520Z,9.98
2023-01-07T10:52:18.898Z,9.90
2023-01-07T10:55:03.926Z,9.73
2023-01-07T10:57:33.662Z,9.90
2023-01-07T11:00:04.532Z,9.67
2023-01-07T11:02:32.464Z,9.78
2023-01-07T11:05:01.103Z,9.90
2023-01-07T11:07:43.468Z,9.96
2023-01-07T11:10:17.811Z,9.97
2023-01-07T11:12:49.312Z,9.99
2023-01-07T11:15:23.376Z,10.18
2023-01-07T11:17:55.631Z,10.02
2023-01-07T11:20:48.759Z,10.10
2023-01-07T11:23:31.037Z,9.89
2023-01-07T11:26:13.927Z,9.72
2023-01-07T11:28:51.688Z,9.81
2023-01-07T11:31:20.332Z,9.80
2023-01-07T11:34:02.033Z,9.80
2023-01-07T11:36:41.602Z,9.87
2023-01-07T11:39:18.343Z,9.90
2023-01-07T11:41:54.719Z,9.89
2023-01-07T11:44:22.763Z,9.89
2023-01-07T11:46:50.663Z,9.92
2023-01-07T11:49:24.785Z,9.96
2023-01-07T11:51:52.974Z,10.04
2023-01-07T11:54:23.228Z,9.90
2023-01-07T11:56:51.644Z,10.00
2023-01-07T11:59:31.763Z,10.18
2023-01-07T12:02:00.742Z,10.13
2023-01-07T12:04:30.529Z,10.04
2023-01-07T12:07:01.385Z,10.05
2023-01-07T12:09:36.102Z,9.99
2023-01-07T12:12:36.947Z,10.25
2023-01-07T12:15:18.126Z,10.77
2023-01-07T12:17:48.559Z,10.95
2023-01-07T12:20:42.892Z,10.71
2023-01-07T12:23:24.553Z,10.64
2023-01-07T12:26:03.758Z,10.57
2023-01-07T12:28:46.918Z,10.72
2023-01-07T12:31:27.489Z,10.78
2023-01-07T12:34:07.674Z,10.37
2023-01-07T12:36:42.422Z,10.48
2023-01-07T12:39:16.801Z,10.50
2023-01-07T12:41:49.788Z,10.52
2023-01-07T12:44:21.015Z,10.55
2023-01-07T12:47:30.957Z,10.52
2023-01-07T12:49:52.166Z,10.52
2023-01-07T12:52:24.521Z,10.44
2023-01-07T12:54:57.065Z,10.45
2023-01-07T12:57:29.499Z,10.36
2023-01-07T13:00:06.008Z,10.52
2023-01-07T13:02:40.037Z,10.42
2023-01-07T13:05:13.695Z,10.19
2023-01-07T13:07:48.727Z,10.20
2023-01-07T13:10:23.954Z,10.31
2023-01-07T13:12:55.477Z,10.08
2023-01-07T13:15:26.887Z,10.36
2023-01-07T13:17:57.812Z,10.33
2023-01-07T13:20:39.887Z,10.36
2023-01-07T13:23:09.202Z,10.40
2023-01-07T13:25:52.230Z,10.89
2023-01-07T13:28:51.567Z,10.90
2023-01-07T13:31:53.734Z,11.09
2023-01-07T13:34:29.258Z,10.86
2023-01-07T13:37:11.692Z,10.84
2023-01-07T13:39:53.040Z,11.30
2023-01-07T13:42:33.110Z,11.03
2023-01-07T13:45:09.140Z,10.88
2023-01-07T13:47:44.261Z,10.63
2023-01-07T13:50:22.583Z,10.57
2023-01-07T13:53:02.392Z,10.58
2023-01-07T13:55:37.229Z,10.53
2023-01-07T13:58:35.781Z,10.88
2023-01-07T14:01:05.815Z,10.94
2023-01-07T14:03:53.236Z,11.22
2023-01-07T14:06:42.353Z,11.22
2023-01-07T14:09:38.461Z,10.88
2023-01-07T14:12:42.643Z,10.56
2023-01-07T14:15:50.086Z,10.72
2023-01-07T14:19:02.937Z,11.00
2023-01-07T14:21:59.314Z,11.02
2023-01-07T14:24:55.409Z,11.02
2023-01-07T14:27:46.438Z,11.04
2023-01-07T14:30:24.284Z,11.00
2023-01-07T14:33:01.233Z,10.83
2023-01-07T14:35:34.168Z,10.98
2023-01-07T14:38:41.976Z,10.71
2023-01-07T14:41:11.352Z,10.74
2023-01-07T14:44:05.120Z,10.74
2023-01-07T14:46:48.934Z,10.77
2023-01-07T14:49:33.554Z,10.68
2023-01-07T14:52:08.890Z,10.61
2023-01-07T14:54:57.928Z,10.46
2023-01-07T14:57:36.235Z,10.48
2023-01-07T15:00:23.630Z,10.28
2023-01-07T15:03:20.710Z,10.23
2023-01-07T15:06:14.890Z,10.28
2023-01-07T15:09:08.257Z,10.22
2023-01-07T15:11:59.157Z,10.17
2023-01-07T15:14:49.087Z,10.09
2023-01-07T15:17:17.817Z,10.04
2023-01-07T15:19:46.470Z,9.94
2023-01-07T15:22:26.123Z,9.90
2023-01-07T15:25:01.874Z,9.92
2023-01-07T15:27:39.488Z,9.86
2023-01-07T15:30:17.442Z,9.74
2023-01-07T15:32:56.200Z,9.72
2023-01-07T15:35:27.199Z,9.71
2023-01-07T15:37:55.396Z,9.58
2023-01-07T15:40:26.248Z,9.59
2023-01-07T15:42:58.701Z,9.56
2023-01-07T15:45:28.725Z,9.55
2023-01-07T15:48:07.777Z,9.45
2023-01-07T15:50:37.558Z,9.53
2023-01-07T15:53:19.869Z,9.40
2023-01-07T15:55:55.365Z,9.43
2023-01-07T15:58:33.888Z,9.37
2023-01-07T16:01:03.422Z,9.34
2023-01-07T16:03:32.507Z,9.38
2023-01-07T16:06:01.656Z,9.36
2023-01-07T16:08:31.284Z,9.24
2023-01-07T16:11:02.102Z,9.20
2023-01-07T16:13:32.328Z,9.20
2023-01-07T16:16:03.173Z,9.18
2023-01-07T16:18:32.346Z,9.14
2023-01-07T16:21:03.334Z,9.11
2023-01-07T16:23:33.748Z,9.10
2023-01-07T16:26:06.751Z,9.04
2023-01-07T16:28:40.856Z,9.13
2023-01-07T16:31:11.552Z,9.02
2023-01-07T16:33:40.563Z,9.01
2023-01-07T16:36:15.338Z,8.98
2023-01-07T16:38:44.781Z,8.89
2023-01-07T16:41:21.677Z,8.86
2023-01-07T16:43:52.438Z,8.75
2023-01-07T16:46:24.540Z,8.77
2023-01-07T16:49:19.806Z,8.67
2023-01-07T16:51:49.960Z,8.70
2023-01-07T16:54:40.206Z,8.65
2023-01-07T16:57:29.392Z,8.58
2023-01-07T17:00:01.931Z,8.66
2023-01-07T17:02:33.054Z,8.63
2023-01-07T17:05:16.362Z,8.55
2023-01-07T17:07:48.570Z,8.57
2023-01-07T17:10:26.319Z,8.46
2023-01-07T17:12:59.893Z,8.35
2023-01-07T17:15:36.969Z,8.40
2023-01-07T17:18:32.835Z,8.28
2023-01-07T17:21:01.573Z,8.21
2023-01-07T17:23:33.683Z,8.15
2023-01-07T17:26:04.142Z,8.16
2023-01-07T17:28:33.944Z,8.10
2023-01-07T17:31:05.041Z,8.06
2023-01-07T17:33:32.841Z,8.03
2023-01-07T17:36:00.528Z,8.01
2023-01-07T17:38:30.093Z,8.01
2023-01-07T17:40:57.903Z,8.07
2023-01-07T17:43:36.820Z,8.04
2023-01-07T17:46:07.657Z,8.10
2023-01-07T17:48:36.615Z,7.92
2023-01-07T17:51:05.353Z,7.97
2023-01-07T17:53:36.594Z,7.86
2023-01-07T17:56:05.111Z,7.81
2023-01-07T17:58:34.151Z,7.71
2023-01-07T18:01:06.263Z,7.64
2023-01-07T18:03:35.455Z,7.72
2023-01-07T18:06:12.915Z,7.76
2023-01-07T18:08:40.559Z,7.67
2023-01-07T18:11:25.645Z,7.61
2023-01-07T18:13:53.352Z,7.50
2023-01-07T18:16:23.501Z,7.53
2023-01-07T18:18:52.653Z,7.52
2023-01-07T18:21:20.568Z,7.55
2023-01-07T18:23:48.358Z,7.51
2023-01-07T18:26:16.525Z,7.50
2023-01-07T18:28:44.234Z,7.45
2023-01-07T18:31:12.085Z,7.40
2023-01-07T18:33:39.773Z,7.36
2023-01-07T18:36:09.211Z,7.42
2023-01-07T18:38:36.916Z,7.33
2023-01-07T18:41:04.967Z,7.29
2023-01-07T18:43:32.911Z,7.26
2023-01-07T18:46:00.843Z,7.17
2023-01-07T18:48:28.553Z,7.20
2023-01-07T18:50:56.598Z,7.17
2023-01-07T18:53:26.710Z,7.08
2023-01-07T18:55:59.506Z,6.99
2023-01-07T18:58:27.308Z,6.99
2023-01-07T19:00:55.227Z,6.90
2023-01-07T19:03:22.915Z,6.85
2023-01-07T19:05:50.484Z,6.81
2023-01-07T19:08:18.124Z,6.80
2023-01-07T19:10:47.915Z,6.76
2023-01-07T19:13:15.614Z,6.75
2023-01-07T19:15:43.311Z,6.62
2023-01-07T19:18:11.077Z,6.68
2023-01-07T19:20:38.822Z,6.61
2023-01-07T19:23:06.580Z,6.55
2023-01-07T19:25:34.490Z,6.57
2023-01-07T19:28:03.694Z,6.61
2023-01-07T19:30:31.354Z,6.55
2023-01-07T19:32:59.875Z,6.56
2023-01-07T19:35:27.994Z,6.55
2023-01-07T19:37:55.750Z,6.47
2023-01-07T19:40:23.636Z,6.50
2023-01-07T19:42:51.306Z,6.56
2023-01-07T19:45:20.284Z,6.49
2023-01-07T19:47:48.134Z,6.44
2023-01-07T19:50:16.144Z,6.47
2023-01-07T19:52:44.020Z,6.43
2023-01-07T19:55:12.025Z,6.45
2023-01-07T19:57:40.105Z,6.47
2023-01-07T20:00:09.541Z,6.42
2023-01-07T20:02:38.615Z,6.49
2023-01-07T20:05:07.234Z,6.44
2023-01-07T20:07:35.028Z,6.39
2023-01-07T20:10:02.914Z,6.44
2023-01-07T20:12:30.619Z,6.32
2023-01-07T20:14:58.273Z,6.39
2023-01-07T20:17:26.052Z,6.38
2023-01-07T20:19:55.150Z,6.31
2023-01-07T20:22:23.019Z,6.30
2023-01-07T20:24:50.734Z,6.26
2023-01-07T20:27:18.465Z,6.23
2023-01-07T20:29:46.472Z,6.23
2023-01-07T20:32:14.112Z,6.18
2023-01-07T20:34:41.807Z,6.26
2023-01-07T20:37:10.893Z,6.25
2023-01-07T20:39:38.605Z,6.15
2023-01-07T20:42:06.484Z,6.14
2023-01-07T20:44:34.597Z,6.04
2023-01-07T20:47:02.557Z,6.05
2023-01-07T20:49:30.221Z,6.04
2023-01-07T20:52:17.939Z,5.93
2023-01-07T20:54:47.336Z,5.86
2023-01-07T20:57:15.202Z,5.86
2023-01-07T20:59:42.918Z,5.86
2023-01-07T21:02:15.979Z,5.94
2023-01-07T21:04:44.532Z,5.86
2023-01-07T21:07:12.312Z,5.91
2023-01-07T21:09:43.389Z,5.83
2023-01-07T21:12:11.222Z,5.91
2023-01-07T21:14:38.989Z,5.82
2023-01-07T21:17:07.104Z,5.89
2023-01-07T21:19:35.067Z,5.77
2023-01-07T21:22:02.881Z,5.74
2023-01-07T21:24:31.630Z,5.75
2023-01-07T21:27:00.901Z,5.82
2023-01-07T21:29:28.903Z,5.66
2023-01-07T21:31:57.476Z,5.71
2023-01-07T21:34:25.503Z,5.67
2023-01-07T21:36:53.400Z,5.63
2023-01-07T21:39:21.213Z,5.62
2023-01-07T21:41:49.372Z,5.57
2023-01-07T21:44:20.197Z,5.54
2023-01-07T21:46:50.337Z,5.49
2023-01-07T21:49:19.114Z,5.52
2023-01-07T21:51:46.990Z,5.42
2023-01-07T21:54:14.822Z,5.47
2023-01-07T21:56:42.752Z,5.53
2023-01-07T21:59:10.722Z,5.45
2023-01-07T22:01:39.974Z,5.51
2023-01-07T22:04:07.967Z,5.43
2023-01-07T22:06:37.326Z,5.42
2023-01-07T22:09:07.778Z,5.38
2023-01-07T22:11:38.652Z,5.34
2023-01-07T22:14:06.520Z,5.35
2023-01-07T22:16:34.517Z,5.38
2023-01-07T22:19:05.166Z,5.40
2023-01-07T22:21:33.444Z,5.34
2023-01-07T22:24:01.283Z,5.32
2023-01-07T22:26:29.112Z,5.37
2023-01-07T22:29:01.301Z,5.33
2023-01-07T22:31:32.576Z,5.24
2023-01-07T22:34:00.594Z,5.22
2023-01-07T22:36:37.768Z,5.12
2023-01-07T22:39:10.200Z,5.14
2023-01-07T22:41:38.957Z,5.21
2023-01-07T22:44:14.050Z,5.12
2023-01-07T22:46:46.233Z,5.16
2023-01-07T22:49:16.574Z,5.12
2023-01-07T22:51:49.422Z,5.08
2023-01-07T22:54:18.306Z,5.12
2023-01-07T22:56:47.534Z,5.18
2023-01-07T22:59:16.232Z,5.11
2023-01-07T23:01:44.035Z,5.09
2023-01-07T23:04:11.781Z,5.01
2023-01-07T23:06:39.614Z,5.05
2023-01-07T23:09:08.780Z,5.03
2023-01-07T23:11:50.737Z,5.03
2023-01-07T23:14:20.420Z,5.06
2023-01-07T23:16:48.753Z,5.10
2023-01-07T23:19:19.371Z,5.09
2023-01-07T23:21:48.496Z,5.01
2023-01-07T23:24:17.920Z,5.02
2023-01-07T23:26:47.533Z,4.96
2023-01-07T23:29:15.395Z,5.01
2023-01-07T23:31:43.188Z,5.02
2023-01-07T23:34:11.097Z,5.02
2023-01-07T23:36:39.563Z,4.92
2023-01-07T23:39:08.080Z,4.93
2023-01-07T23:41:37.244Z,4.99
2023-01-07T23:44:05.219Z,4.95
2023-01-07T23:46:33.160Z,4.92
2023-01-07T23:49:00.861Z,4.98
2023-01-07T23:51:28.650Z,4.99
2023-01-07T23:53:56.420Z,4.96
2023-01-07T23:56:24.197Z,4.83
2023-01-07T23:58:53.300Z,4.81
