createdAt,value
2022-09-07T00:02:37.040Z,73.15
2022-09-07T00:07:41.248Z,72.21
2022-09-07T00:12:45.210Z,73.36
2022-09-07T00:17:50.500Z,74.37
2022-09-07T00:22:54.485Z,73.95
2022-09-07T00:27:58.494Z,73.48
2022-09-07T00:33:03.873Z,74.09
2022-09-07T00:38:07.765Z,75.84
2022-09-07T00:43:17.379Z,76.09
2022-09-07T00:48:27.067Z,75.56
2022-09-07T00:53:34.504Z,76.04
2022-09-07T00:58:41.912Z,76.72
2022-09-07T01:03:55.037Z,75.97
2022-09-07T01:09:03.672Z,74.96
2022-09-07T01:14:10.709Z,75.31
2022-09-07T01:19:49.396Z,75.05
2022-09-07T01:25:04.321Z,74.42
2022-09-07T01:30:12.923Z,75.99
2022-09-07T01:35:38.755Z,77.74
2022-09-07T01:40:50.408Z,77.84
2022-09-07T01:45:58.404Z,79.67
2022-09-07T01:51:04.933Z,82.20
2022-09-07T01:56:14.401Z,79.35
2022-09-07T02:01:25.442Z,81.36
2022-09-07T02:06:38.024Z,83.00
2022-09-07T02:11:45.207Z,84.91
2022-09-07T02:16:57.430Z,83.49
2022-09-07T02:22:06.211Z,85.01
2022-09-07T02:27:15.236Z,90.90
2022-09-07T02:32:20.615Z,86.02
2022-09-07T02:37:28.726Z,89.55
2022-09-07T02:42:35.278Z,85.69
2022-09-07T02:47:53.655Z,83.73
2022-09-07T02:53:13.803Z,84.44
2022-09-07T02:58:27.913Z,87.49
2022-09-07T03:03:46.090Z,87.83
2022-09-07T03:08:54.608Z,85.17
2022-09-07T03:14:13.146Z,85.49
2022-09-07T03:19:18.900Z,86.60
2022-09-07T03:24:25.266Z,87.34
2022-09-07T03:29:29.413Z,87.91
2022-09-07T03:34:35.716Z,88.74
2022-09-07T03:39:39.554Z,89.52
2022-09-07T03:44:43.495Z,90.95
2022-09-07T03:49:49.147Z,91.45
2022-09-07T03:54:53.113Z,94.78
2022-09-07T03:59:57.017Z,94.85
2022-09-07T04:05:02.302Z,96.16
2022-09-07T04:10:06.682Z,97.87
2022-09-07T04:15:11.846Z,96.42
2022-09-07T04:20:19.899Z,98.09
2022-09-07T04:25:23.963Z,94.20
2022-09-07T04:30:28.137Z,88.34
2022-09-07T04:35:37.292Z,88.66
2022-09-07T04:40:41.460Z,88.19
2022-09-07T04:45:45.473Z,87.22
2022-09-07T04:50:52.181Z,88.66
2022-09-07T04:55:56.131Z,86.74
2022-09-07T05:01:03.088Z,86.13
2022-09-07T05:06:09.593Z,85.60
2022-09-07T05:11:15.063Z,84.12
2022-09-07T05:16:20.877Z,86.00
2022-09-07T05:21:28.393Z,88.57
2022-09-07T05:26:34.672Z,86.58
2022-09-07T05:31:38.338Z,85.75
2022-09-07T05:36:43.731Z,82.34
2022-09-07T05:41:47.743Z,82.10
2022-09-07T05:46:52.690Z,83.95
2022-09-07T05:51:58.113Z,81.02
2022-09-07T05:57:05.388Z,79.51
2022-09-07T06:02:12.315Z,78.75
2022-09-07T06:07:21.981Z,77.42
2022-09-07T06:12:26.878Z,78.99
2022-09-07T06:17:31.636Z,72.73
2022-09-07T06:22:38.323Z,72.81
2022-09-07T06:27:42.278Z,72.02
2022-09-07T06:32:46.459Z,75.66
2022-09-07T06:37:51.816Z,72.03
2022-09-07T06:42:55.759Z,71.78
2022-09-07T06:47:59.720Z,69.92
2022-09-07T06:58:29.415Z,60.05
2022-09-07T07:03:33.745Z,64.76
2022-09-07T07:11:15.039Z,62.98
2022-09-07T07:56:45.617Z,58.85
2022-09-07T08:09:14.227Z,58.95
2022-09-07T08:14:58.204Z,58.52
2022-09-07T08:20:14.124Z,60.31
2022-09-07T08:25:19.369Z,60.60
2022-09-07T08:30:23.177Z,60.48
2022-09-07T08:35:28.592Z,58.62
2022-09-07T08:40:40.380Z,60.26
2022-09-07T08:45:47.498Z,56.78
2022-09-07T08:50:56.490Z,57.69
2022-09-07T08:56:05.605Z,58.35
2022-09-07T09:06:50.222Z,55.19
2022-09-07T09:12:14.022Z,54.38
2022-09-07T09:17:29.633Z,56.38
2022-09-07T09:22:53.802Z,57.12
2022-09-07T09:28:32.458Z,57.01
2022-09-07T09:33:34.894Z,55.10
2022-09-07T09:38:50.062Z,54.46
2022-09-07T09:43:57.350Z,54.05
2022-09-07T09:49:04.793Z,52.38
2022-09-07T09:54:26.043Z,53.72
2022-09-07T10:00:28.040Z,53.40
2022-09-07T10:13:14.065Z,53.48
2022-09-07T10:18:59.059Z,52.48
2022-09-07T10:24:29.147Z,49.84
2022-09-07T10:29:42.618Z,51.19
2022-09-07T10:34:58.512Z,48.96
2022-09-07T10:40:12.475Z,50.05
2022-09-07T10:45:21.612Z,50.53
2022-09-07T10:50:32.046Z,47.62
2022-09-07T10:55:41.352Z,48.97
2022-09-07T11:00:59.041Z,47.95
2022-09-07T11:06:15.258Z,47.02
2022-09-07T11:17:07.150Z,44.82
2022-09-07T11:22:21.241Z,44.30
2022-09-07T11:27:30.757Z,44.47
2022-09-07T11:32:38.682Z,42.93
2022-09-07T11:37:48.211Z,39.15
2022-09-07T11:42:55.913Z,34.51
2022-09-07T11:48:04.713Z,35.39
2022-09-07T11:53:16.615Z,32.87
2022-09-07T11:58:50.369Z,30.84
2022-09-07T12:04:15.369Z,30.23
2022-09-07T12:09:37.197Z,27.85
2022-09-07T12:14:56.521Z,28.91
2022-09-07T12:20:24.989Z,27.65
2022-09-07T12:25:51.825Z,27.43
2022-09-07T12:31:01.916Z,29.72
2022-09-07T12:36:39.620Z,29.37
2022-09-07T12:41:47.969Z,29.32
2022-09-07T12:47:03.310Z,27.42
2022-09-07T12:52:23.169Z,28.43
2022-09-07T12:58:43.793Z,27.26
2022-09-07T13:19:02.025Z,26.72
2022-09-07T13:24:47.150Z,26.07
2022-09-07T13:29:56.581Z,27.75
2022-09-07T13:35:19.355Z,28.29
2022-09-07T13:40:27.616Z,27.93
2022-09-07T13:45:45.655Z,28.89
2022-09-07T13:50:58.323Z,28.90
2022-09-07T13:56:15.578Z,28.17
2022-09-07T14:01:22.182Z,28.72
2022-09-07T14:06:33.637Z,30.45
2022-09-07T14:11:42.468Z,28.31
2022-09-07T14:16:49.607Z,29.68
2022-09-07T14:22:01.503Z,28.60
2022-09-07T14:27:07.947Z,29.89
2022-09-07T14:32:17.378Z,29.70
2022-09-07T14:37:24.036Z,30.50
2022-09-07T14:42:27.939Z,29.38
2022-09-07T14:47:34.882Z,30.47
2022-09-07T14:53:33.599Z,30.17
2022-09-07T14:58:11.907Z,28.84
2022-09-07T15:03:30.454Z,30.25
2022-09-07T15:08:41.332Z,29.57
2022-09-07T15:13:53.751Z,30.38
2022-09-07T15:19:02.456Z,30.25
2022-09-07T15:24:07.885Z,28.87
2022-09-07T15:29:13.003Z,31.80
2022-09-07T15:34:18.754Z,31.94
2022-09-07T15:39:25.713Z,31.27
2022-09-07T15:44:30.186Z,31.92
2022-09-07T15:49:34.453Z,32.89
2022-09-07T15:54:40.085Z,32.37
2022-09-07T15:59:44.419Z,32.42
2022-09-07T16:04:48.334Z,33.53
2022-09-07T16:09:53.795Z,32.38
2022-09-07T16:14:57.967Z,32.53
2022-09-07T16:20:02.545Z,33.28
2022-09-07T16:25:08.599Z,32.51
2022-09-07T16:30:13.497Z,33.53
2022-09-07T16:35:18.290Z,33.31
2022-09-07T16:40:23.568Z,34.03
2022-09-07T16:51:00.279Z,36.73
2022-09-07T16:56:08.745Z,37.42
2022-09-07T17:01:14.860Z,38.86
2022-09-07T17:06:20.593Z,39.43
2022-09-07T17:11:27.441Z,40.39
2022-09-07T17:16:33.591Z,42.42
2022-09-07T17:21:41.118Z,45.19
2022-09-07T17:27:15.929Z,45.38
2022-09-07T17:32:24.445Z,47.75
2022-09-07T17:37:28.946Z,50.34
2022-09-07T17:47:58.387Z,51.67
2022-09-07T17:53:02.425Z,55.34
2022-09-07T17:58:07.747Z,57.29
2022-09-07T18:03:12.926Z,56.78
2022-09-07T18:08:17.026Z,57.27
2022-09-07T18:13:33.588Z,56.73
2022-09-07T18:18:40.061Z,57.78
2022-09-07T18:23:44.193Z,60.71
2022-09-07T18:29:15.898Z,63.32
2022-09-07T18:34:15.843Z,61.21
2022-09-07T18:39:19.910Z,60.68
2022-09-07T18:49:50.859Z,58.23
2022-09-07T18:54:54.757Z,59.56
2022-09-07T19:00:00.061Z,59.53
2022-09-07T19:10:28.441Z,62.49
2022-09-07T19:15:37.949Z,62.93
2022-09-07T19:20:42.202Z,65.33
2022-09-07T19:25:46.049Z,63.38
2022-09-07T19:30:51.393Z,63.59
2022-09-07T19:35:55.407Z,66.69
2022-09-07T19:41:00.036Z,68.32
2022-09-07T19:46:05.449Z,68.21
2022-09-07T19:51:12.061Z,68.34
2022-09-07T19:56:17.345Z,68.54
2022-09-07T20:01:25.137Z,70.71
2022-09-07T20:06:29.338Z,70.82
2022-09-07T20:11:34.765Z,70.61
2022-09-07T20:16:41.771Z,71.49
2022-09-07T20:26:57.361Z,72.99
2022-09-07T20:32:01.754Z,76.05
2022-09-07T20:37:06.534Z,76.53
2022-09-07T20:42:11.865Z,77.33
2022-09-07T20:47:15.661Z,78.50
2022-09-07T20:52:19.493Z,77.68
2022-09-07T20:57:24.853Z,80.44
2022-09-07T21:02:28.804Z,82.28
2022-09-07T21:07:32.929Z,79.89
2022-09-07T21:12:38.259Z,79.57
2022-09-07T21:17:42.027Z,79.16
2022-09-07T21:22:45.785Z,77.82
2022-09-07T21:27:50.948Z,77.80
2022-09-07T21:32:54.923Z,79.17
2022-09-07T21:37:58.676Z,78.29
2022-09-07T21:43:03.691Z,78.91
2022-09-07T21:48:07.426Z,79.72
2022-09-07T21:53:12.742Z,83.15
2022-09-07T21:58:17.776Z,85.55
2022-09-07T22:03:22.361Z,85.58
2022-09-07T22:08:26.019Z,85.20
2022-09-07T22:13:31.130Z,86.87
2022-09-07T22:18:38.020Z,84.71
2022-09-07T22:23:45.518Z,87.47
2022-09-07T22:28:50.974Z,86.89
2022-09-07T22:33:56.807Z,88.38
2022-09-07T22:39:03.188Z,86.16
2022-09-07T22:44:12.094Z,87.36
2022-09-07T22:49:17.966Z,89.58
2022-09-07T22:54:21.740Z,89.76
2022-09-07T22:59:26.844Z,91.72
2022-09-07T23:04:31.912Z,89.74
2022-09-07T23:09:35.777Z,93.32
2022-09-07T23:14:40.780Z,94.32
2022-09-07T23:19:44.603Z,96.43
2022-09-07T23:24:48.612Z,96.74
2022-09-07T23:29:53.633Z,96.16
2022-09-07T23:34:57.345Z,95.55
2022-09-07T23:40:01.109Z,95.33
2022-09-07T23:45:08.256Z,95.39
2022-09-07T23:50:12.313Z,95.84
2022-09-07T23:55:16.159Z,100.00
