createdAt,value
2019-05-03T00:02:06.797Z,14.10
2019-05-03T00:04:36.746Z,14.10
2019-05-03T00:07:05.536Z,14.20
2019-05-03T00:09:43.149Z,14.10
2019-05-03T00:12:19.681Z,14.10
2019-05-03T00:14:51.975Z,14.10
2019-05-03T00:17:21.892Z,14.00
2019-05-03T00:19:52.628Z,14.20
2019-05-03T00:22:21.686Z,14.20
2019-05-03T00:25:04.477Z,14.30
2019-05-03T00:27:21.742Z,14.20
2019-05-03T00:29:52.412Z,14.30
2019-05-03T00:32:21.833Z,14.20
2019-05-03T00:35:17.572Z,14.20
2019-05-03T00:37:52.526Z,14.10
2019-05-03T00:40:32.365Z,13.80
2019-05-03T00:43:02.358Z,13.90
2019-05-03T00:45:31.644Z,13.80
2019-05-03T00:48:01.876Z,14.00
2019-05-03T00:50:32.119Z,14.00
2019-05-03T00:53:02.278Z,14.00
2019-05-03T00:55:32.801Z,14.10
2019-05-03T00:58:02.528Z,14.10
2019-05-03T01:00:32.296Z,14.10
2019-05-03T01:03:02.190Z,14.10
2019-05-03T01:05:32.987Z,14.00
2019-05-03T01:08:02.218Z,13.90
2019-05-03T01:10:39.229Z,14.10
2019-05-03T01:13:12.355Z,14.10
2019-05-03T01:15:42.398Z,14.00
2019-05-03T01:18:12.913Z,14.00
2019-05-03T01:20:42.697Z,13.90
2019-05-03T01:23:12.446Z,14.00
2019-05-03T01:25:42.888Z,14.10
2019-05-03T01:28:12.281Z,14.10
2019-05-03T01:30:42.464Z,14.10
2019-05-03T01:33:12.123Z,14.00
2019-05-03T01:35:42.778Z,13.80
2019-05-03T01:38:12.861Z,13.70
2019-05-03T01:40:43.306Z,13.70
2019-05-03T01:43:12.215Z,13.70
2019-05-03T01:45:42.473Z,13.80
2019-05-03T01:48:15.789Z,13.80
2019-05-03T01:50:46.320Z,13.60
2019-05-03T01:53:26.259Z,13.50
2019-05-03T01:55:55.219Z,13.50
2019-05-03T01:58:24.188Z,13.60
2019-05-03T02:01:13.303Z,13.60
2019-05-03T02:03:58.607Z,13.50
2019-05-03T02:06:27.263Z,13.50
2019-05-03T02:08:56.103Z,13.40
2019-05-03T02:11:25.143Z,13.40
2019-05-03T02:13:53.705Z,13.30
2019-05-03T02:16:22.364Z,13.10
2019-05-03T02:18:51.796Z,13.00
2019-05-03T02:21:21.618Z,13.10
2019-05-03T02:23:52.045Z,13.10
2019-05-03T02:26:22.441Z,13.20
2019-05-03T02:28:52.771Z,13.30
2019-05-03T02:31:23.257Z,13.30
2019-05-03T02:33:53.440Z,13.40
2019-05-03T02:36:23.191Z,13.30
2019-05-03T02:38:53.518Z,13.30
2019-05-03T02:41:22.802Z,13.30
2019-05-03T02:43:56.288Z,13.40
2019-05-03T02:46:26.586Z,13.30
2019-05-03T02:49:02.716Z,13.30
2019-05-03T02:51:31.346Z,13.20
2019-05-03T02:54:00.132Z,13.30
2019-05-03T02:56:28.765Z,13.10
2019-05-03T02:58:57.332Z,13.20
2019-05-03T03:01:26.752Z,13.10
2019-05-03T03:03:56.922Z,13.10
2019-05-03T03:06:27.034Z,13.00
2019-05-03T03:08:58.518Z,13.10
2019-05-03T03:11:29.707Z,13.00
2019-05-03T03:13:59.307Z,13.00
2019-05-03T03:16:30.724Z,13.20
2019-05-03T03:19:02.358Z,13.00
2019-05-03T03:21:36.070Z,13.00
2019-05-03T03:24:12.273Z,13.00
2019-05-03T03:26:43.229Z,13.00
2019-05-03T03:29:16.051Z,13.00
2019-05-03T03:32:09.526Z,13.00
2019-05-03T03:34:48.273Z,13.00
2019-05-03T03:37:11.660Z,12.80
2019-05-03T03:39:40.485Z,12.90
2019-05-03T03:42:10.144Z,13.00
2019-05-03T03:44:39.214Z,13.10
2019-05-03T03:47:09.772Z,13.10
2019-05-03T03:49:40.473Z,13.00
2019-05-03T03:52:11.725Z,13.20
2019-05-03T03:54:42.045Z,13.10
2019-05-03T03:57:15.941Z,13.10
2019-05-03T03:59:45.408Z,13.10
2019-05-03T04:02:16.035Z,13.20
2019-05-03T04:04:45.565Z,13.30
2019-05-03T04:07:15.739Z,13.10
2019-05-03T04:09:45.659Z,13.20
2019-05-03T04:12:16.430Z,13.20
2019-05-03T04:15:01.815Z,13.20
2019-05-03T04:17:41.406Z,13.20
2019-05-03T04:20:10.891Z,13.00
2019-05-03T04:22:39.598Z,13.00
2019-05-03T04:25:08.374Z,13.00
2019-05-03T04:27:37.168Z,13.10
2019-05-03T04:30:08.477Z,13.00
2019-05-03T04:32:37.077Z,13.00
2019-05-03T04:35:06.066Z,12.80
2019-05-03T04:37:35.941Z,12.80
2019-05-03T04:40:06.541Z,12.80
2019-05-03T04:42:35.850Z,12.80
2019-05-03T04:45:06.006Z,12.70
2019-05-03T04:47:35.759Z,12.70
2019-05-03T04:50:06.031Z,12.70
2019-05-03T04:52:36.188Z,12.60
2019-05-03T04:55:06.801Z,12.80
2019-05-03T04:57:42.217Z,12.90
2019-05-03T05:00:11.317Z,12.80
2019-05-03T05:02:38.929Z,12.80
2019-05-03T05:05:08.413Z,12.70
2019-05-03T05:07:37.143Z,12.70
2019-05-03T05:10:07.582Z,12.90
2019-05-03T05:12:36.167Z,12.90
2019-05-03T05:15:06.473Z,12.90
2019-05-03T05:17:36.730Z,12.70
2019-05-03T05:20:17.033Z,12.70
2019-05-03T05:22:45.675Z,12.70
2019-05-03T05:25:19.428Z,12.80
2019-05-03T05:27:55.412Z,12.60
2019-05-03T05:30:25.082Z,12.70
2019-05-03T05:32:55.062Z,12.90
2019-05-03T05:35:24.851Z,12.80
2019-05-03T05:37:54.719Z,12.80
2019-05-03T05:40:24.632Z,12.80
2019-05-03T05:42:54.588Z,12.90
2019-05-03T05:45:24.533Z,13.00
2019-05-03T05:47:55.052Z,13.40
2019-05-03T05:50:27.931Z,13.30
2019-05-03T05:52:57.013Z,13.50
2019-05-03T05:55:39.388Z,13.40
2019-05-03T05:58:21.388Z,13.30
2019-05-03T06:00:55.140Z,13.40
2019-05-03T06:03:25.282Z,13.30
2019-05-03T06:06:07.619Z,13.40
2019-05-03T06:08:54.770Z,13.40
2019-05-03T06:11:37.537Z,13.50
2019-05-03T06:14:12.854Z,13.40
2019-05-03T06:16:45.528Z,13.30
2019-05-03T06:19:21.596Z,13.30
2019-05-03T06:21:54.836Z,13.50
2019-05-03T06:24:28.077Z,13.30
2019-05-03T06:26:58.795Z,13.50
2019-05-03T06:29:27.487Z,13.70
2019-05-03T06:32:15.355Z,13.70
2019-05-03T06:34:45.528Z,13.90
2019-05-03T06:37:18.583Z,13.90
2019-05-03T06:39:47.216Z,14.10
2019-05-03T06:42:19.184Z,14.20
2019-05-03T06:44:46.380Z,14.40
2019-05-03T06:47:15.116Z,14.50
2019-05-03T06:49:48.186Z,14.60
2019-05-03T06:52:14.828Z,14.60
2019-05-03T06:54:44.935Z,14.70
2019-05-03T06:57:15.433Z,14.70
2019-05-03T06:59:45.745Z,14.90
2019-05-03T07:02:22.031Z,14.90
2019-05-03T07:05:08.050Z,15.00
2019-05-03T07:07:38.351Z,15.00
2019-05-03T07:10:09.121Z,14.90
2019-05-03T07:12:55.418Z,15.20
2019-05-03T07:15:25.190Z,15.30
2019-05-03T07:17:55.667Z,15.20
2019-05-03T07:20:25.477Z,15.10
2019-05-03T07:22:55.942Z,15.10
2019-05-03T07:25:25.582Z,15.10
2019-05-03T07:27:55.547Z,15.20
2019-05-03T07:30:24.893Z,15.40
2019-05-03T07:32:55.672Z,15.60
2019-05-03T07:35:25.130Z,15.70
2019-05-03T07:37:55.337Z,15.50
2019-05-03T07:40:25.318Z,15.60
2019-05-03T07:42:55.498Z,15.80
2019-05-03T07:45:25.415Z,15.70
2019-05-03T07:47:55.925Z,15.90
2019-05-03T07:50:25.834Z,16.10
2019-05-03T07:52:55.576Z,16.10
2019-05-03T07:55:42.326Z,15.80
2019-05-03T07:58:14.809Z,15.90
2019-05-03T08:00:44.581Z,16.10
2019-05-03T08:03:15.289Z,16.10
2019-05-03T08:05:45.370Z,16.20
2019-05-03T08:08:14.915Z,16.50
2019-05-03T08:10:44.954Z,16.50
2019-05-03T08:16:16.134Z,16.80
2019-05-03T08:18:45.723Z,17.10
2019-05-03T08:21:14.890Z,17.30
2019-05-03T08:23:45.341Z,17.40
2019-05-03T08:26:15.287Z,17.50
2019-05-03T08:28:44.468Z,17.70
2019-05-03T08:31:26.907Z,17.40
2019-05-03T08:34:09.093Z,17.40
2019-05-03T08:36:39.407Z,17.20
2019-05-03T08:39:08.339Z,17.30
2019-05-03T08:41:38.849Z,17.30
2019-05-03T08:44:07.831Z,16.90
2019-05-03T08:46:36.563Z,17.10
2019-05-03T08:49:05.345Z,17.10
2019-05-03T08:51:35.240Z,17.10
2019-05-03T08:54:04.748Z,17.10
2019-05-03T08:56:34.859Z,16.90
2019-05-03T08:59:04.659Z,16.80
2019-05-03T09:01:35.725Z,16.90
2019-05-03T09:04:04.945Z,16.90
2019-05-03T09:06:35.486Z,16.80
2019-05-03T09:09:07.987Z,16.60
2019-05-03T09:11:36.985Z,16.70
2019-05-03T09:14:07.450Z,16.80
2019-05-03T09:16:36.190Z,17.00
2019-05-03T09:19:05.636Z,17.00
2019-05-03T09:21:34.728Z,17.20
2019-05-03T09:24:04.703Z,17.30
2019-05-03T09:26:34.815Z,17.40
2019-05-03T09:29:05.564Z,17.30
2019-05-03T09:31:35.254Z,17.30
2019-05-03T09:34:08.091Z,17.40
2019-05-03T09:36:34.857Z,17.40
2019-05-03T09:39:05.071Z,17.50
2019-05-03T09:41:34.766Z,17.20
2019-05-03T09:44:04.772Z,16.90
2019-05-03T09:46:35.307Z,16.90
2019-05-03T09:49:13.194Z,17.00
2019-05-03T09:51:35.016Z,17.30
2019-05-03T09:54:14.831Z,17.40
2019-05-03T09:57:00.230Z,17.70
2019-05-03T09:59:29.558Z,17.80
2019-05-03T10:01:58.854Z,17.90
2019-05-03T10:04:27.457Z,18.00
2019-05-03T10:06:56.120Z,18.10
2019-05-03T10:09:26.063Z,17.60
2019-05-03T10:11:55.397Z,17.50
2019-05-03T10:14:24.093Z,17.70
2019-05-03T10:17:00.289Z,17.90
2019-05-03T10:19:39.694Z,18.10
2019-05-03T10:21:59.293Z,18.00
2019-05-03T10:24:27.944Z,18.00
2019-05-03T10:26:56.489Z,17.80
2019-05-03T10:29:25.996Z,17.60
2019-05-03T10:32:02.716Z,17.40
2019-05-03T10:34:31.423Z,17.20
2019-05-03T10:37:00.002Z,16.90
2019-05-03T10:39:28.591Z,16.80
2019-05-03T10:41:57.119Z,16.80
2019-05-03T10:44:25.741Z,16.60
2019-05-03T10:46:55.935Z,16.60
2019-05-03T10:49:24.741Z,16.20
2019-05-03T10:52:05.661Z,16.20
2019-05-03T10:54:35.875Z,16.30
2019-05-03T10:57:06.026Z,16.50
2019-05-03T10:59:35.574Z,16.50
2019-05-03T11:02:15.135Z,16.50
2019-05-03T11:04:46.153Z,16.70
2019-05-03T11:07:14.915Z,16.90
2019-05-03T11:09:49.526Z,16.90
2019-05-03T11:12:14.830Z,17.30
2019-05-03T11:14:45.538Z,17.60
2019-05-03T11:17:20.337Z,17.70
2019-05-03T11:19:49.102Z,17.60
2019-05-03T11:22:17.767Z,17.80
2019-05-03T11:24:46.463Z,17.90
2019-05-03T11:27:16.709Z,17.90
2019-05-03T11:29:45.369Z,18.00
2019-05-03T11:32:15.615Z,18.20
2019-05-03T11:34:45.945Z,18.00
2019-05-03T11:37:16.186Z,18.10
2019-05-03T11:39:45.207Z,18.10
2019-05-03T11:42:15.601Z,17.70
2019-05-03T11:44:44.678Z,17.70
2019-05-03T11:47:15.023Z,18.00
2019-05-03T11:49:45.386Z,18.10
2019-05-03T11:52:15.925Z,17.90
2019-05-03T11:54:45.241Z,18.10
2019-05-03T11:57:29.260Z,18.00
2019-05-03T11:59:57.888Z,17.70
2019-05-03T12:02:28.933Z,17.50
2019-05-03T12:04:59.520Z,17.40
2019-05-03T12:07:39.966Z,17.30
2019-05-03T12:10:17.269Z,17.20
2019-05-03T12:12:37.787Z,17.20
2019-05-03T12:15:07.253Z,17.10
2019-05-03T12:17:49.986Z,17.10
2019-05-03T12:20:09.498Z,17.00
2019-05-03T12:22:39.032Z,17.30
2019-05-03T12:25:10.230Z,17.30
2019-05-03T12:27:38.656Z,17.40
2019-05-03T12:30:08.618Z,17.60
2019-05-03T12:32:37.269Z,17.70
2019-05-03T12:35:06.543Z,17.70
2019-05-03T12:37:35.675Z,17.70
2019-05-03T12:40:06.279Z,17.50
2019-05-03T12:42:35.553Z,17.60
2019-05-03T12:45:05.734Z,17.50
2019-05-03T12:47:34.772Z,17.30
2019-05-03T12:50:05.455Z,17.40
2019-05-03T12:52:35.443Z,17.40
2019-05-03T12:55:06.354Z,17.40
2019-05-03T12:57:35.100Z,17.60
2019-05-03T13:00:10.215Z,17.70
2019-05-03T13:02:40.466Z,17.70
2019-05-03T13:05:15.494Z,17.60
2019-05-03T13:07:48.659Z,17.70
2019-05-03T13:10:22.569Z,17.70
2019-05-03T13:12:52.862Z,17.70
2019-05-03T13:15:19.142Z,17.70
2019-05-03T13:17:47.748Z,17.50
2019-05-03T13:20:16.797Z,17.30
2019-05-03T13:22:47.070Z,17.40
2019-05-03T13:25:15.842Z,17.50
2019-05-03T13:27:46.170Z,17.50
2019-05-03T13:30:15.934Z,17.70
2019-05-03T13:32:45.720Z,17.80
2019-05-03T13:35:15.058Z,18.10
2019-05-03T13:37:45.277Z,18.20
2019-05-03T13:40:14.762Z,18.30
2019-05-03T13:42:56.049Z,18.30
2019-05-03T13:45:14.057Z,18.30
2019-05-03T13:47:44.760Z,18.40
2019-05-03T13:50:14.965Z,18.50
2019-05-03T13:52:45.290Z,18.50
2019-05-03T13:55:14.547Z,18.20
2019-05-03T13:57:43.299Z,18.30
2019-05-03T14:00:12.338Z,18.30
2019-05-03T14:02:40.915Z,18.40
2019-05-03T14:05:09.689Z,18.40
2019-05-03T14:07:38.303Z,18.10
2019-05-03T14:10:07.189Z,18.10
2019-05-03T14:12:35.762Z,18.10
2019-05-03T14:15:06.697Z,18.10
2019-05-03T14:17:36.640Z,18.20
2019-05-03T14:20:14.890Z,18.20
2019-05-03T14:22:45.166Z,18.30
2019-05-03T14:25:15.163Z,18.30
2019-05-03T14:27:45.562Z,18.30
2019-05-03T14:30:15.141Z,18.40
2019-05-03T14:32:45.302Z,18.40
2019-05-03T14:35:16.089Z,18.30
2019-05-03T14:37:45.888Z,18.50
2019-05-03T14:40:15.330Z,18.60
2019-05-03T14:42:44.610Z,18.40
2019-05-03T14:45:15.060Z,18.40
2019-05-03T14:47:43.841Z,18.50
2019-05-03T14:50:15.004Z,18.60
2019-05-03T14:52:45.296Z,18.70
2019-05-03T14:55:27.956Z,18.50
2019-05-03T14:58:00.767Z,18.50
2019-05-03T15:00:31.141Z,18.50
2019-05-03T15:03:01.388Z,18.60
2019-05-03T15:05:29.996Z,18.50
2019-05-03T15:07:58.578Z,18.70
2019-05-03T15:10:27.195Z,19.20
2019-05-03T15:13:00.201Z,19.30
2019-05-03T15:15:29.068Z,19.60
2019-05-03T15:17:57.700Z,19.80
2019-05-03T15:20:26.242Z,19.60
2019-05-03T15:22:54.992Z,19.60
2019-05-03T15:25:25.059Z,19.20
2019-05-03T15:27:55.378Z,19.10
2019-05-03T15:30:25.600Z,18.70
2019-05-03T15:33:00.220Z,18.70
2019-05-03T15:35:25.904Z,18.60
2019-05-03T15:37:55.790Z,18.60
2019-05-03T15:40:30.672Z,18.20
2019-05-03T15:43:05.572Z,18.10
2019-05-03T15:45:56.822Z,18.10
2019-05-03T15:48:35.990Z,17.70
2019-05-03T15:51:04.805Z,17.80
2019-05-03T15:53:40.266Z,18.00
2019-05-03T15:56:09.270Z,18.00
2019-05-03T15:58:37.898Z,18.00
2019-05-03T16:01:10.619Z,18.10
2019-05-03T16:03:39.246Z,18.10
2019-05-03T16:09:48.245Z,17.70
2019-05-03T16:46:05.731Z,17.90
2019-05-03T16:48:35.336Z,18.10
2019-05-03T16:51:04.141Z,17.90
2019-05-03T16:53:34.857Z,17.80
2019-05-03T16:56:03.524Z,17.90
2019-05-03T16:58:35.355Z,17.50
2019-05-03T17:01:04.542Z,17.50
2019-05-03T17:03:40.801Z,17.50
2019-05-03T17:06:06.744Z,17.70
2019-05-03T17:08:54.290Z,17.50
2019-05-03T17:11:24.968Z,17.40
2019-05-03T17:13:55.379Z,17.30
2019-05-03T17:16:24.889Z,17.40
2019-05-03T17:18:55.176Z,17.50
2019-05-03T17:21:25.467Z,17.40
2019-05-03T17:23:54.336Z,17.50
2019-05-03T17:26:24.876Z,17.30
2019-05-03T17:28:55.216Z,17.30
2019-05-03T17:31:24.399Z,17.10
2019-05-03T17:33:56.696Z,17.20
2019-05-03T17:36:26.155Z,17.30
2019-05-03T17:38:56.108Z,17.30
2019-05-03T17:41:35.342Z,17.30
2019-05-03T17:44:05.758Z,17.30
2019-05-03T17:46:34.840Z,17.10
2019-05-03T17:49:05.230Z,17.10
2019-05-03T17:51:50.850Z,17.20
2019-05-03T17:54:27.296Z,17.20
2019-05-03T17:57:00.950Z,17.10
2019-05-03T17:59:31.510Z,17.10
2019-05-03T18:02:18.273Z,17.10
2019-05-03T18:05:05.245Z,17.10
2019-05-03T18:07:38.580Z,17.10
2019-05-03T18:10:08.447Z,16.90
2019-05-03T18:12:37.070Z,16.90
2019-05-03T18:15:07.006Z,16.90
2019-05-03T18:17:35.773Z,16.90
2019-05-03T18:20:10.364Z,16.90
2019-05-03T18:22:39.046Z,16.80
2019-05-03T18:25:08.012Z,16.80
2019-05-03T18:27:37.415Z,16.80
2019-05-03T18:30:09.033Z,16.70
2019-05-03T18:32:37.894Z,16.70
2019-05-03T18:35:06.785Z,16.70
2019-05-03T18:37:35.499Z,16.70
2019-05-03T18:40:06.391Z,16.60
2019-05-03T18:42:55.090Z,16.50
2019-05-03T18:45:31.303Z,16.30
2019-05-03T18:48:00.005Z,16.30
2019-05-03T18:50:28.631Z,16.40
2019-05-03T18:52:57.362Z,16.30
2019-05-03T18:55:26.166Z,16.30
2019-05-03T18:57:54.822Z,16.20
2019-05-03T19:00:25.192Z,16.30
2019-05-03T19:02:55.553Z,16.20
2019-05-03T19:05:25.938Z,16.30
2019-05-03T19:07:56.199Z,16.30
2019-05-03T19:10:26.433Z,16.30
2019-05-03T19:12:56.724Z,16.10
2019-05-03T19:15:25.427Z,16.10
2019-05-03T19:17:55.785Z,16.00
2019-05-03T19:20:24.753Z,16.10
2019-05-03T19:22:54.411Z,16.10
2019-05-03T19:25:25.330Z,16.10
2019-05-03T19:27:54.553Z,16.00
2019-05-03T19:30:24.450Z,16.10
2019-05-03T19:32:55.073Z,16.00
2019-05-03T19:35:24.930Z,16.00
2019-05-03T19:37:55.494Z,15.90
2019-05-03T19:40:25.646Z,15.90
2019-05-03T19:42:57.139Z,15.80
2019-05-03T19:45:26.181Z,15.70
2019-05-03T19:47:55.336Z,15.50
2019-05-03T19:50:26.983Z,15.40
2019-05-03T19:53:14.368Z,15.50
2019-05-03T19:55:50.349Z,15.60
2019-05-03T19:58:20.851Z,15.50
2019-05-03T20:00:54.903Z,15.50
2019-05-03T20:03:37.992Z,15.50
2019-05-03T20:06:10.853Z,15.50
2019-05-03T20:08:50.147Z,15.50
2019-05-03T20:11:19.106Z,15.40
2019-05-03T20:13:48.145Z,15.10
2019-05-03T20:16:16.869Z,15.10
2019-05-03T20:18:45.872Z,15.10
2019-05-03T20:21:15.162Z,14.90
2019-05-03T20:23:44.708Z,14.70
2019-05-03T20:26:15.071Z,14.70
2019-05-03T20:28:44.968Z,14.60
2019-05-03T20:31:14.069Z,14.60
2019-05-03T20:33:42.658Z,14.50
2019-05-03T20:36:11.461Z,14.60
2019-05-03T20:38:40.104Z,14.80
2019-05-03T20:41:10.949Z,14.70
2019-05-03T20:43:44.572Z,14.70
2019-05-03T20:46:28.402Z,14.70
2019-05-03T20:48:58.899Z,14.70
2019-05-03T20:51:27.813Z,14.30
2019-05-03T20:53:56.499Z,14.30
2019-05-03T20:56:25.401Z,14.30
2019-05-03T20:58:55.019Z,14.20
2019-05-03T21:01:25.549Z,14.20
2019-05-03T21:03:54.359Z,14.10
2019-05-03T21:06:35.130Z,14.10
2019-05-03T21:08:56.405Z,14.00
2019-05-03T21:11:25.170Z,14.40
2019-05-03T21:13:54.151Z,14.20
2019-05-03T21:16:40.983Z,14.10
2019-05-03T21:19:13.481Z,14.10
2019-05-03T21:21:44.515Z,14.00
2019-05-03T21:24:14.999Z,13.90
2019-05-03T21:26:45.123Z,14.00
2019-05-03T21:29:15.184Z,13.90
2019-05-03T21:31:44.514Z,13.90
2019-05-03T21:34:14.804Z,13.90
2019-05-03T21:36:45.326Z,13.70
2019-05-03T21:39:14.650Z,13.60
2019-05-03T21:41:45.035Z,13.70
2019-05-03T21:44:15.768Z,13.80
2019-05-03T21:46:46.173Z,13.90
2019-05-03T21:49:28.585Z,13.70
2019-05-03T21:51:57.327Z,13.70
2019-05-03T21:54:26.061Z,13.90
2019-05-03T21:56:55.116Z,13.90
2019-05-03T21:59:26.663Z,13.90
2019-05-03T22:01:55.575Z,13.90
2019-05-03T22:04:24.891Z,13.80
2019-05-03T22:06:54.897Z,14.00
2019-05-03T22:09:23.693Z,13.90
2019-05-03T22:11:52.407Z,13.90
2019-05-03T22:14:24.488Z,13.70
2019-05-03T22:16:55.371Z,13.60
2019-05-03T22:19:25.086Z,13.60
2019-05-03T22:22:11.638Z,13.50
2019-05-03T22:24:42.218Z,13.30
2019-05-03T22:27:12.715Z,13.10
2019-05-03T22:29:41.430Z,12.90
2019-05-03T22:32:10.231Z,12.60
2019-05-03T22:34:39.115Z,12.40
2019-05-03T22:37:07.891Z,12.10
2019-05-03T22:39:36.755Z,12.10
2019-05-03T22:42:05.701Z,12.00
2019-05-03T22:44:35.976Z,11.90
2019-05-03T22:47:05.939Z,11.90
2019-05-03T22:49:37.184Z,11.90
2019-05-03T22:52:05.136Z,12.00
2019-05-03T22:54:34.602Z,12.00
2019-05-03T22:57:04.808Z,11.90
2019-05-03T22:59:34.463Z,11.80
2019-05-03T23:02:03.315Z,11.60
2019-05-03T23:04:31.951Z,11.70
2019-05-03T23:07:00.617Z,11.80
2019-05-03T23:09:29.191Z,11.70
2019-05-03T23:11:57.767Z,11.60
2019-05-03T23:14:26.311Z,11.40
2019-05-03T23:17:09.899Z,11.40
2019-05-03T23:19:40.078Z,11.40
2019-05-03T23:22:15.800Z,11.50
2019-05-03T23:24:44.475Z,11.50
2019-05-03T23:27:14.405Z,11.50
2019-05-03T23:29:45.267Z,11.30
2019-05-03T23:32:15.127Z,11.40
2019-05-03T23:34:43.684Z,11.30
2019-05-03T23:37:12.220Z,11.00
2019-05-03T23:39:40.789Z,11.00
2019-05-03T23:42:09.356Z,11.00
2019-05-03T23:44:37.899Z,10.90
2019-05-03T23:47:08.209Z,10.80
2019-05-03T23:49:36.907Z,10.70
2019-05-03T23:52:07.126Z,10.70
2019-05-03T23:54:35.700Z,10.60
2019-05-03T23:57:04.359Z,10.60
2019-05-03T23:59:33.072Z,10.60
