createdAt,value
2022-11-16T00:00:18.871Z,48.40
2022-11-16T00:02:46.173Z,44.13
2022-11-16T00:05:13.549Z,41.92
2022-11-16T00:07:40.830Z,51.80
2022-11-16T00:10:08.464Z,48.92
2022-11-16T00:12:35.892Z,52.55
2022-11-16T00:15:03.861Z,50.13
2022-11-16T00:17:31.061Z,52.83
2022-11-16T00:19:58.416Z,51.58
2022-11-16T00:22:25.596Z,51.30
2022-11-16T00:24:52.880Z,48.33
2022-11-16T00:27:20.162Z,53.07
2022-11-16T00:29:47.514Z,47.90
2022-11-16T00:32:14.734Z,50.45
2022-11-16T00:34:42.126Z,47.42
2022-11-16T00:37:09.339Z,46.22
2022-11-16T00:39:36.780Z,48.47
2022-11-16T00:42:04.123Z,42.70
2022-11-16T00:44:31.417Z,50.03
2022-11-16T00:46:59.009Z,49.47
2022-11-16T00:49:26.323Z,51.28
2022-11-16T00:51:53.579Z,50.57
2022-11-16T00:54:22.371Z,49.80
2022-11-16T00:56:50.218Z,49.83
2022-11-16T00:59:17.550Z,44.45
2022-11-16T01:01:44.870Z,43.47
2022-11-16T01:04:12.376Z,44.27
2022-11-16T01:06:39.582Z,40.75
2022-11-16T01:09:06.921Z,46.20
2022-11-16T01:11:52.767Z,49.05
2022-11-16T01:14:20.090Z,41.10
2022-11-16T01:16:49.726Z,42.03
2022-11-16T01:19:17.091Z,40.03
2022-11-16T01:21:44.337Z,43.08
2022-11-16T01:24:11.637Z,46.45
2022-11-16T01:26:38.947Z,39.50
2022-11-16T01:29:06.644Z,42.73
2022-11-16T01:31:38.410Z,41.22
2022-11-16T01:34:06.093Z,43.58
2022-11-16T01:36:33.430Z,45.92
2022-11-16T01:39:02.840Z,45.65
2022-11-16T01:41:36.296Z,42.57
2022-11-16T01:44:26.595Z,42.22
2022-11-16T01:47:01.378Z,46.17
2022-11-16T01:49:30.983Z,43.83
2022-11-16T01:52:01.669Z,42.17
2022-11-16T01:54:32.559Z,47.57
2022-11-16T01:57:04.821Z,46.60
2022-11-16T01:59:36.923Z,43.60
2022-11-16T02:02:05.909Z,40.20
2022-11-16T02:04:33.927Z,40.67
2022-11-16T02:07:11.929Z,41.03
2022-11-16T02:09:54.521Z,41.30
2022-11-16T02:12:49.123Z,44.55
2022-11-16T02:15:23.486Z,41.05
2022-11-16T02:18:08.146Z,38.75
2022-11-16T02:20:47.906Z,40.67
2022-11-16T02:23:37.262Z,42.03
2022-11-16T02:26:38.867Z,39.80
2022-11-16T02:29:12.287Z,40.25
2022-11-16T02:31:42.393Z,46.03
2022-11-16T02:34:11.075Z,41.87
2022-11-16T02:36:39.838Z,43.70
2022-11-16T02:39:10.763Z,42.13
2022-11-16T02:41:39.696Z,40.58
2022-11-16T02:44:10.555Z,39.42
2022-11-16T02:46:39.524Z,45.97
2022-11-16T02:49:12.028Z,37.25
2022-11-16T02:51:40.800Z,37.15
2022-11-16T02:54:18.747Z,39.70
2022-11-16T02:57:02.357Z,38.22
2022-11-16T02:59:34.879Z,41.93
2022-11-16T03:02:14.333Z,37.95
2022-11-16T03:05:03.317Z,37.88
2022-11-16T03:07:40.226Z,38.85
2022-11-16T03:10:08.672Z,36.03
2022-11-16T03:12:36.911Z,38.33
2022-11-16T03:15:06.467Z,34.17
2022-11-16T03:17:46.288Z,37.10
2022-11-16T03:20:20.830Z,37.70
2022-11-16T03:22:52.792Z,36.03
2022-11-16T03:25:21.068Z,40.47
2022-11-16T03:28:03.724Z,40.65
2022-11-16T03:30:33.271Z,39.63
2022-11-16T03:33:13.229Z,32.40
2022-11-16T03:35:45.003Z,35.22
2022-11-16T03:38:12.461Z,42.87
2022-11-16T03:40:43.633Z,32.72
2022-11-16T03:43:10.930Z,32.78
2022-11-16T03:45:40.069Z,37.03
2022-11-16T03:48:09.369Z,37.22
2022-11-16T03:50:36.786Z,35.87
2022-11-16T03:53:04.086Z,38.20
2022-11-16T03:55:31.755Z,40.63
2022-11-16T03:57:59.588Z,34.17
2022-11-16T04:00:26.850Z,39.55
2022-11-16T04:02:54.390Z,40.63
2022-11-16T04:05:41.399Z,43.40
2022-11-16T04:08:35.600Z,39.42
2022-11-16T04:11:22.329Z,34.55
2022-11-16T04:14:09.560Z,33.33
2022-11-16T04:16:58.553Z,36.63
2022-11-16T04:19:45.291Z,33.78
2022-11-16T04:22:42.325Z,35.13
2022-11-16T04:25:34.552Z,33.88
2022-11-16T04:28:16.265Z,33.25
2022-11-16T04:31:16.028Z,39.23
2022-11-16T04:34:08.917Z,36.70
2022-11-16T04:36:54.999Z,36.47
2022-11-16T04:39:22.290Z,30.50
2022-11-16T04:42:07.985Z,32.67
2022-11-16T04:44:55.002Z,27.77
2022-11-16T04:47:25.480Z,31.52
2022-11-16T04:49:52.798Z,29.13
2022-11-16T04:52:21.071Z,30.70
2022-11-16T04:54:48.944Z,29.27
2022-11-16T04:57:16.856Z,29.93
2022-11-16T04:59:45.404Z,33.53
2022-11-16T05:02:13.287Z,32.67
2022-11-16T05:04:49.014Z,31.05
2022-11-16T05:07:17.499Z,32.08
2022-11-16T05:09:47.402Z,33.00
2022-11-16T05:12:19.828Z,32.13
2022-11-16T05:14:49.184Z,34.25
2022-11-16T05:17:17.944Z,32.95
2022-11-16T05:20:03.854Z,32.13
2022-11-16T05:22:35.459Z,31.07
2022-11-16T05:25:04.445Z,32.13
2022-11-16T05:27:31.824Z,32.28
2022-11-16T05:29:59.863Z,27.95
2022-11-16T05:32:27.685Z,29.95
2022-11-16T05:34:59.458Z,33.07
2022-11-16T05:37:27.057Z,28.70
2022-11-16T05:39:55.074Z,29.38
2022-11-16T05:42:27.243Z,33.05
2022-11-16T05:44:54.888Z,29.13
2022-11-16T05:47:22.364Z,31.53
2022-11-16T05:49:50.132Z,31.15
2022-11-16T05:52:18.913Z,34.97
2022-11-16T05:54:46.717Z,30.60
2022-11-16T05:57:15.566Z,30.55
2022-11-16T05:59:43.138Z,37.87
2022-11-16T06:02:10.423Z,32.60
2022-11-16T06:04:37.976Z,32.25
2022-11-16T06:07:05.766Z,33.13
2022-11-16T06:09:35.688Z,31.08
2022-11-16T06:12:13.269Z,29.40
2022-11-16T06:14:40.764Z,34.55
2022-11-16T06:17:08.179Z,34.67
2022-11-16T06:19:35.634Z,35.17
2022-11-16T06:22:03.013Z,27.65
2022-11-16T06:24:30.963Z,31.00
2022-11-16T06:26:59.109Z,30.90
2022-11-16T06:29:34.058Z,38.28
2022-11-16T06:32:01.555Z,33.65
2022-11-16T06:34:28.980Z,32.70
2022-11-16T06:36:57.056Z,29.67
2022-11-16T06:39:25.136Z,29.25
2022-11-16T06:41:52.795Z,28.75
2022-11-16T06:44:22.827Z,33.15
2022-11-16T06:46:57.062Z,31.65
2022-11-16T06:49:24.716Z,32.47
2022-11-16T06:51:54.047Z,30.83
2022-11-16T06:54:21.837Z,31.67
2022-11-16T06:56:51.353Z,34.63
2022-11-16T06:59:21.405Z,36.95
2022-11-16T07:01:51.622Z,32.57
2022-11-16T07:04:20.651Z,31.80
2022-11-16T07:06:58.125Z,30.48
2022-11-16T07:09:25.755Z,35.25
2022-11-16T07:11:53.213Z,28.83
2022-11-16T07:14:21.692Z,35.07
2022-11-16T07:16:52.615Z,30.80
2022-11-16T07:19:22.392Z,30.52
2022-11-16T07:21:49.823Z,31.50
2022-11-16T07:24:19.494Z,35.33
2022-11-16T07:26:54.413Z,31.40
2022-11-16T07:29:25.702Z,31.40
2022-11-16T07:32:18.092Z,29.92
2022-11-16T07:35:08.107Z,30.58
2022-11-16T07:37:37.489Z,36.97
2022-11-16T07:40:08.985Z,31.97
2022-11-16T07:42:40.901Z,35.63
2022-11-16T07:45:14.471Z,32.80
2022-11-16T07:47:52.825Z,28.15
2022-11-16T07:50:46.684Z,35.95
2022-11-16T07:53:15.208Z,31.77
2022-11-16T07:55:42.571Z,40.70
2022-11-16T07:58:10.519Z,38.97
2022-11-16T08:00:44.204Z,31.73
2022-11-16T08:03:18.144Z,30.65
2022-11-16T08:05:49.481Z,29.57
2022-11-16T08:08:16.983Z,34.53
2022-11-16T08:10:44.604Z,29.90
2022-11-16T08:13:12.149Z,36.47
2022-11-16T08:15:41.556Z,30.45
2022-11-16T08:18:10.074Z,33.37
2022-11-16T08:20:37.806Z,29.67
2022-11-16T08:23:05.375Z,27.15
2022-11-16T08:25:35.595Z,30.15
2022-11-16T08:28:03.412Z,32.97
2022-11-16T08:30:31.824Z,33.47
2022-11-16T08:33:00.913Z,28.83
2022-11-16T08:35:28.800Z,32.80
2022-11-16T08:37:56.491Z,34.22
2022-11-16T08:40:25.615Z,30.05
2022-11-16T08:42:57.221Z,30.20
2022-11-16T08:45:40.723Z,30.30
2022-11-16T08:48:09.519Z,28.33
2022-11-16T08:51:09.889Z,30.65
2022-11-16T08:53:28.645Z,31.67
2022-11-16T08:55:59.261Z,29.13
2022-11-16T08:59:05.952Z,27.45
2022-11-16T09:04:24.933Z,29.80
2022-11-16T09:06:55.649Z,26.30
2022-11-16T09:09:23.888Z,29.40
2022-11-16T09:11:53.762Z,25.92
2022-11-16T09:14:22.192Z,25.77
2022-11-16T09:17:13.244Z,25.17
2022-11-16T09:19:41.398Z,26.98
2022-11-16T09:22:28.838Z,27.83
2022-11-16T09:25:04.441Z,28.02
2022-11-16T09:27:37.226Z,26.45
2022-11-16T09:30:17.092Z,28.38
2022-11-16T09:32:48.571Z,27.33
2022-11-16T09:35:23.590Z,29.60
2022-11-16T09:37:51.136Z,27.30
2022-11-16T09:40:19.071Z,26.88
2022-11-16T09:43:01.584Z,28.60
2022-11-16T09:45:56.693Z,29.85
2022-11-16T09:48:24.296Z,26.47
2022-11-16T09:51:01.989Z,26.02
2022-11-16T09:53:38.354Z,26.08
2022-11-16T09:56:11.071Z,23.10
2022-11-16T09:59:00.746Z,22.38
2022-11-16T10:01:39.080Z,23.47
2022-11-16T10:04:56.712Z,24.27
2022-11-16T10:07:46.185Z,25.67
2022-11-16T10:11:05.386Z,23.67
2022-11-16T10:14:03.800Z,27.80
2022-11-16T10:16:46.203Z,26.07
2022-11-16T10:19:24.104Z,23.60
2022-11-16T10:22:02.641Z,23.20
2022-11-16T10:24:36.562Z,27.10
2022-11-16T10:27:44.485Z,26.25
2022-11-16T10:30:15.364Z,24.77
2022-11-16T10:33:00.608Z,26.85
2022-11-16T10:35:40.823Z,23.63
2022-11-16T10:38:14.117Z,23.02
2022-11-16T10:40:42.389Z,25.10
2022-11-16T10:43:22.368Z,22.53
2022-11-16T10:46:19.181Z,21.67
2022-11-16T10:49:06.425Z,23.00
2022-11-16T10:51:33.935Z,24.13
2022-11-16T10:54:01.521Z,22.75
2022-11-16T10:56:37.423Z,25.17
2022-11-16T10:59:11.468Z,20.42
2022-11-16T11:01:47.141Z,19.80
2022-11-16T11:04:18.288Z,20.85
2022-11-16T11:06:47.912Z,22.13
2022-11-16T11:09:16.666Z,23.77
2022-11-16T11:12:02.990Z,21.83
2022-11-16T11:14:32.688Z,19.13
2022-11-16T11:17:10.881Z,24.30
2022-11-16T11:19:38.494Z,19.27
2022-11-16T11:22:06.733Z,22.50
2022-11-16T11:24:49.814Z,20.70
2022-11-16T11:27:38.715Z,20.23
2022-11-16T11:30:18.197Z,20.63
2022-11-16T11:32:46.097Z,22.05
2022-11-16T11:35:28.162Z,23.43
2022-11-16T11:37:56.619Z,20.73
2022-11-16T11:40:31.233Z,23.25
2022-11-16T11:43:04.212Z,23.95
2022-11-16T11:46:04.461Z,23.25
2022-11-16T11:48:40.484Z,24.97
2022-11-16T11:51:22.810Z,21.35
2022-11-16T11:53:55.987Z,26.10
2022-11-16T11:56:27.606Z,23.77
2022-11-16T11:59:03.632Z,28.10
2022-11-16T12:01:34.865Z,27.27
2022-11-16T12:04:08.521Z,28.95
2022-11-16T12:06:45.622Z,30.85
2022-11-16T12:09:37.200Z,29.85
2022-11-16T12:12:15.475Z,28.90
2022-11-16T12:15:04.176Z,24.33
2022-11-16T12:17:40.393Z,27.20
2022-11-16T12:20:32.171Z,27.15
2022-11-16T12:23:16.709Z,26.48
2022-11-16T12:25:50.396Z,25.95
2022-11-16T12:28:32.100Z,31.20
2022-11-16T12:31:21.580Z,28.20
2022-11-16T12:33:49.340Z,29.42
2022-11-16T12:36:22.555Z,30.55
2022-11-16T12:39:13.685Z,25.20
2022-11-16T12:41:44.994Z,23.53
2022-11-16T12:44:13.254Z,23.80
2022-11-16T12:47:00.827Z,26.75
2022-11-16T12:49:52.787Z,24.00
2022-11-16T12:52:42.003Z,26.65
2022-11-16T12:55:28.794Z,24.93
2022-11-16T12:58:02.315Z,26.30
2022-11-16T13:00:39.920Z,31.13
2022-11-16T13:04:00.355Z,21.05
2022-11-16T13:07:07.840Z,23.95
2022-11-16T13:09:40.947Z,22.77
2022-11-16T13:12:14.688Z,22.00
2022-11-16T13:14:49.108Z,23.02
2022-11-16T13:17:21.689Z,22.42
2022-11-16T13:20:23.715Z,20.08
2022-11-16T13:23:05.445Z,21.63
2022-11-16T13:25:55.146Z,20.63
2022-11-16T13:28:36.663Z,17.95
2022-11-16T13:31:10.327Z,16.55
2022-11-16T13:33:51.252Z,16.50
2022-11-16T13:36:37.451Z,19.43
2022-11-16T13:39:06.037Z,19.17
2022-11-16T13:41:45.758Z,15.35
2022-11-16T13:44:20.542Z,21.45
2022-11-16T13:47:18.512Z,20.15
2022-11-16T13:49:53.773Z,20.27
2022-11-16T13:52:24.136Z,18.77
2022-11-16T13:54:55.432Z,17.48
2022-11-16T13:57:56.999Z,17.38
2022-11-16T14:00:28.294Z,15.48
2022-11-16T14:03:26.374Z,17.17
2022-11-16T14:05:54.363Z,16.92
2022-11-16T14:08:24.837Z,14.85
2022-11-16T14:10:52.847Z,14.25
2022-11-16T14:13:38.456Z,14.02
2022-11-16T14:16:15.022Z,14.97
2022-11-16T14:18:42.849Z,16.05
2022-11-16T14:21:19.400Z,14.43
2022-11-16T14:24:25.930Z,15.65
2022-11-16T14:27:18.129Z,19.60
2022-11-16T14:29:48.524Z,16.47
2022-11-16T14:32:41.318Z,16.98
2022-11-16T14:35:25.661Z,13.05
2022-11-16T14:38:26.927Z,12.48
2022-11-16T14:40:59.180Z,15.60
2022-11-16T14:43:41.844Z,16.23
2022-11-16T14:46:33.392Z,15.25
2022-11-16T14:49:01.109Z,14.43
2022-11-16T14:51:35.705Z,13.98
2022-11-16T14:54:15.120Z,16.60
2022-11-16T14:57:01.980Z,15.53
2022-11-16T14:59:29.752Z,12.45
2022-11-16T15:01:59.609Z,14.18
2022-11-16T15:04:27.578Z,14.13
2022-11-16T15:07:04.347Z,14.55
2022-11-16T15:09:35.625Z,14.13
2022-11-16T15:12:23.150Z,14.00
2022-11-16T15:14:52.259Z,15.38
2022-11-16T15:17:27.251Z,15.40
2022-11-16T15:20:21.784Z,14.60
2022-11-16T15:22:51.841Z,14.60
2022-11-16T15:25:26.322Z,13.65
2022-11-16T15:27:54.408Z,16.13
2022-11-16T15:30:29.695Z,16.73
2022-11-16T15:32:57.037Z,15.88
2022-11-16T15:35:25.080Z,17.03
2022-11-16T15:38:01.701Z,15.75
2022-11-16T15:40:29.092Z,21.27
2022-11-16T15:42:58.369Z,19.33
2022-11-16T15:45:25.946Z,18.70
2022-11-16T15:47:53.918Z,19.13
2022-11-16T15:50:23.435Z,21.65
2022-11-16T15:52:55.247Z,22.35
2022-11-16T15:55:34.503Z,20.52
2022-11-16T15:58:04.922Z,20.90
2022-11-16T16:00:34.909Z,21.80
2022-11-16T16:03:17.351Z,18.48
2022-11-16T16:05:44.777Z,24.88
2022-11-16T16:08:34.277Z,23.95
2022-11-16T16:11:12.519Z,23.15
2022-11-16T16:13:44.890Z,21.00
2022-11-16T16:16:31.634Z,23.20
2022-11-16T16:19:04.985Z,20.88
2022-11-16T16:21:43.550Z,21.50
2022-11-16T16:24:32.005Z,25.13
2022-11-16T16:26:59.318Z,22.43
2022-11-16T16:29:29.645Z,20.90
2022-11-16T16:31:57.040Z,22.85
2022-11-16T16:34:24.329Z,21.60
2022-11-16T16:36:51.727Z,24.63
2022-11-16T16:39:18.953Z,23.70
2022-11-16T16:41:46.261Z,22.35
2022-11-16T16:44:14.436Z,24.85
2022-11-16T16:46:41.808Z,25.30
2022-11-16T16:49:09.037Z,20.70
2022-11-16T16:51:36.397Z,21.60
2022-11-16T16:54:03.799Z,22.17
2022-11-16T16:56:31.054Z,23.05
2022-11-16T16:58:58.346Z,22.95
2022-11-16T17:01:26.763Z,23.02
2022-11-16T17:03:54.071Z,24.30
2022-11-16T17:06:21.471Z,25.45
2022-11-16T17:08:48.762Z,26.70
2022-11-16T17:11:17.955Z,25.58
2022-11-16T17:13:45.240Z,27.58
2022-11-16T17:16:12.708Z,24.17
2022-11-16T17:18:40.081Z,23.20
2022-11-16T17:21:08.739Z,25.98
2022-11-16T17:23:36.618Z,26.70
2022-11-16T17:26:05.313Z,23.80
2022-11-16T17:28:32.712Z,23.47
2022-11-16T17:31:18.218Z,24.63
2022-11-16T17:33:45.583Z,24.65
2022-11-16T17:36:13.157Z,24.00
2022-11-16T17:38:40.608Z,23.88
2022-11-16T17:41:08.655Z,20.80
2022-11-16T17:43:36.545Z,22.77
2022-11-16T17:46:12.032Z,23.30
2022-11-16T17:48:40.170Z,24.15
2022-11-16T17:51:07.440Z,24.35
2022-11-16T17:53:35.716Z,22.53
2022-11-16T17:56:03.853Z,23.30
2022-11-16T17:58:31.458Z,26.50
2022-11-16T18:00:58.812Z,22.55
2022-11-16T18:03:28.571Z,25.08
2022-11-16T18:06:09.316Z,24.17
2022-11-16T18:08:36.933Z,27.48
2022-11-16T18:11:11.498Z,26.05
2022-11-16T18:13:38.892Z,28.40
2022-11-16T18:16:06.805Z,24.58
2022-11-16T18:18:34.970Z,27.03
2022-11-16T18:21:02.216Z,27.15
2022-11-16T18:23:29.603Z,25.42
2022-11-16T18:25:56.906Z,26.35
2022-11-16T18:28:24.238Z,24.17
2022-11-16T18:30:51.669Z,26.93
2022-11-16T18:33:19.032Z,28.67
2022-11-16T18:35:46.376Z,25.92
2022-11-16T18:38:13.741Z,26.95
2022-11-16T18:40:41.169Z,28.98
2022-11-16T18:43:12.734Z,26.93
2022-11-16T18:45:40.085Z,25.70
2022-11-16T18:48:07.443Z,25.23
2022-11-16T18:50:34.799Z,24.83
2022-11-16T18:53:02.014Z,26.80
2022-11-16T18:55:29.460Z,25.23
2022-11-16T18:57:56.783Z,23.73
2022-11-16T19:00:24.117Z,24.88
2022-11-16T19:02:51.364Z,23.50
2022-11-16T19:05:18.628Z,22.08
2022-11-16T19:07:45.835Z,23.60
2022-11-16T19:10:14.386Z,23.30
2022-11-16T19:12:41.620Z,26.02
2022-11-16T19:15:09.172Z,24.58
2022-11-16T19:17:48.175Z,23.48
2022-11-16T19:20:23.737Z,23.77
2022-11-16T19:22:50.981Z,23.80
2022-11-16T19:25:18.267Z,23.40
2022-11-16T19:27:45.544Z,23.65
2022-11-16T19:30:12.908Z,27.33
2022-11-16T19:32:40.143Z,26.73
2022-11-16T19:35:10.922Z,24.70
2022-11-16T19:37:41.285Z,28.55
2022-11-16T19:40:08.749Z,28.00
2022-11-16T19:42:36.013Z,27.40
2022-11-16T19:45:03.450Z,27.57
2022-11-16T19:47:30.708Z,28.13
2022-11-16T19:49:58.027Z,27.30
2022-11-16T19:52:25.310Z,25.60
2022-11-16T19:54:52.628Z,27.27
2022-11-16T19:57:20.735Z,25.87
2022-11-16T19:59:48.019Z,25.65
2022-11-16T20:02:15.220Z,23.70
2022-11-16T20:04:42.555Z,23.60
2022-11-16T20:07:11.056Z,22.95
2022-11-16T20:09:38.823Z,21.70
2022-11-16T20:12:06.239Z,20.52
2022-11-16T20:14:33.567Z,21.42
2022-11-16T20:17:01.019Z,20.65
2022-11-16T20:19:28.286Z,23.27
2022-11-16T20:21:55.744Z,22.63
2022-11-16T20:24:23.063Z,22.48
2022-11-16T20:26:50.314Z,24.55
2022-11-16T20:29:18.387Z,21.38
2022-11-16T20:31:46.345Z,23.38
2022-11-16T20:34:17.163Z,20.83
2022-11-16T20:36:45.771Z,21.58
2022-11-16T20:39:17.432Z,25.23
2022-11-16T20:41:44.989Z,24.00
2022-11-16T20:44:16.533Z,22.00
2022-11-16T20:46:45.279Z,23.30
2022-11-16T20:49:12.577Z,24.30
2022-11-16T20:51:39.899Z,28.13
2022-11-16T20:54:07.260Z,24.02
2022-11-16T20:56:34.663Z,26.05
2022-11-16T20:59:02.020Z,22.60
2022-11-16T21:01:31.934Z,24.23
2022-11-16T21:04:03.599Z,27.58
2022-11-16T21:06:31.283Z,28.00
2022-11-16T21:08:59.068Z,26.33
2022-11-16T21:11:29.071Z,27.97
2022-11-16T21:14:15.338Z,27.02
2022-11-16T21:16:42.654Z,23.55
2022-11-16T21:19:09.881Z,24.80
2022-11-16T21:21:38.162Z,24.95
2022-11-16T21:24:05.664Z,29.40
2022-11-16T21:26:33.398Z,26.65
2022-11-16T21:29:01.268Z,23.52
2022-11-16T21:31:30.070Z,23.70
2022-11-16T21:33:57.343Z,25.67
2022-11-16T21:36:25.887Z,24.13
2022-11-16T21:38:53.229Z,23.05
2022-11-16T21:41:21.806Z,23.38
2022-11-16T21:43:48.997Z,23.00
2022-11-16T21:46:17.979Z,22.25
2022-11-16T21:48:45.244Z,21.07
2022-11-16T21:51:16.573Z,21.10
2022-11-16T21:53:43.932Z,21.65
2022-11-16T21:56:18.466Z,22.80
2022-11-16T21:58:45.829Z,24.27
2022-11-16T22:01:13.859Z,24.37
2022-11-16T22:03:41.174Z,22.15
2022-11-16T22:06:28.732Z,22.40
2022-11-16T22:08:55.992Z,20.70
2022-11-16T22:11:23.280Z,24.00
2022-11-16T22:13:50.608Z,22.17
2022-11-16T22:16:18.958Z,22.23
2022-11-16T22:18:46.238Z,21.77
2022-11-16T22:21:13.533Z,22.42
2022-11-16T22:23:40.996Z,18.33
2022-11-16T22:26:10.223Z,19.70
2022-11-16T22:28:37.794Z,22.27
2022-11-16T22:31:06.120Z,20.33
2022-11-16T22:33:33.813Z,21.58
2022-11-16T22:36:01.496Z,21.13
2022-11-16T22:38:29.016Z,19.63
2022-11-16T22:40:56.716Z,21.30
2022-11-16T22:43:25.999Z,21.05
2022-11-16T22:46:00.281Z,22.60
2022-11-16T22:48:35.122Z,21.88
2022-11-16T22:51:06.915Z,23.50
2022-11-16T22:53:35.042Z,24.50
2022-11-16T22:56:07.079Z,22.65
2022-11-16T22:58:35.523Z,26.83
2022-11-16T23:01:03.110Z,20.52
2022-11-16T23:03:30.501Z,23.43
2022-11-16T23:05:57.720Z,23.65
2022-11-16T23:08:25.077Z,22.50
2022-11-16T23:11:20.211Z,23.90
2022-11-16T23:14:06.378Z,20.25
2022-11-16T23:16:33.796Z,21.23
2022-11-16T23:19:01.062Z,20.90
2022-11-16T23:21:46.741Z,22.45
2022-11-16T23:24:33.307Z,21.55
2022-11-16T23:27:21.958Z,22.13
2022-11-16T23:29:49.305Z,22.00
2022-11-16T23:32:16.519Z,22.40
2022-11-16T23:34:43.860Z,27.50
2022-11-16T23:37:11.077Z,20.45
2022-11-16T23:39:38.333Z,24.25
2022-11-16T23:42:24.061Z,23.67
2022-11-16T23:44:51.418Z,22.15
2022-11-16T23:47:18.601Z,23.23
2022-11-16T23:49:45.864Z,21.60
2022-11-16T23:52:13.064Z,21.85
2022-11-16T23:54:40.328Z,22.03
2022-11-16T23:57:07.570Z,24.33
2022-11-16T23:59:34.832Z,19.10
