createdAt,value
2018-03-04T12:10:10.213Z,6.37
2018-03-04T12:12:37.982Z,6.97
2018-03-04T12:15:05.798Z,6.20
2018-03-04T12:17:33.502Z,7.20
2018-03-04T12:20:01.229Z,7.10
2018-03-04T12:22:28.924Z,6.43
2018-03-04T12:24:56.745Z,6.80
2018-03-04T12:27:24.561Z,5.73
2018-03-04T12:29:52.958Z,6.90
2018-03-04T12:32:20.798Z,6.07
2018-03-04T12:34:48.560Z,7.13
2018-03-04T12:37:16.326Z,7.93
2018-03-04T12:39:44.188Z,6.80
2018-03-04T12:42:12.017Z,7.30
2018-03-04T12:44:39.818Z,7.67
2018-03-04T12:47:07.683Z,7.17
2018-03-04T12:49:35.451Z,6.93
2018-03-04T12:52:03.209Z,7.60
2018-03-04T12:54:31.077Z,6.93
2018-03-04T12:56:58.942Z,9.00
2018-03-04T12:59:26.802Z,8.30
2018-03-04T13:01:54.571Z,7.87
2018-03-04T13:04:22.281Z,7.07
2018-03-04T13:06:50.001Z,7.20
2018-03-04T13:09:17.863Z,7.37
2018-03-04T13:11:45.626Z,7.47
2018-03-04T13:14:13.821Z,8.30
2018-03-04T13:16:41.560Z,7.13
2018-03-04T13:19:09.427Z,7.50
2018-03-04T13:21:37.150Z,7.90
2018-03-04T13:24:05.055Z,8.23
2018-03-04T13:26:32.809Z,7.83
2018-03-04T13:29:00.584Z,7.27
2018-03-04T13:31:28.448Z,6.97
2018-03-04T13:33:56.108Z,7.00
2018-03-04T13:36:23.827Z,8.80
2018-03-04T13:38:51.636Z,8.03
2018-03-04T13:41:19.304Z,7.10
2018-03-04T13:43:46.963Z,8.07
2018-03-04T13:46:14.738Z,7.83
2018-03-04T13:48:42.486Z,7.17
2018-03-04T13:51:10.203Z,7.10
2018-03-04T13:53:37.969Z,7.53
2018-03-04T13:56:05.737Z,8.83
2018-03-04T13:58:33.438Z,8.13
2018-03-04T14:01:01.302Z,7.10
2018-03-04T14:03:29.585Z,6.77
2018-03-04T14:05:57.349Z,7.60
2018-03-04T14:08:25.113Z,7.97
2018-03-04T14:10:52.876Z,7.97
2018-03-04T14:13:20.604Z,7.37
2018-03-04T14:15:48.345Z,7.80
2018-03-04T14:18:16.086Z,7.40
2018-03-04T14:20:43.922Z,9.03
2018-03-04T14:23:11.788Z,8.27
2018-03-04T14:25:39.550Z,8.87
2018-03-04T14:28:07.417Z,8.50
2018-03-04T14:30:35.192Z,8.47
2018-03-04T14:33:02.947Z,8.30
2018-03-04T14:35:30.755Z,8.67
2018-03-04T14:37:58.573Z,8.63
2018-03-04T14:40:26.438Z,8.27
2018-03-04T14:42:54.155Z,8.47
2018-03-04T14:45:21.971Z,7.47
2018-03-04T14:47:49.728Z,8.73
2018-03-04T14:50:17.466Z,8.33
2018-03-04T14:52:47.108Z,8.03
2018-03-04T14:55:14.964Z,9.17
2018-03-04T14:57:42.808Z,8.20
2018-03-04T15:00:10.593Z,7.33
2018-03-04T15:02:38.356Z,8.50
2018-03-04T15:05:06.120Z,9.03
2018-03-04T15:07:33.887Z,9.57
2018-03-04T15:10:02.341Z,8.70
2018-03-04T15:12:30.083Z,9.50
2018-03-04T15:14:57.850Z,7.90
2018-03-04T15:17:25.654Z,8.60
2018-03-04T15:19:53.319Z,7.23
2018-03-04T15:22:21.180Z,7.50
2018-03-04T15:24:48.945Z,8.10
2018-03-04T15:27:16.684Z,8.70
2018-03-04T15:29:44.603Z,8.20
2018-03-04T15:32:12.440Z,9.30
2018-03-04T15:34:40.163Z,7.37
2018-03-04T15:37:07.926Z,6.37
2018-03-04T15:39:35.732Z,7.00
2018-03-04T15:42:03.496Z,6.43
2018-03-04T15:44:31.359Z,6.73
2018-03-04T15:46:59.023Z,6.43
2018-03-04T15:49:26.735Z,5.80
2018-03-04T15:51:54.504Z,5.80
2018-03-04T15:54:22.310Z,5.70
2018-03-04T15:56:50.048Z,5.53
2018-03-04T15:59:17.940Z,5.97
2018-03-04T16:01:45.696Z,6.30
2018-03-04T16:04:13.570Z,5.77
2018-03-04T16:06:41.404Z,6.40
2018-03-04T16:09:09.145Z,8.40
2018-03-04T16:11:37.591Z,8.47
2018-03-04T16:14:05.462Z,8.27
2018-03-04T16:16:33.309Z,10.00
2018-03-04T16:19:01.182Z,9.17
2018-03-04T16:21:28.940Z,8.50
2018-03-04T16:23:56.676Z,7.73
2018-03-04T16:26:24.414Z,7.80
2018-03-04T16:28:52.181Z,10.03
2018-03-04T16:31:19.995Z,9.97
2018-03-04T16:33:47.893Z,10.13
2018-03-04T16:36:15.722Z,11.23
2018-03-04T16:38:43.486Z,16.33
2018-03-04T16:41:11.339Z,12.73
2018-03-04T16:43:39.183Z,15.80
2018-03-04T16:46:06.981Z,15.33
2018-03-04T16:48:34.749Z,16.27
2018-03-04T16:51:02.611Z,16.37
2018-03-04T16:53:30.405Z,13.93
2018-03-04T16:55:58.053Z,12.03
2018-03-04T16:58:25.910Z,14.43
2018-03-04T17:00:53.766Z,17.90
2018-03-04T17:03:21.532Z,14.73
2018-03-04T17:05:49.306Z,21.70
2018-03-04T17:08:17.123Z,24.87
2018-03-04T17:10:44.961Z,17.37
2018-03-04T17:13:12.757Z,16.60
2018-03-04T17:15:40.551Z,15.40
2018-03-04T17:18:08.316Z,13.87
2018-03-04T17:20:36.179Z,14.00
2018-03-04T17:23:04.364Z,14.20
2018-03-04T17:25:32.116Z,14.63
2018-03-04T17:27:59.883Z,14.97
2018-03-04T17:30:27.600Z,16.70
2018-03-04T17:32:55.304Z,17.57
2018-03-04T17:35:23.170Z,13.27
2018-03-04T17:37:50.932Z,14.13
2018-03-04T17:40:18.800Z,11.23
2018-03-04T17:42:46.665Z,15.60
2018-03-04T17:45:14.537Z,14.13
2018-03-04T17:47:42.294Z,14.67
2018-03-04T17:50:10.162Z,13.40
2018-03-04T17:52:37.874Z,15.50
2018-03-04T17:55:05.644Z,15.57
2018-03-04T17:57:33.554Z,14.90
2018-03-04T18:00:01.325Z,16.03
2018-03-04T18:02:29.080Z,16.47
2018-03-04T18:04:56.950Z,16.33
2018-03-04T18:07:24.709Z,16.20
2018-03-04T18:09:52.473Z,15.63
2018-03-04T18:12:20.336Z,15.70
2018-03-04T18:14:48.101Z,15.37
2018-03-04T18:17:15.818Z,15.27
2018-03-04T18:19:43.585Z,15.33
2018-03-04T18:22:11.394Z,17.90
2018-03-04T18:24:39.056Z,18.50
2018-03-04T18:27:06.887Z,16.63
2018-03-04T18:29:34.652Z,15.93
2018-03-04T18:32:02.419Z,16.87
2018-03-04T18:34:30.216Z,16.00
2018-03-04T18:36:58.028Z,16.77
2018-03-04T18:39:25.836Z,17.47
2018-03-04T18:41:53.703Z,17.37
2018-03-04T18:44:21.476Z,16.83
2018-03-04T18:46:49.332Z,20.00
2018-03-04T18:49:17.681Z,31.67
2018-03-04T18:51:45.425Z,27.13
2018-03-04T18:54:13.237Z,19.63
2018-03-04T18:56:41.104Z,20.57
2018-03-04T18:59:08.868Z,20.47
2018-03-04T19:01:36.733Z,20.37
2018-03-04T19:04:04.501Z,18.87
2018-03-04T19:06:32.258Z,19.63
2018-03-04T19:08:59.927Z,18.83
2018-03-04T19:11:27.660Z,15.90
2018-03-04T19:13:55.352Z,19.33
2018-03-04T19:16:23.069Z,18.00
2018-03-04T19:18:50.874Z,17.30
2018-03-04T19:21:18.703Z,17.20
2018-03-04T19:23:46.411Z,17.00
2018-03-04T19:26:14.265Z,14.87
2018-03-04T19:28:42.130Z,16.47
2018-03-04T19:31:09.910Z,15.50
2018-03-04T19:33:37.657Z,14.77
2018-03-04T19:36:05.421Z,13.90
2018-03-04T19:38:33.184Z,15.03
2018-03-04T19:41:01.051Z,16.67
2018-03-04T19:43:28.882Z,19.20
2018-03-04T19:45:56.780Z,19.80
2018-03-04T19:48:24.649Z,17.77
2018-03-04T19:50:52.512Z,16.73
2018-03-04T19:53:20.219Z,16.67
2018-03-04T19:55:48.143Z,17.27
2018-03-04T19:58:15.854Z,20.20
2018-03-04T20:00:43.668Z,19.80
2018-03-04T20:03:11.535Z,27.30
2018-03-04T20:05:39.299Z,30.00
2018-03-04T20:08:06.969Z,30.03
2018-03-04T20:10:34.824Z,30.97
2018-03-04T20:13:02.558Z,32.33
2018-03-04T20:15:30.351Z,31.33
2018-03-04T20:17:58.119Z,31.87
2018-03-04T20:20:25.885Z,32.83
2018-03-04T20:22:53.641Z,32.70
2018-03-04T20:25:21.414Z,31.70
2018-03-04T20:27:49.129Z,33.37
2018-03-04T20:30:16.934Z,30.33
2018-03-04T20:32:44.798Z,31.50
2018-03-04T20:35:12.630Z,31.67
2018-03-04T20:37:40.428Z,30.23
2018-03-04T20:40:08.294Z,29.53
2018-03-04T20:42:36.061Z,29.17
2018-03-04T20:45:03.923Z,27.93
2018-03-04T20:47:31.788Z,28.03
2018-03-04T20:49:59.653Z,28.63
2018-03-04T20:52:27.370Z,29.30
2018-03-04T20:54:55.289Z,29.20
2018-03-04T20:57:22.947Z,28.03
2018-03-04T20:59:50.811Z,27.63
2018-03-04T21:02:18.664Z,26.37
2018-03-04T21:04:46.543Z,27.30
2018-03-04T21:07:14.372Z,26.40
2018-03-04T21:09:42.239Z,28.00
2018-03-04T21:12:09.938Z,27.73
2018-03-04T21:14:37.698Z,27.47
2018-03-04T21:17:05.563Z,28.43
2018-03-04T21:19:33.328Z,27.90
2018-03-04T21:22:01.090Z,27.57
2018-03-04T21:24:28.957Z,27.37
2018-03-04T21:26:56.720Z,26.23
2018-03-04T21:29:24.608Z,26.40
2018-03-04T21:31:52.450Z,28.53
2018-03-04T21:34:20.215Z,30.53
2018-03-04T21:36:47.978Z,31.03
2018-03-04T21:39:15.844Z,34.47
2018-03-04T21:41:43.516Z,32.53
2018-03-04T21:44:11.273Z,34.43
2018-03-04T21:46:39.064Z,34.73
2018-03-04T21:49:06.804Z,32.28
2018-03-04T21:51:34.565Z,28.38
2018-03-04T21:54:02.389Z,29.95
2018-03-04T21:56:30.199Z,28.97
2018-03-04T21:58:57.960Z,32.53
2018-03-04T22:01:25.727Z,33.58
2018-03-04T22:03:53.531Z,33.60
2018-03-04T22:06:21.343Z,36.63
2018-03-04T22:08:49.141Z,36.60
2018-03-04T22:11:17.034Z,35.53
2018-03-04T22:13:44.922Z,38.33
2018-03-04T22:16:13.342Z,41.37
2018-03-04T22:18:41.093Z,44.47
2018-03-04T22:21:08.950Z,48.10
2018-03-04T22:23:36.790Z,48.83
2018-03-04T22:26:05.190Z,48.83
2018-03-04T22:28:33.066Z,40.47
2018-03-04T22:31:00.831Z,40.20
2018-03-04T22:33:28.658Z,36.97
2018-03-04T22:35:56.351Z,37.40
2018-03-04T22:38:24.314Z,34.83
2018-03-04T22:40:52.183Z,28.92
2018-03-04T22:43:19.946Z,27.33
2018-03-04T22:45:47.812Z,30.90
2018-03-04T22:48:15.677Z,33.25
2018-03-04T22:50:43.542Z,32.50
2018-03-04T22:53:11.365Z,32.80
2018-03-04T22:55:39.068Z,30.50
2018-03-04T22:58:06.838Z,29.75
2018-03-04T23:00:34.598Z,30.27
2018-03-04T23:03:02.463Z,28.50
2018-03-04T23:05:30.298Z,29.20
2018-03-04T23:07:58.296Z,28.98
2018-03-04T23:10:26.160Z,30.23
2018-03-04T23:12:53.924Z,30.90
2018-03-04T23:15:21.789Z,27.83
2018-03-04T23:17:49.567Z,29.40
2018-03-04T23:20:17.332Z,28.23
2018-03-04T23:22:45.183Z,30.85
2018-03-04T23:25:12.906Z,32.95
2018-03-04T23:27:40.585Z,31.12
2018-03-04T23:30:08.476Z,31.58
2018-03-04T23:32:36.143Z,29.77
2018-03-04T23:35:04.000Z,32.30
2018-03-04T23:37:31.839Z,32.20
2018-03-04T23:39:59.544Z,35.78
2018-03-04T23:42:27.393Z,37.40
2018-03-04T23:44:55.259Z,38.35
2018-03-04T23:47:22.980Z,40.67
2018-03-04T23:49:50.703Z,42.47
2018-03-04T23:52:18.456Z,48.78
2018-03-04T23:54:46.215Z,44.53
2018-03-04T23:57:14.075Z,45.67
2018-03-04T23:59:41.865Z,49.15
