createdAt,value
2022-10-09T00:00:11.833Z,7.16
2022-10-09T00:01:11.799Z,7.17
2022-10-09T00:02:11.826Z,7.17
2022-10-09T00:03:11.704Z,7.15
2022-10-09T00:04:11.724Z,7.16
2022-10-09T00:05:11.831Z,7.15
2022-10-09T00:06:11.742Z,7.13
2022-10-09T00:07:11.704Z,7.13
2022-10-09T00:08:11.668Z,7.15
2022-10-09T00:09:11.664Z,7.15
2022-10-09T00:10:11.664Z,7.13
2022-10-09T00:11:11.626Z,7.16
2022-10-09T00:12:11.625Z,7.15
2022-10-09T00:13:11.596Z,7.13
2022-10-09T00:14:11.640Z,7.15
2022-10-09T00:15:11.606Z,7.15
2022-10-09T00:16:11.585Z,7.15
2022-10-09T00:17:11.636Z,7.15
2022-10-09T00:18:11.563Z,7.12
2022-10-09T00:19:11.555Z,7.09
2022-10-09T00:20:11.547Z,7.08
2022-10-09T00:21:11.539Z,7.08
2022-10-09T00:22:11.513Z,7.05
2022-10-09T00:23:11.596Z,7.02
2022-10-09T00:24:11.489Z,7.01
2022-10-09T00:25:11.489Z,7.01
2022-10-09T00:26:11.496Z,6.98
2022-10-09T00:27:11.461Z,6.97
2022-10-09T00:28:11.491Z,6.95
2022-10-09T00:29:11.430Z,6.95
2022-10-09T00:30:11.432Z,6.90
2022-10-09T00:31:11.466Z,6.89
2022-10-09T00:32:11.408Z,6.89
2022-10-09T00:33:11.422Z,6.87
2022-10-09T00:34:11.401Z,6.86
2022-10-09T00:35:11.413Z,6.83
2022-10-09T00:36:11.408Z,6.83
2022-10-09T00:37:11.354Z,6.81
2022-10-09T00:38:11.339Z,6.80
2022-10-09T00:39:11.343Z,6.80
2022-10-09T00:40:11.332Z,6.80
2022-10-09T00:41:11.323Z,6.79
2022-10-09T00:42:11.294Z,6.79
2022-10-09T00:43:11.287Z,6.80
2022-10-09T00:44:11.283Z,6.79
2022-10-09T00:45:11.279Z,6.79
2022-10-09T00:46:11.310Z,6.77
2022-10-09T00:47:11.235Z,6.73
2022-10-09T00:48:11.233Z,6.73
2022-10-09T00:49:11.215Z,6.72
2022-10-09T00:50:11.216Z,6.71
2022-10-09T00:51:11.216Z,6.71
2022-10-09T00:52:11.199Z,6.71
2022-10-09T00:53:11.187Z,6.71
2022-10-09T00:54:11.194Z,6.72
2022-10-09T00:55:11.318Z,6.72
2022-10-09T00:56:11.180Z,6.68
2022-10-09T00:57:11.140Z,6.68
2022-10-09T00:58:11.178Z,6.66
2022-10-09T00:59:11.119Z,6.65
2022-10-09T01:00:11.107Z,6.63
2022-10-09T01:01:11.171Z,6.61
2022-10-09T01:02:12.127Z,6.54
2022-10-09T01:03:11.090Z,6.47
2022-10-09T01:04:11.062Z,6.38
2022-10-09T01:05:11.110Z,6.36
2022-10-09T01:06:11.071Z,6.35
2022-10-09T01:07:11.124Z,6.38
2022-10-09T01:08:11.077Z,6.43
2022-10-09T01:09:11.027Z,6.43
2022-10-09T01:10:11.042Z,6.46
2022-10-09T01:11:11.026Z,6.48
2022-10-09T01:12:11.004Z,6.48
2022-10-09T01:13:10.971Z,6.50
2022-10-09T01:14:11.037Z,6.50
2022-10-09T01:15:11.011Z,6.50
2022-10-09T01:16:11.025Z,6.48
2022-10-09T01:17:11.010Z,6.48
2022-10-09T01:18:10.916Z,6.47
2022-10-09T01:19:10.911Z,6.44
2022-10-09T01:20:10.894Z,6.44
2022-10-09T01:21:10.981Z,6.44
2022-10-09T01:22:10.873Z,6.43
2022-10-09T01:23:10.891Z,6.41
2022-10-09T01:24:10.868Z,6.40
2022-10-09T01:25:10.852Z,6.38
2022-10-09T01:26:10.889Z,6.38
2022-10-09T01:27:10.853Z,6.38
2022-10-09T01:28:10.886Z,6.36
2022-10-09T01:29:10.859Z,6.36
2022-10-09T01:30:10.957Z,6.33
2022-10-09T01:31:10.901Z,6.30
2022-10-09T01:32:10.807Z,6.29
2022-10-09T01:33:10.797Z,6.26
2022-10-09T01:34:10.745Z,6.26
2022-10-09T01:35:10.822Z,6.28
2022-10-09T01:36:10.794Z,6.29
2022-10-09T01:37:10.716Z,6.29
2022-10-09T01:38:10.724Z,6.32
2022-10-09T01:39:10.847Z,6.30
2022-10-09T01:40:10.764Z,6.30
2022-10-09T01:41:10.793Z,6.29
2022-10-09T01:42:10.657Z,6.28
2022-10-09T01:43:10.724Z,6.29
2022-10-09T01:44:10.689Z,6.29
2022-10-09T01:45:10.798Z,6.26
2022-10-09T01:46:10.774Z,6.26
2022-10-09T01:47:10.665Z,6.26
2022-10-09T01:48:10.590Z,6.26
2022-10-09T01:49:10.590Z,6.25
2022-10-09T01:50:10.669Z,6.22
2022-10-09T01:51:10.572Z,6.21
2022-10-09T01:52:10.562Z,6.18
2022-10-09T01:53:10.673Z,6.18
2022-10-09T01:54:10.533Z,6.18
2022-10-09T01:55:10.547Z,6.18
2022-10-09T01:56:10.515Z,6.16
2022-10-09T01:57:10.516Z,6.16
2022-10-09T01:58:10.495Z,6.13
2022-10-09T01:59:15.521Z,6.13
2022-10-09T02:00:11.476Z,6.13
2022-10-09T02:01:10.650Z,6.10
2022-10-09T02:02:10.670Z,6.10
2022-10-09T02:03:10.530Z,6.09
2022-10-09T02:04:10.418Z,6.09
2022-10-09T02:05:10.416Z,6.09
2022-10-09T02:06:10.394Z,6.04
2022-10-09T02:07:10.420Z,6.04
2022-10-09T02:08:10.378Z,6.03
2022-10-09T02:09:10.365Z,6.01
2022-10-09T02:10:10.421Z,6.03
2022-10-09T02:11:10.336Z,6.01
2022-10-09T02:12:10.369Z,5.98
2022-10-09T02:13:10.389Z,5.95
2022-10-09T02:14:10.305Z,5.95
2022-10-09T02:15:10.326Z,5.95
2022-10-09T02:16:10.381Z,5.96
2022-10-09T02:17:12.254Z,5.95
2022-10-09T02:18:10.282Z,5.95
2022-10-09T02:19:10.251Z,5.95
2022-10-09T02:20:10.298Z,5.93
2022-10-09T02:21:10.255Z,5.93
2022-10-09T02:22:10.224Z,5.93
2022-10-09T02:23:10.236Z,5.93
2022-10-09T02:24:10.220Z,5.95
2022-10-09T02:25:10.194Z,5.96
2022-10-09T02:26:10.282Z,5.98
2022-10-09T02:27:10.282Z,5.98
2022-10-09T02:28:10.358Z,5.96
2022-10-09T02:29:10.151Z,5.98
2022-10-09T02:30:11.112Z,6.00
2022-10-09T02:31:10.283Z,5.98
2022-10-09T02:32:10.130Z,6.00
2022-10-09T02:33:10.142Z,6.00
2022-10-09T02:34:10.091Z,5.98
2022-10-09T02:35:10.098Z,5.98
2022-10-09T02:36:10.103Z,5.95
2022-10-09T02:37:10.076Z,5.93
2022-10-09T02:38:10.083Z,5.91
2022-10-09T02:39:10.048Z,5.89
2022-10-09T02:40:11.032Z,5.89
2022-10-09T02:41:10.029Z,5.88
2022-10-09T02:42:10.046Z,5.88
2022-10-09T02:43:10.024Z,5.86
2022-10-09T02:44:10.004Z,5.86
2022-10-09T02:45:09.996Z,5.83
2022-10-09T02:46:10.046Z,5.83
2022-10-09T02:47:09.989Z,5.81
2022-10-09T02:48:09.955Z,5.78
2022-10-09T02:49:09.940Z,5.78
2022-10-09T02:50:09.946Z,5.75
2022-10-09T02:51:09.924Z,5.77
2022-10-09T02:52:09.919Z,5.78
2022-10-09T02:53:09.901Z,5.73
2022-10-09T02:54:09.905Z,5.73
2022-10-09T02:55:09.882Z,5.71
2022-10-09T02:56:09.865Z,5.70
2022-10-09T02:57:09.871Z,5.70
2022-10-09T02:58:09.844Z,5.67
2022-10-09T02:59:09.849Z,5.66
2022-10-09T03:00:10.760Z,5.66
2022-10-09T03:01:09.804Z,5.64
2022-10-09T03:02:09.873Z,5.64
2022-10-09T03:03:23.245Z,5.60
2022-10-09T03:05:28.521Z,5.63
2022-10-09T03:06:28.502Z,5.60
2022-10-09T03:07:28.497Z,5.59
2022-10-09T03:08:28.471Z,5.56
2022-10-09T03:09:33.393Z,5.57
2022-10-09T03:10:29.492Z,5.57
2022-10-09T03:11:28.458Z,5.57
2022-10-09T03:12:28.451Z,5.59
2022-10-09T03:13:28.428Z,5.60
2022-10-09T03:14:28.413Z,5.59
2022-10-09T03:15:28.413Z,5.59
2022-10-09T03:16:28.431Z,5.60
2022-10-09T03:17:28.382Z,5.57
2022-10-09T03:18:28.369Z,5.56
2022-10-09T03:19:28.364Z,5.53
2022-10-09T03:20:28.377Z,5.50
2022-10-09T03:21:28.354Z,5.49
2022-10-09T03:22:28.323Z,5.48
2022-10-09T03:23:28.320Z,5.48
2022-10-09T03:24:28.310Z,5.46
2022-10-09T03:25:28.296Z,5.45
2022-10-09T03:26:28.286Z,5.43
2022-10-09T03:27:28.287Z,5.43
2022-10-09T03:28:28.298Z,5.40
2022-10-09T03:29:28.251Z,5.37
2022-10-09T03:30:28.243Z,5.37
2022-10-09T03:32:29.346Z,5.35
2022-10-09T03:33:28.229Z,5.31
2022-10-09T03:34:28.208Z,5.31
2022-10-09T03:35:28.198Z,5.31
2022-10-09T03:36:28.193Z,5.30
2022-10-09T03:37:28.176Z,5.27
2022-10-09T03:38:28.159Z,5.27
2022-10-09T03:39:28.149Z,5.28
2022-10-09T03:40:28.131Z,5.28
2022-10-09T03:41:28.143Z,5.28
2022-10-09T03:42:28.145Z,5.30
2022-10-09T03:43:28.121Z,5.27
2022-10-09T03:44:28.089Z,5.27
2022-10-09T03:45:28.081Z,5.25
2022-10-09T03:46:28.123Z,5.28
2022-10-09T03:47:28.079Z,5.31
2022-10-09T03:48:28.051Z,5.34
2022-10-09T03:49:28.038Z,5.35
2022-10-09T03:50:28.032Z,5.35
2022-10-09T03:51:28.022Z,5.38
2022-10-09T03:52:28.033Z,5.34
2022-10-09T03:53:28.006Z,5.35
2022-10-09T03:54:27.982Z,5.34
2022-10-09T03:55:27.972Z,5.31
2022-10-09T03:56:27.953Z,5.27
2022-10-09T03:57:27.973Z,5.22
2022-10-09T03:58:27.974Z,5.19
2022-10-09T03:59:27.946Z,5.17
2022-10-09T04:00:27.924Z,5.19
2022-10-09T04:01:27.983Z,5.19
2022-10-09T04:02:27.973Z,5.20
2022-10-09T04:03:27.896Z,5.23
2022-10-09T04:04:27.896Z,5.23
2022-10-09T04:05:27.876Z,5.22
2022-10-09T04:06:27.856Z,5.23
2022-10-09T04:07:27.872Z,5.22
2022-10-09T04:08:28.802Z,5.19
2022-10-09T04:09:27.829Z,5.20
2022-10-09T04:10:27.809Z,5.20
2022-10-09T04:11:27.798Z,5.22
2022-10-09T04:12:27.807Z,5.23
2022-10-09T04:13:27.807Z,5.22
2022-10-09T04:14:27.809Z,5.22
2022-10-09T04:15:27.814Z,5.20
2022-10-09T04:16:27.784Z,5.20
2022-10-09T04:17:27.740Z,5.19
2022-10-09T04:18:27.743Z,5.19
2022-10-09T04:19:27.726Z,5.17
2022-10-09T04:20:27.734Z,5.16
2022-10-09T04:21:27.729Z,5.13
2022-10-09T04:22:27.690Z,5.12
2022-10-09T04:23:27.710Z,5.12
2022-10-09T04:24:27.680Z,5.10
2022-10-09T04:25:27.667Z,5.10
2022-10-09T04:26:27.663Z,5.10
2022-10-09T04:27:27.645Z,5.10
2022-10-09T04:28:27.681Z,5.10
2022-10-09T04:29:27.632Z,5.10
2022-10-09T04:30:27.614Z,5.09
2022-10-09T04:31:27.729Z,5.05
2022-10-09T04:32:27.583Z,5.05
2022-10-09T04:33:27.582Z,5.01
2022-10-09T04:34:27.560Z,5.02
2022-10-09T04:35:27.582Z,4.99
2022-10-09T04:36:27.539Z,4.96
2022-10-09T04:37:27.552Z,4.95
2022-10-09T04:38:27.513Z,4.94
2022-10-09T04:39:27.534Z,4.91
2022-10-09T04:40:27.509Z,4.89
2022-10-09T04:41:27.495Z,4.88
2022-10-09T04:42:27.475Z,4.84
2022-10-09T04:43:27.493Z,4.84
2022-10-09T04:44:27.465Z,4.84
2022-10-09T04:45:27.479Z,4.79
2022-10-09T04:46:27.436Z,4.79
2022-10-09T04:47:27.435Z,4.79
2022-10-09T04:48:27.424Z,4.76
2022-10-09T04:49:27.402Z,4.75
2022-10-09T04:50:27.387Z,4.73
2022-10-09T04:51:27.398Z,4.75
2022-10-09T04:52:27.373Z,4.73
2022-10-09T04:53:27.371Z,4.76
2022-10-09T04:54:27.360Z,4.77
2022-10-09T04:55:27.338Z,4.77
2022-10-09T04:56:27.340Z,4.77
2022-10-09T04:57:27.323Z,4.76
2022-10-09T04:58:27.322Z,4.75
2022-10-09T04:59:27.316Z,4.75
2022-10-09T05:00:27.297Z,4.73
2022-10-09T05:01:27.339Z,4.75
2022-10-09T05:02:27.349Z,4.73
2022-10-09T05:03:27.255Z,4.73
2022-10-09T05:04:27.242Z,4.77
2022-10-09T05:05:27.234Z,4.76
2022-10-09T05:06:27.232Z,4.76
2022-10-09T05:07:27.234Z,4.76
2022-10-09T05:08:27.209Z,4.75
2022-10-09T05:09:27.192Z,4.75
2022-10-09T05:10:27.184Z,4.75
2022-10-09T05:11:27.199Z,4.75
2022-10-09T05:12:27.189Z,4.75
2022-10-09T05:13:27.170Z,4.75
2022-10-09T05:14:27.148Z,4.73
2022-10-09T05:15:27.138Z,4.72
2022-10-09T05:16:27.327Z,4.72
2022-10-09T05:17:27.146Z,4.73
2022-10-09T05:18:27.108Z,4.73
2022-10-09T05:19:27.099Z,4.73
2022-10-09T05:20:27.080Z,4.72
2022-10-09T05:21:27.069Z,4.70
2022-10-09T05:22:27.077Z,4.72
2022-10-09T05:23:27.038Z,4.69
2022-10-09T05:24:27.036Z,4.72
2022-10-09T05:25:27.039Z,4.72
2022-10-09T05:26:27.067Z,4.69
2022-10-09T05:27:27.027Z,4.67
2022-10-09T05:28:27.067Z,4.69
2022-10-09T05:29:27.006Z,4.67
2022-10-09T05:30:26.996Z,4.67
2022-10-09T05:31:27.046Z,4.69
2022-10-09T05:32:26.970Z,4.67
2022-10-09T05:33:26.936Z,4.65
2022-10-09T05:34:26.935Z,4.64
2022-10-09T05:35:26.974Z,4.65
2022-10-09T05:36:26.921Z,4.64
2022-10-09T05:37:26.912Z,4.65
2022-10-09T05:38:26.915Z,4.65
2022-10-09T05:39:26.870Z,4.65
2022-10-09T05:40:29.191Z,4.67
2022-10-09T05:41:26.850Z,4.67
2022-10-09T05:42:26.857Z,4.67
2022-10-09T05:43:26.848Z,4.69
2022-10-09T05:44:26.828Z,4.67
2022-10-09T05:45:26.948Z,4.67
2022-10-09T05:46:26.852Z,4.69
2022-10-09T05:47:26.959Z,4.69
2022-10-09T05:48:26.794Z,4.69
2022-10-09T05:49:26.772Z,4.72
2022-10-09T05:50:26.757Z,4.73
2022-10-09T05:51:26.762Z,4.76
2022-10-09T05:52:26.764Z,4.76
2022-10-09T05:53:26.736Z,4.79
2022-10-09T05:54:26.719Z,4.80
2022-10-09T05:55:26.711Z,4.80
2022-10-09T05:56:26.718Z,4.83
2022-10-09T05:57:26.704Z,4.83
2022-10-09T05:58:26.704Z,4.84
2022-10-09T05:59:26.659Z,4.88
2022-10-09T06:00:26.717Z,4.91
2022-10-09T06:01:26.855Z,4.94
2022-10-09T06:02:26.732Z,4.98
2022-10-09T06:03:26.642Z,5.01
2022-10-09T06:04:26.614Z,5.05
2022-10-09T06:05:26.600Z,5.09
2022-10-09T06:06:26.613Z,5.12
2022-10-09T06:07:26.597Z,5.13
2022-10-09T06:08:26.571Z,5.16
2022-10-09T06:09:26.564Z,5.16
2022-10-09T06:10:31.452Z,5.12
2022-10-09T06:11:27.563Z,5.01
2022-10-09T06:12:26.545Z,4.88
2022-10-09T06:13:26.532Z,4.72
2022-10-09T06:14:26.508Z,4.73
2022-10-09T06:15:26.518Z,4.76
2022-10-09T06:16:26.563Z,4.77
2022-10-09T06:17:26.471Z,4.83
2022-10-09T06:18:26.461Z,4.84
2022-10-09T06:19:26.499Z,4.88
2022-10-09T06:20:26.460Z,4.92
2022-10-09T06:21:26.456Z,4.95
2022-10-09T06:22:26.438Z,4.98
2022-10-09T06:23:26.419Z,5.02
2022-10-09T06:24:29.033Z,5.04
2022-10-09T06:25:26.385Z,5.07
2022-10-09T06:26:26.420Z,5.05
2022-10-09T06:27:26.401Z,5.04
2022-10-09T06:28:26.373Z,5.04
2022-10-09T06:29:26.343Z,5.04
2022-10-09T06:30:26.467Z,5.10
2022-10-09T06:31:26.482Z,5.13
2022-10-09T06:32:26.331Z,5.12
2022-10-09T06:33:26.303Z,5.16
2022-10-09T06:34:26.298Z,5.19
2022-10-09T06:35:26.302Z,5.22
2022-10-09T06:36:26.332Z,5.22
2022-10-09T06:37:26.275Z,5.19
2022-10-09T06:38:26.266Z,5.20
2022-10-09T06:39:26.244Z,5.22
2022-10-09T06:40:26.264Z,5.25
2022-10-09T06:41:26.234Z,5.30
2022-10-09T06:42:26.211Z,5.37
2022-10-09T06:43:26.197Z,5.40
2022-10-09T06:44:26.186Z,5.45
2022-10-09T06:45:26.180Z,5.49
2022-10-09T06:46:27.199Z,5.52
2022-10-09T06:47:26.144Z,5.56
2022-10-09T06:48:26.136Z,5.56
2022-10-09T06:49:26.131Z,5.59
2022-10-09T06:50:26.129Z,5.63
2022-10-09T06:51:26.131Z,5.66
2022-10-09T06:52:26.110Z,5.66
2022-10-09T06:53:26.102Z,5.63
2022-10-09T06:54:26.081Z,5.64
2022-10-09T06:55:28.747Z,5.66
2022-10-09T06:56:26.090Z,5.67
2022-10-09T06:57:26.041Z,5.71
2022-10-09T06:58:26.044Z,5.74
2022-10-09T06:59:26.029Z,5.77
2022-10-09T07:00:26.079Z,5.74
2022-10-09T07:01:26.038Z,5.73
2022-10-09T07:02:26.032Z,5.71
2022-10-09T07:03:25.988Z,5.74
2022-10-09T07:04:25.974Z,5.77
2022-10-09T07:05:26.003Z,5.78
2022-10-09T07:06:25.981Z,5.85
2022-10-09T07:07:25.949Z,5.86
2022-10-09T07:08:25.954Z,5.92
2022-10-09T07:09:25.922Z,5.95
2022-10-09T07:10:25.936Z,5.98
2022-10-09T07:11:25.891Z,6.01
2022-10-09T07:12:25.907Z,6.01
2022-10-09T07:13:25.879Z,6.03
2022-10-09T07:14:25.872Z,6.04
2022-10-09T07:15:25.891Z,6.04
2022-10-09T07:16:25.933Z,6.07
2022-10-09T07:17:25.861Z,6.06
2022-10-09T07:18:25.837Z,6.03
2022-10-09T07:19:25.814Z,6.03
2022-10-09T07:20:25.869Z,6.04
2022-10-09T07:21:25.808Z,6.06
2022-10-09T07:22:27.084Z,6.07
2022-10-09T07:23:25.777Z,6.06
2022-10-09T07:24:25.779Z,6.04
2022-10-09T07:25:25.746Z,5.93
2022-10-09T07:26:25.759Z,5.78
2022-10-09T07:27:25.745Z,5.75
2022-10-09T07:28:25.764Z,5.78
2022-10-09T07:29:26.656Z,5.82
2022-10-09T07:30:25.798Z,5.88
2022-10-09T07:31:25.781Z,5.93
2022-10-09T07:32:25.686Z,5.98
2022-10-09T07:33:25.669Z,6.01
2022-10-09T07:34:25.678Z,6.04
2022-10-09T07:35:25.647Z,6.04
2022-10-09T07:36:25.638Z,6.10
2022-10-09T07:37:25.620Z,6.11
2022-10-09T07:38:26.568Z,6.13
2022-10-09T07:39:25.606Z,6.09
2022-10-09T07:40:25.659Z,6.09
2022-10-09T07:41:25.594Z,6.09
2022-10-09T07:42:25.570Z,6.13
2022-10-09T07:43:25.548Z,6.18
2022-10-09T07:44:25.573Z,6.25
2022-10-09T07:45:25.538Z,6.28
2022-10-09T07:46:27.663Z,6.33
2022-10-09T07:47:26.519Z,6.36
2022-10-09T07:48:25.522Z,6.40
2022-10-09T07:49:25.509Z,6.30
2022-10-09T07:50:25.518Z,6.32
2022-10-09T07:51:25.470Z,6.38
2022-10-09T07:52:25.471Z,6.41
2022-10-09T07:53:25.448Z,6.41
2022-10-09T07:54:25.445Z,6.41
2022-10-09T07:55:25.449Z,6.46
2022-10-09T07:56:25.435Z,6.48
2022-10-09T07:57:25.414Z,6.53
2022-10-09T07:58:25.410Z,6.58
2022-10-09T07:59:25.384Z,6.61
2022-10-09T08:00:25.476Z,6.65
2022-10-09T08:01:25.411Z,6.61
2022-10-09T08:02:25.439Z,6.58
2022-10-09T08:03:25.346Z,6.56
2022-10-09T08:04:25.355Z,6.61
2022-10-09T08:05:25.313Z,6.63
2022-10-09T08:06:25.332Z,6.69
2022-10-09T08:07:25.308Z,6.76
2022-10-09T08:08:25.293Z,6.81
2022-10-09T08:09:25.329Z,6.86
2022-10-09T08:10:25.270Z,6.91
2022-10-09T08:11:25.276Z,6.98
2022-10-09T08:12:25.268Z,7.02
2022-10-09T08:13:25.246Z,7.04
2022-10-09T08:14:25.237Z,7.08
2022-10-09T08:15:25.381Z,7.07
2022-10-09T08:16:25.218Z,7.13
2022-10-09T08:17:25.209Z,7.17
2022-10-09T08:18:25.187Z,7.26
2022-10-09T08:19:26.151Z,7.32
2022-10-09T08:20:25.183Z,7.38
2022-10-09T08:21:25.148Z,7.41
2022-10-09T08:22:25.164Z,7.45
2022-10-09T08:23:25.131Z,7.45
2022-10-09T08:24:25.129Z,7.45
2022-10-09T08:25:25.107Z,7.42
2022-10-09T08:26:25.102Z,7.41
2022-10-09T08:27:25.105Z,7.42
2022-10-09T08:28:25.146Z,7.44
2022-10-09T08:29:25.083Z,7.50
2022-10-09T08:30:25.079Z,7.55
2022-10-09T08:31:25.256Z,7.56
2022-10-09T08:32:25.032Z,7.58
2022-10-09T08:33:25.040Z,7.56
2022-10-09T08:34:25.008Z,7.56
2022-10-09T08:35:24.999Z,7.53
2022-10-09T08:36:25.003Z,7.47
2022-10-09T08:37:24.974Z,7.47
2022-10-09T08:38:46.202Z,7.42
2022-10-09T08:39:26.007Z,7.45
2022-10-09T08:40:25.902Z,7.50
2022-10-09T08:41:24.941Z,7.52
2022-10-09T08:42:24.926Z,7.56
2022-10-09T08:43:24.916Z,7.60
2022-10-09T08:44:24.927Z,7.67
2022-10-09T08:45:24.897Z,7.75
2022-10-09T08:46:24.944Z,7.84
2022-10-09T08:47:24.869Z,7.90
2022-10-09T08:48:24.874Z,8.00
2022-10-09T08:49:24.868Z,8.08
2022-10-09T08:50:24.837Z,8.17
2022-10-09T08:51:24.837Z,8.22
2022-10-09T08:52:24.818Z,8.30
2022-10-09T08:53:24.807Z,8.37
2022-10-09T08:54:24.819Z,8.42
2022-10-09T08:55:24.801Z,8.45
2022-10-09T08:56:24.799Z,8.51
2022-10-09T08:57:24.787Z,8.55
2022-10-09T08:58:24.763Z,8.62
2022-10-09T08:59:24.762Z,8.68
2022-10-09T09:00:24.741Z,8.66
2022-10-09T09:01:25.452Z,8.73
2022-10-09T09:02:24.789Z,8.79
2022-10-09T09:03:24.710Z,8.84
2022-10-09T09:04:24.724Z,8.87
2022-10-09T09:05:24.767Z,8.93
2022-10-09T09:06:24.665Z,8.99
2022-10-09T09:07:24.684Z,9.05
2022-10-09T09:08:24.649Z,9.09
2022-10-09T09:09:25.617Z,9.13
2022-10-09T09:10:24.683Z,9.16
2022-10-09T09:11:24.630Z,9.21
2022-10-09T09:12:24.602Z,9.25
2022-10-09T09:13:24.616Z,9.32
2022-10-09T09:14:24.612Z,9.39
2022-10-09T09:15:25.539Z,9.42
2022-10-09T09:16:24.631Z,9.45
2022-10-09T09:17:24.547Z,9.48
2022-10-09T09:18:24.547Z,9.53
2022-10-09T09:19:24.544Z,9.56
2022-10-09T09:20:24.516Z,9.58
2022-10-09T09:21:24.509Z,9.64
2022-10-09T09:22:24.495Z,9.67
2022-10-09T09:23:24.495Z,9.71
2022-10-09T09:24:24.498Z,9.75
2022-10-09T09:25:24.461Z,9.78
2022-10-09T09:26:24.462Z,9.83
2022-10-09T09:27:24.451Z,9.88
2022-10-09T09:28:24.463Z,9.91
2022-10-09T09:29:24.446Z,9.93
2022-10-09T09:30:24.404Z,9.99
2022-10-09T09:31:24.481Z,10.06
2022-10-09T09:32:24.403Z,10.14
2022-10-09T09:33:24.382Z,10.19
2022-10-09T09:34:24.385Z,10.22
2022-10-09T09:35:24.399Z,10.25
2022-10-09T09:36:24.367Z,10.28
2022-10-09T09:37:25.290Z,10.34
2022-10-09T09:38:24.324Z,10.39
2022-10-09T09:40:23.807Z,10.43
2022-10-09T09:40:44.333Z,10.47
2022-10-09T09:41:25.313Z,10.53
2022-10-09T09:42:24.275Z,10.58
2022-10-09T09:43:24.276Z,10.62
2022-10-09T09:44:24.269Z,10.68
2022-10-09T09:45:24.249Z,10.74
2022-10-09T09:46:24.339Z,10.80
2022-10-09T09:47:24.253Z,10.88
2022-10-09T09:48:24.225Z,10.92
2022-10-09T09:49:25.156Z,10.99
2022-10-09T09:50:46.054Z,11.03
2022-10-09T09:51:29.420Z,11.10
2022-10-09T09:52:24.178Z,11.11
2022-10-09T09:53:24.177Z,11.19
2022-10-09T09:54:24.149Z,11.27
2022-10-09T09:55:24.140Z,11.32
2022-10-09T09:56:24.137Z,11.38
2022-10-09T09:57:24.125Z,11.44
2022-10-09T09:58:24.128Z,11.47
2022-10-09T09:59:24.096Z,11.53
2022-10-09T10:00:24.079Z,11.59
2022-10-09T10:01:24.152Z,11.62
2022-10-09T10:02:24.220Z,11.68
2022-10-09T10:03:24.054Z,11.70
2022-10-09T10:04:24.041Z,11.74
2022-10-09T10:05:24.029Z,11.77
2022-10-09T10:06:24.045Z,11.83
2022-10-09T10:07:24.033Z,11.85
2022-10-09T10:08:24.016Z,11.89
2022-10-09T10:09:24.000Z,11.97
2022-10-09T10:10:25.614Z,12.02
2022-10-09T10:11:23.991Z,12.09
2022-10-09T10:12:23.962Z,12.11
2022-10-09T10:13:23.953Z,12.19
2022-10-09T10:14:23.944Z,12.15
2022-10-09T10:15:23.925Z,12.15
2022-10-09T10:16:23.944Z,12.19
2022-10-09T10:17:23.905Z,12.19
2022-10-09T10:18:23.909Z,12.23
2022-10-09T10:19:23.874Z,12.27
2022-10-09T10:20:23.869Z,12.31
2022-10-09T10:21:23.863Z,12.30
2022-10-09T10:22:23.854Z,12.34
2022-10-09T10:23:23.857Z,12.39
2022-10-09T10:24:23.823Z,12.44
2022-10-09T10:25:23.823Z,12.46
2022-10-09T10:26:23.816Z,12.52
2022-10-09T10:27:23.803Z,12.57
2022-10-09T10:28:23.841Z,12.57
2022-10-09T10:29:23.774Z,12.63
2022-10-09T10:30:23.781Z,12.67
2022-10-09T10:31:23.835Z,12.71
2022-10-09T10:32:23.747Z,12.71
2022-10-09T10:33:23.763Z,12.78
2022-10-09T10:34:23.729Z,12.82
2022-10-09T10:35:23.730Z,12.84
2022-10-09T10:36:23.693Z,12.87
2022-10-09T10:37:23.689Z,12.93
2022-10-09T10:38:23.660Z,12.97
2022-10-09T10:39:23.662Z,13.02
2022-10-09T10:40:23.679Z,13.06
2022-10-09T10:41:23.641Z,13.09
2022-10-09T10:42:23.641Z,13.14
2022-10-09T10:43:23.634Z,13.17
2022-10-09T10:44:23.634Z,13.20
2022-10-09T10:45:23.617Z,13.22
2022-10-09T10:46:23.788Z,13.25
2022-10-09T10:47:23.871Z,13.32
2022-10-09T10:48:23.569Z,13.36
2022-10-09T10:49:23.557Z,13.40
2022-10-09T10:50:23.544Z,13.44
2022-10-09T10:51:23.562Z,13.51
2022-10-09T10:52:23.526Z,13.58
2022-10-09T10:53:23.522Z,13.65
2022-10-09T10:54:23.499Z,13.76
2022-10-09T10:55:23.530Z,13.83
2022-10-09T10:56:23.489Z,13.88
2022-10-09T10:57:23.489Z,13.91
2022-10-09T10:58:23.468Z,13.94
2022-10-09T10:59:23.448Z,13.95
2022-10-09T11:00:23.442Z,13.94
2022-10-09T11:01:23.551Z,13.95
2022-10-09T11:02:24.389Z,13.98
2022-10-09T11:03:23.576Z,13.99
2022-10-09T11:04:23.402Z,14.06
2022-10-09T11:05:23.393Z,14.09
2022-10-09T11:06:23.397Z,14.13
2022-10-09T11:07:23.362Z,14.17
2022-10-09T11:08:23.359Z,14.20
2022-10-09T11:09:23.340Z,14.21
2022-10-09T11:10:23.334Z,14.24
2022-10-09T11:11:23.344Z,14.25
2022-10-09T11:12:43.384Z,14.27
2022-10-09T11:13:24.298Z,14.29
2022-10-09T11:14:23.286Z,14.32
2022-10-09T11:15:23.294Z,14.34
2022-10-09T11:16:23.314Z,14.37
2022-10-09T11:17:23.282Z,14.39
2022-10-09T11:18:23.249Z,14.39
2022-10-09T11:19:23.260Z,14.42
2022-10-09T11:20:23.219Z,14.42
2022-10-09T11:21:23.205Z,14.35
2022-10-09T11:22:23.205Z,14.34
2022-10-09T11:23:23.218Z,14.35
2022-10-09T11:24:23.169Z,14.37
2022-10-09T11:25:23.167Z,14.37
2022-10-09T11:26:23.173Z,14.39
2022-10-09T11:27:23.175Z,14.43
2022-10-09T11:28:23.212Z,14.47
2022-10-09T11:29:23.130Z,14.49
2022-10-09T11:30:23.112Z,14.53
2022-10-09T11:31:23.184Z,14.56
2022-10-09T11:32:23.091Z,14.57
2022-10-09T11:33:23.081Z,14.57
2022-10-09T11:34:23.082Z,14.57
2022-10-09T11:35:23.069Z,14.57
2022-10-09T11:36:23.060Z,14.62
2022-10-09T11:37:23.042Z,14.60
2022-10-09T11:38:23.027Z,14.62
2022-10-09T11:39:23.997Z,14.65
2022-10-09T11:40:23.053Z,14.67
2022-10-09T11:41:23.002Z,14.71
2022-10-09T11:42:22.991Z,14.75
2022-10-09T11:43:23.016Z,14.80
2022-10-09T11:44:22.972Z,14.83
2022-10-09T11:45:23.078Z,14.86
2022-10-09T11:46:22.944Z,14.88
2022-10-09T11:47:22.952Z,14.93
2022-10-09T11:48:22.923Z,14.98
2022-10-09T11:49:22.908Z,14.95
2022-10-09T11:50:22.902Z,14.99
2022-10-09T11:51:22.928Z,14.98
2022-10-09T11:52:22.875Z,14.93
2022-10-09T11:53:22.888Z,14.94
2022-10-09T11:54:22.850Z,14.91
2022-10-09T11:55:23.797Z,14.91
2022-10-09T11:56:22.855Z,14.94
2022-10-09T11:57:22.830Z,15.01
2022-10-09T11:58:22.835Z,15.05
2022-10-09T11:59:22.841Z,15.06
2022-10-09T12:00:22.790Z,15.11
2022-10-09T12:01:22.828Z,15.12
2022-10-09T12:02:23.119Z,15.12
2022-10-09T12:03:22.784Z,15.13
2022-10-09T12:04:32.443Z,15.17
2022-10-09T12:05:23.752Z,15.20
2022-10-09T12:06:22.728Z,15.23
2022-10-09T12:07:22.742Z,15.27
2022-10-09T12:08:22.713Z,15.30
2022-10-09T12:09:22.705Z,15.31
2022-10-09T12:10:22.711Z,15.35
2022-10-09T12:11:22.672Z,15.33
2022-10-09T12:12:22.690Z,15.31
2022-10-09T12:13:22.667Z,15.26
2022-10-09T12:14:22.654Z,15.26
2022-10-09T12:15:22.638Z,15.20
2022-10-09T12:16:22.690Z,15.12
2022-10-09T12:17:22.625Z,15.17
2022-10-09T12:18:22.591Z,15.23
2022-10-09T12:19:22.623Z,15.24
2022-10-09T12:20:22.570Z,15.28
2022-10-09T12:21:22.571Z,15.31
2022-10-09T12:22:22.550Z,15.38
2022-10-09T12:23:26.720Z,15.39
2022-10-09T12:24:22.540Z,15.39
2022-10-09T12:25:22.574Z,15.36
2022-10-09T12:26:22.517Z,15.38
2022-10-09T12:27:22.508Z,15.36
2022-10-09T12:28:22.617Z,15.38
2022-10-09T12:29:22.501Z,15.42
2022-10-09T12:30:22.504Z,15.46
2022-10-09T12:31:22.584Z,15.42
2022-10-09T12:32:22.450Z,15.45
2022-10-09T12:33:22.449Z,15.48
2022-10-09T12:34:22.420Z,15.51
2022-10-09T12:35:22.441Z,15.52
2022-10-09T12:36:22.392Z,15.57
2022-10-09T12:37:22.391Z,15.57
2022-10-09T12:38:22.396Z,15.59
2022-10-09T12:39:22.374Z,15.63
2022-10-09T12:40:22.385Z,15.63
2022-10-09T12:41:22.392Z,15.67
2022-10-09T12:42:22.440Z,15.70
2022-10-09T12:43:22.330Z,15.74
2022-10-09T12:44:22.338Z,15.70
2022-10-09T12:45:23.262Z,15.70
2022-10-09T12:46:22.365Z,15.68
2022-10-09T12:47:22.282Z,15.68
2022-10-09T12:48:22.267Z,15.70
2022-10-09T12:49:22.267Z,15.70
2022-10-09T12:50:22.255Z,15.74
2022-10-09T12:51:22.259Z,15.74
2022-10-09T12:52:22.228Z,15.79
2022-10-09T12:53:22.217Z,15.84
2022-10-09T12:54:22.217Z,15.88
2022-10-09T12:55:22.208Z,15.92
2022-10-09T12:56:22.207Z,15.94
2022-10-09T12:57:25.428Z,15.97
2022-10-09T12:58:23.157Z,16.00
2022-10-09T12:59:22.167Z,15.96
2022-10-09T13:00:22.195Z,15.86
2022-10-09T13:01:22.324Z,15.78
2022-10-09T13:02:22.435Z,15.72
2022-10-09T13:03:22.103Z,15.66
2022-10-09T13:04:22.102Z,15.66
2022-10-09T13:05:22.100Z,15.63
2022-10-09T13:06:22.086Z,15.64
2022-10-09T13:07:22.075Z,15.67
2022-10-09T13:08:22.054Z,15.72
2022-10-09T13:09:22.047Z,15.78
2022-10-09T13:10:22.056Z,15.84
2022-10-09T13:11:22.056Z,15.84
2022-10-09T13:12:22.013Z,15.92
2022-10-09T13:13:22.006Z,15.96