createdAt,value
2022-10-01T00:04:01.586Z,100.00
2022-10-01T00:09:03.507Z,100.00
2022-10-01T00:14:05.315Z,100.00
2022-10-01T00:19:07.002Z,100.00
2022-10-01T00:24:12.473Z,100.00
2022-10-01T00:29:15.524Z,100.00
2022-10-01T00:34:17.092Z,100.00
2022-10-01T00:39:19.378Z,100.00
2022-10-01T00:44:33.317Z,100.00
2022-10-01T00:49:37.403Z,100.00
2022-10-01T00:55:01.404Z,100.00
2022-10-01T01:00:06.633Z,100.00
2022-10-01T01:05:10.205Z,100.00
2022-10-01T01:10:14.980Z,100.00
2022-10-01T01:15:42.363Z,100.00
2022-10-01T01:20:54.803Z,100.00
2022-10-01T01:26:16.380Z,100.00
2022-10-01T01:31:25.407Z,100.00
2022-10-01T01:36:32.589Z,100.00
2022-10-01T01:41:39.715Z,100.00
2022-10-01T01:46:46.251Z,100.00
2022-10-01T01:52:16.386Z,100.00
2022-10-01T01:57:20.007Z,100.00
2022-10-01T02:02:28.830Z,100.00
2022-10-01T02:07:30.586Z,100.00
2022-10-01T02:13:05.171Z,100.00
2022-10-01T02:18:30.198Z,100.00
2022-10-01T02:23:39.467Z,100.00
2022-10-01T02:28:42.606Z,100.00
2022-10-01T02:33:46.979Z,100.00
2022-10-01T02:38:50.803Z,100.00
2022-10-01T02:44:00.340Z,100.00
2022-10-01T02:49:04.419Z,100.00
2022-10-01T02:54:16.422Z,100.00
2022-10-01T02:59:20.348Z,100.00
2022-10-01T03:04:22.030Z,100.00
2022-10-01T03:09:23.788Z,100.00
2022-10-01T03:14:25.700Z,100.00
2022-10-01T03:19:27.386Z,100.00
2022-10-01T03:24:29.360Z,100.00
2022-10-01T03:29:31.362Z,100.00
2022-10-01T03:34:32.985Z,100.00
2022-10-01T03:39:34.966Z,100.00
2022-10-01T03:44:36.624Z,100.00
2022-10-01T03:49:38.386Z,100.00
2022-10-01T03:54:40.123Z,100.00
2022-10-01T03:59:42.233Z,100.00
2022-10-01T04:04:43.898Z,100.00
2022-10-01T04:09:45.557Z,100.00
2022-10-01T04:14:47.211Z,100.00
2022-10-01T04:19:48.798Z,100.00
2022-10-01T04:24:50.485Z,100.00
2022-10-01T04:29:52.081Z,100.00
2022-10-01T04:34:53.743Z,100.00
2022-10-01T04:39:55.363Z,100.00
2022-10-01T04:44:57.385Z,100.00
2022-10-01T04:49:58.938Z,100.00
2022-10-01T04:55:01.243Z,100.00
2022-10-01T05:00:05.728Z,100.00
2022-10-01T05:05:08.106Z,100.00
2022-10-01T05:10:13.520Z,100.00
2022-10-01T05:15:16.779Z,100.00
2022-10-01T05:20:23.825Z,100.00
2022-10-01T05:25:25.507Z,100.00
2022-10-01T05:30:27.377Z,100.00
2022-10-01T05:35:29.607Z,100.00
2022-10-01T05:40:31.473Z,100.00
2022-10-01T05:45:33.820Z,100.00
2022-10-01T05:50:40.255Z,100.00
2022-10-01T05:55:42.163Z,100.00
2022-10-01T06:00:44.287Z,100.00
2022-10-01T06:05:46.148Z,100.00
2022-10-01T06:10:48.327Z,100.00
2022-10-01T06:15:52.293Z,100.00
2022-10-01T06:20:54.107Z,100.00
2022-10-01T06:25:55.732Z,100.00
2022-10-01T06:30:57.504Z,100.00
2022-10-01T06:35:59.375Z,100.00
2022-10-01T06:41:03.759Z,100.00
2022-10-01T06:46:05.891Z,100.00
2022-10-01T06:51:08.709Z,100.00
2022-10-01T06:56:10.411Z,100.00
2022-10-01T07:01:12.080Z,100.00
2022-10-01T07:06:13.847Z,100.00
2022-10-01T07:11:16.078Z,100.00
2022-10-01T07:16:17.815Z,100.00
2022-10-01T07:21:19.445Z,100.00
2022-10-01T07:26:21.089Z,100.00
2022-10-01T07:31:24.233Z,100.00
2022-10-01T07:36:25.948Z,100.00
2022-10-01T07:41:27.501Z,100.00
2022-10-01T07:46:33.943Z,100.00
2022-10-01T07:51:36.812Z,100.00
2022-10-01T07:56:38.613Z,98.63
2022-10-01T08:01:40.279Z,97.61
2022-10-01T08:06:42.703Z,95.27
2022-10-01T08:11:45.466Z,94.87
2022-10-01T08:16:47.708Z,93.96
2022-10-01T08:21:49.473Z,92.97
2022-10-01T08:26:53.458Z,92.10
2022-10-01T08:31:56.278Z,88.63
2022-10-01T08:36:57.914Z,89.71
2022-10-01T08:42:16.159Z,91.16
2022-10-01T08:47:38.690Z,89.42
2022-10-01T08:52:57.955Z,89.53
2022-10-01T08:58:03.638Z,88.38
2022-10-01T09:03:08.576Z,87.19
2022-10-01T09:08:45.973Z,86.77
2022-10-01T09:14:04.263Z,83.59
2022-10-01T09:19:55.021Z,81.66
2022-10-01T09:25:05.107Z,83.32
2022-10-01T09:30:20.665Z,83.33
2022-10-01T09:35:33.322Z,82.07
2022-10-01T09:40:38.713Z,78.97
2022-10-01T09:45:40.877Z,79.17
2022-10-01T09:50:55.731Z,79.89
2022-10-01T09:56:03.574Z,80.91
2022-10-01T10:01:18.271Z,80.32
2022-10-01T10:06:27.253Z,79.98
2022-10-01T10:11:31.805Z,79.76
2022-10-01T10:16:37.316Z,79.00
2022-10-01T10:21:54.052Z,79.48
2022-10-01T10:27:01.583Z,78.34
2022-10-01T10:32:14.823Z,77.37
2022-10-01T10:37:21.931Z,74.58
2022-10-01T10:42:24.402Z,73.24
2022-10-01T10:47:28.488Z,70.71
2022-10-01T10:52:33.923Z,71.52
2022-10-01T10:57:36.660Z,70.94
2022-10-01T11:02:41.296Z,69.01
2022-10-01T11:07:45.105Z,67.97
2022-10-01T11:12:56.661Z,65.55
2022-10-01T11:18:10.608Z,66.96
2022-10-01T11:23:39.437Z,64.32
2022-10-01T11:28:52.683Z,64.90
2022-10-01T11:34:31.737Z,63.77
2022-10-01T11:39:35.610Z,62.94
2022-10-01T11:44:47.019Z,61.68
2022-10-01T11:50:03.775Z,62.12
2022-10-01T11:55:41.266Z,62.08
2022-10-01T12:00:51.417Z,60.26
2022-10-01T12:05:56.954Z,61.47
2022-10-01T12:11:11.818Z,59.52
2022-10-01T12:16:20.919Z,59.20
2022-10-01T12:21:27.504Z,59.74
2022-10-01T12:26:54.059Z,59.63
2022-10-01T12:32:07.752Z,59.25
2022-10-01T12:37:27.348Z,58.79
2022-10-01T12:43:05.012Z,59.39
2022-10-01T12:48:15.805Z,59.69
2022-10-01T12:53:38.588Z,57.55
2022-10-01T12:58:53.358Z,58.46
2022-10-01T13:04:17.328Z,57.40
2022-10-01T13:09:38.342Z,57.98
2022-10-01T13:14:44.381Z,59.88
2022-10-01T13:19:55.324Z,58.53
2022-10-01T13:25:22.578Z,61.02
2022-10-01T13:30:27.400Z,62.03
2022-10-01T13:35:35.716Z,61.72
2022-10-01T13:40:38.174Z,59.25
2022-10-01T13:45:43.203Z,58.83
2022-10-01T13:51:03.167Z,59.50
2022-10-01T13:56:05.615Z,59.66
2022-10-01T14:01:21.290Z,60.84
2022-10-01T14:06:35.276Z,61.09
2022-10-01T14:11:56.917Z,61.58
2022-10-01T14:17:00.333Z,60.63
2022-10-01T14:22:34.265Z,59.88
2022-10-01T14:27:50.314Z,60.06
2022-10-01T14:33:09.171Z,57.02
2022-10-01T14:38:18.494Z,58.07
2022-10-01T14:43:25.297Z,58.09
2022-10-01T14:48:32.451Z,59.80
2022-10-01T14:53:37.591Z,59.78
2022-10-01T14:58:46.528Z,60.36
2022-10-01T15:03:49.599Z,59.86
2022-10-01T15:08:54.757Z,59.63
2022-10-01T15:14:03.112Z,61.41
2022-10-01T15:19:12.113Z,61.50
2022-10-01T15:24:19.543Z,60.43
2022-10-01T15:29:21.383Z,60.38
2022-10-01T15:34:26.057Z,61.28
2022-10-01T15:39:31.479Z,61.26
2022-10-01T15:44:38.479Z,61.50
2022-10-01T15:49:40.425Z,62.42
2022-10-01T15:54:44.632Z,63.51
2022-10-01T15:59:47.559Z,65.04
2022-10-01T16:04:52.880Z,64.79
2022-10-01T16:09:59.523Z,63.98
2022-10-01T16:15:03.831Z,64.53
2022-10-01T16:20:15.719Z,65.46
2022-10-01T16:25:31.286Z,66.68
2022-10-01T16:30:34.158Z,66.20
2022-10-01T16:35:36.069Z,65.21
2022-10-01T16:40:42.492Z,66.29
2022-10-01T16:45:44.633Z,67.14
2022-10-01T16:50:47.082Z,67.81
2022-10-01T16:55:49.969Z,67.54
2022-10-01T17:00:51.883Z,68.06
2022-10-01T17:05:54.380Z,68.80
2022-10-01T17:11:00.571Z,69.31
2022-10-01T17:16:05.934Z,69.57
2022-10-01T17:21:09.531Z,69.77
2022-10-01T17:26:11.346Z,70.56
2022-10-01T17:31:17.965Z,71.21
2022-10-01T17:36:20.055Z,71.40
2022-10-01T17:41:21.810Z,70.64
2022-10-01T17:46:23.461Z,69.43
2022-10-01T17:51:25.912Z,68.98
2022-10-01T17:56:27.858Z,69.18
2022-10-01T18:01:29.578Z,68.84
2022-10-01T18:06:31.243Z,69.22
2022-10-01T18:11:33.968Z,70.14
2022-10-01T18:16:36.266Z,70.47
2022-10-01T18:21:38.043Z,71.39
2022-10-01T18:26:39.958Z,72.17
2022-10-01T18:31:44.703Z,72.74
2022-10-01T18:37:00.806Z,73.46
2022-10-01T18:42:10.539Z,73.73
2022-10-01T18:47:31.683Z,74.31
2022-10-01T18:52:40.478Z,75.05
2022-10-01T18:58:05.140Z,75.04
2022-10-01T19:03:42.297Z,75.56
2022-10-01T19:09:18.059Z,76.42
2022-10-01T19:14:39.035Z,76.63
2022-10-01T19:20:03.395Z,77.74
2022-10-01T19:25:50.167Z,78.53
2022-10-01T19:31:19.822Z,78.82
2022-10-01T19:36:33.739Z,79.20
2022-10-01T19:41:44.474Z,80.00
2022-10-01T19:46:49.586Z,80.42
2022-10-01T19:51:59.083Z,79.97
2022-10-01T19:57:17.139Z,80.23
2022-10-01T20:02:33.453Z,80.18
2022-10-01T20:07:58.291Z,80.47
2022-10-01T20:13:21.624Z,80.86
2022-10-01T20:18:28.243Z,81.19
2022-10-01T20:23:58.053Z,81.44
2022-10-01T20:29:11.764Z,81.88
2022-10-01T20:34:40.361Z,82.43
2022-10-01T20:39:48.334Z,82.78
2022-10-01T20:44:52.441Z,83.51
2022-10-01T20:50:45.626Z,83.50
2022-10-01T20:56:19.024Z,83.65
2022-10-01T21:01:23.978Z,84.06
2022-10-01T21:06:35.395Z,84.20
2022-10-01T21:11:45.391Z,84.45
2022-10-01T21:16:56.364Z,85.15
2022-10-01T21:22:07.581Z,85.35
2022-10-01T21:27:30.945Z,85.31
2022-10-01T21:32:41.525Z,85.20
2022-10-01T21:38:11.071Z,85.13
2022-10-01T21:43:46.310Z,80.51
2022-10-01T21:49:03.728Z,80.80
2022-10-01T21:54:36.842Z,82.02
2022-10-01T22:00:08.099Z,83.30
2022-10-01T22:05:23.455Z,84.32
2022-10-01T22:10:48.457Z,85.14
2022-10-01T22:15:54.655Z,86.89
2022-10-01T22:20:59.375Z,86.35
2022-10-01T22:26:06.001Z,87.76
2022-10-01T22:31:14.810Z,88.59
2022-10-01T22:36:40.538Z,89.82
2022-10-01T22:42:15.491Z,90.98
2022-10-01T22:47:24.939Z,91.21
2022-10-01T22:52:31.281Z,90.91
2022-10-01T22:57:39.134Z,89.69
2022-10-01T23:02:55.984Z,88.28
2022-10-01T23:07:57.738Z,87.36
2022-10-01T23:13:05.451Z,87.53
2022-10-01T23:18:34.976Z,86.84
2022-10-01T23:23:37.117Z,85.24
2022-10-01T23:28:48.900Z,87.23
2022-10-01T23:34:19.173Z,87.38
2022-10-01T23:39:58.560Z,88.84
2022-10-01T23:45:27.433Z,89.10
2022-10-01T23:50:48.742Z,90.35
2022-10-01T23:56:18.884Z,90.08
