createdAt,value
2017-10-24T00:01:37.660Z,3.00
2017-10-24T00:04:05.147Z,2.30
2017-10-24T00:06:33.405Z,2.30
2017-10-24T00:09:00.910Z,2.53
2017-10-24T00:11:28.403Z,3.00
2017-10-24T00:13:55.905Z,2.10
2017-10-24T00:16:23.395Z,2.70
2017-10-24T00:18:50.882Z,2.30
2017-10-24T00:21:18.397Z,2.20
2017-10-24T00:23:46.311Z,2.57
2017-10-24T00:26:14.590Z,2.20
2017-10-24T00:28:42.854Z,2.90
2017-10-24T00:31:10.375Z,2.20
2017-10-24T00:33:37.868Z,1.90
2017-10-24T00:36:06.500Z,2.27
2017-10-24T00:38:33.995Z,1.90
2017-10-24T00:41:01.490Z,3.50
2017-10-24T00:43:29.374Z,1.93
2017-10-24T00:45:57.263Z,2.20
2017-10-24T00:48:26.256Z,2.60
2017-10-24T00:50:53.763Z,2.33
2017-10-24T00:53:21.259Z,2.30
2017-10-24T00:55:48.742Z,2.30
2017-10-24T00:58:16.628Z,2.17
2017-10-24T01:00:45.574Z,2.60
2017-10-24T01:03:13.725Z,2.20
2017-10-24T01:05:41.271Z,2.37
2017-10-24T01:08:08.775Z,2.20
2017-10-24T01:10:37.023Z,2.30
2017-10-24T01:13:04.515Z,2.20
2017-10-24T01:15:33.371Z,2.40
2017-10-24T01:18:00.855Z,2.03
2017-10-24T01:20:29.121Z,2.20
2017-10-24T01:22:57.753Z,2.57
2017-10-24T01:25:26.023Z,2.80
2017-10-24T01:27:53.511Z,2.60
2017-10-24T01:30:21.000Z,2.90
2017-10-24T01:32:48.912Z,2.33
2017-10-24T01:35:16.807Z,3.00
2017-10-24T01:37:45.695Z,2.13
2017-10-24T01:40:14.539Z,2.47
2017-10-24T01:42:42.455Z,2.80
2017-10-24T01:45:10.349Z,2.40
2017-10-24T01:47:37.875Z,2.83
2017-10-24T01:50:05.767Z,3.03
2017-10-24T01:52:33.255Z,2.80
2017-10-24T01:55:01.152Z,2.90
2017-10-24T01:57:28.663Z,2.67
2017-10-24T01:59:57.291Z,2.30
2017-10-24T02:02:25.567Z,2.80
2017-10-24T02:04:53.835Z,2.80
2017-10-24T02:07:22.084Z,2.20
2017-10-24T02:09:49.966Z,2.20
2017-10-24T02:12:18.225Z,2.57
2017-10-24T02:14:47.227Z,2.70
2017-10-24T02:17:15.505Z,2.27
2017-10-24T02:19:43.777Z,2.07
2017-10-24T02:22:12.043Z,2.00
2017-10-24T02:24:41.048Z,1.93
2017-10-24T02:27:08.539Z,2.10
2017-10-24T02:29:36.027Z,1.90
2017-10-24T02:32:03.516Z,1.93
2017-10-24T02:34:31.415Z,2.20
2017-10-24T02:36:58.911Z,2.13
2017-10-24T02:39:26.402Z,1.93
2017-10-24T02:41:54.674Z,2.10
2017-10-24T02:44:22.167Z,2.30
2017-10-24T02:46:49.671Z,1.60
2017-10-24T02:49:17.190Z,2.03
2017-10-24T02:51:45.084Z,2.10
2017-10-24T02:54:12.995Z,2.00
2017-10-24T02:56:40.883Z,2.30
2017-10-24T02:59:10.072Z,1.80
2017-10-24T03:01:37.559Z,1.80
2017-10-24T03:04:05.479Z,2.07
2017-10-24T03:06:33.740Z,2.00
2017-10-24T03:09:01.286Z,2.50
2017-10-24T03:11:29.558Z,2.03
2017-10-24T03:17:22.191Z,1.87
2017-10-24T03:19:50.467Z,2.00
2017-10-24T03:22:18.351Z,2.10
2017-10-24T03:24:45.863Z,1.90
2017-10-24T03:27:13.456Z,2.07
2017-10-24T03:29:40.967Z,2.13
2017-10-24T03:32:09.811Z,1.50
2017-10-24T03:34:37.329Z,2.10
2017-10-24T03:37:04.830Z,1.70
2017-10-24T03:39:33.106Z,1.60
2017-10-24T03:42:00.615Z,1.90
2017-10-24T03:44:28.870Z,1.93
2017-10-24T03:46:56.363Z,1.70
2017-10-24T03:49:23.851Z,2.00
2017-10-24T03:51:51.343Z,2.23
2017-10-24T03:54:18.834Z,1.53
2017-10-24T03:56:47.113Z,1.80
2017-10-24T03:59:15.966Z,1.90
2017-10-24T04:01:44.229Z,1.80
2017-10-24T04:04:12.864Z,2.17
2017-10-24T04:06:40.363Z,1.90
2017-10-24T04:09:07.855Z,1.97
2017-10-24T04:11:36.482Z,1.93
2017-10-24T04:14:05.491Z,2.20
2017-10-24T04:16:32.984Z,1.50
2017-10-24T04:19:00.475Z,1.67
2017-10-24T04:21:27.967Z,1.90
2017-10-24T04:23:55.459Z,1.70
2017-10-24T04:26:22.954Z,1.63
2017-10-24T04:28:50.443Z,1.83
2017-10-24T04:31:18.323Z,1.70
2017-10-24T04:33:46.952Z,1.63
2017-10-24T04:36:14.440Z,1.80
2017-10-24T04:38:42.707Z,1.70
2017-10-24T04:41:10.606Z,1.60
2017-10-24T04:43:38.874Z,1.50
2017-10-24T04:46:06.367Z,2.00
2017-10-24T04:48:33.858Z,1.27
2017-10-24T04:51:03.119Z,1.67
2017-10-24T04:53:31.245Z,1.50
2017-10-24T04:55:59.539Z,1.30
2017-10-24T04:58:27.032Z,1.73
2017-10-24T05:00:56.210Z,1.40
2017-10-24T05:03:24.888Z,1.80
2017-10-24T05:05:52.415Z,1.73
2017-10-24T05:08:20.324Z,1.33
2017-10-24T05:10:47.840Z,1.33
2017-10-24T05:13:16.712Z,1.60
2017-10-24T05:15:44.636Z,1.20
2017-10-24T05:18:12.128Z,1.43
2017-10-24T05:20:39.642Z,1.77
2017-10-24T05:23:07.140Z,1.50
2017-10-24T05:25:34.654Z,1.57
2017-10-24T05:28:02.158Z,1.50
2017-10-24T05:30:29.667Z,2.00
2017-10-24T05:32:57.936Z,1.60
2017-10-24T05:35:27.027Z,1.97
2017-10-24T05:37:54.518Z,2.00
2017-10-24T05:40:22.007Z,1.80
2017-10-24T05:42:50.284Z,1.70
2017-10-24T05:45:17.783Z,1.67
2017-10-24T05:47:46.435Z,1.70
2017-10-24T05:50:15.291Z,1.70
2017-10-24T05:52:44.323Z,1.57
2017-10-24T05:55:11.811Z,1.83
2017-10-24T05:57:39.327Z,1.50
2017-10-24T06:00:06.828Z,1.83
2017-10-24T06:02:35.691Z,1.47
2017-10-24T06:05:03.587Z,1.77
2017-10-24T06:07:31.864Z,1.40
2017-10-24T06:09:59.352Z,1.60
2017-10-24T06:12:28.222Z,1.67
2017-10-24T06:14:55.731Z,1.70
2017-10-24T06:17:23.234Z,1.70
2017-10-24T06:19:51.128Z,1.30
2017-10-24T06:22:18.644Z,1.70
2017-10-24T06:24:46.135Z,1.40
2017-10-24T06:27:13.650Z,1.30
2017-10-24T06:29:41.903Z,1.40
2017-10-24T06:32:10.669Z,1.83
2017-10-24T06:34:38.570Z,1.23
2017-10-24T06:37:06.096Z,1.30
2017-10-24T06:39:34.362Z,1.27
2017-10-24T06:42:03.205Z,1.40
2017-10-24T06:44:31.106Z,1.23
2017-10-24T06:46:58.595Z,1.30
2017-10-24T06:49:26.091Z,1.40
2017-10-24T06:51:53.581Z,1.27
2017-10-24T06:54:22.603Z,1.33
2017-10-24T06:56:50.118Z,1.40
2017-10-24T06:59:18.750Z,1.43
2017-10-24T07:01:46.247Z,1.43
2017-10-24T07:04:13.777Z,1.27
2017-10-24T07:06:41.277Z,1.43
2017-10-24T07:09:09.563Z,1.70
2017-10-24T07:11:37.055Z,1.40
2017-10-24T07:14:04.574Z,1.30
2017-10-24T07:16:32.070Z,1.77
2017-10-24T07:19:01.120Z,1.13
2017-10-24T07:21:29.374Z,0.90
2017-10-24T07:23:56.864Z,1.23
2017-10-24T07:26:24.362Z,1.10
2017-10-24T07:28:51.888Z,1.00
2017-10-24T07:31:20.527Z,1.37
2017-10-24T07:33:48.811Z,1.03
2017-10-24T07:36:17.079Z,1.57
2017-10-24T07:38:44.575Z,1.37
2017-10-24T07:41:12.077Z,1.37
2017-10-24T07:43:40.742Z,1.17
2017-10-24T07:46:08.247Z,1.07
2017-10-24T07:48:35.747Z,1.20
2017-10-24T07:51:03.267Z,0.93
2017-10-24T07:53:31.900Z,1.30
2017-10-24T07:56:00.777Z,1.10
2017-10-24T07:58:28.674Z,0.93
2017-10-24T08:00:56.582Z,0.90
2017-10-24T08:03:24.083Z,1.13
2017-10-24T08:05:51.602Z,1.00
2017-10-24T08:08:19.107Z,1.80
2017-10-24T08:10:47.431Z,1.30
2017-10-24T08:13:14.930Z,1.10
2017-10-24T08:15:43.197Z,0.70
2017-10-24T08:18:11.468Z,0.83
2017-10-24T08:20:39.763Z,1.20
2017-10-24T08:23:07.658Z,0.73
2017-10-24T08:25:35.927Z,0.80
2017-10-24T08:28:04.563Z,0.87
2017-10-24T08:30:32.067Z,0.83
2017-10-24T08:33:00.359Z,1.00
2017-10-24T08:35:27.872Z,0.90
2017-10-24T08:37:55.810Z,0.80
2017-10-24T08:40:24.087Z,0.80
2017-10-24T08:42:52.962Z,0.90
2017-10-24T08:45:21.227Z,1.07
2017-10-24T08:47:49.191Z,0.90
2017-10-24T08:50:16.691Z,0.83
2017-10-24T08:52:44.201Z,0.70
2017-10-24T08:55:11.701Z,0.70
2017-10-24T08:57:39.980Z,0.77
2017-10-24T09:00:07.475Z,0.90
2017-10-24T09:02:34.977Z,1.20
2017-10-24T09:05:03.247Z,0.77
2017-10-24T09:07:31.515Z,0.90
2017-10-24T09:09:59.004Z,0.83
2017-10-24T09:12:26.507Z,0.87
2017-10-24T09:14:55.148Z,0.87
2017-10-24T09:17:39.242Z,0.73
2017-10-24T09:20:09.089Z,0.87
2017-10-24T09:22:37.360Z,1.07
2017-10-24T09:25:04.864Z,1.37
2017-10-24T09:27:33.127Z,0.70
2017-10-24T09:30:00.711Z,0.73
2017-10-24T09:32:34.242Z,0.90
2017-10-24T09:35:01.750Z,0.83
2017-10-24T09:37:30.017Z,0.90
2017-10-24T09:39:58.324Z,0.70
2017-10-24T09:42:25.818Z,0.77
2017-10-24T09:44:53.317Z,0.60
2017-10-24T09:47:21.635Z,0.90
2017-10-24T09:49:58.791Z,1.10
2017-10-24T09:52:26.682Z,0.90
2017-10-24T09:54:54.175Z,1.00
2017-10-24T09:57:21.675Z,1.00
2017-10-24T09:59:49.570Z,0.90
2017-10-24T10:02:17.474Z,0.73
2017-10-24T10:04:44.995Z,1.10
2017-10-24T10:07:12.487Z,0.70
2017-10-24T10:09:40.373Z,0.93
2017-10-24T10:12:09.731Z,0.93
2017-10-24T10:14:37.239Z,0.90
2017-10-24T10:17:04.739Z,0.80
2017-10-24T10:19:33.010Z,1.23
2017-10-24T10:22:00.509Z,0.97
2017-10-24T10:24:29.640Z,0.87
2017-10-24T10:26:57.133Z,0.70
2017-10-24T10:29:24.647Z,0.90
2017-10-24T10:31:52.144Z,0.90
2017-10-24T10:34:20.047Z,0.80
2017-10-24T10:36:47.751Z,0.73
2017-10-24T10:39:16.757Z,1.10
2017-10-24T10:41:44.299Z,1.00
2017-10-24T10:44:12.568Z,1.00
2017-10-24T10:46:40.511Z,1.10
2017-10-24T10:49:08.024Z,0.80
2017-10-24T10:51:36.650Z,0.90
2017-10-24T10:54:04.138Z,1.17
2017-10-24T10:56:32.414Z,0.80
2017-10-24T10:59:01.066Z,0.90
2017-10-24T11:01:28.575Z,0.87
2017-10-24T11:03:57.207Z,0.90
2017-10-24T11:06:25.107Z,0.90
2017-10-24T11:08:53.403Z,0.80
2017-10-24T11:11:20.906Z,1.00
2017-10-24T11:13:49.187Z,0.83
2017-10-24T11:16:17.464Z,0.80
2017-10-24T11:18:46.115Z,0.73
2017-10-24T11:21:13.607Z,0.87
2017-10-24T11:23:42.248Z,0.97
2017-10-24T11:26:09.823Z,1.10
2017-10-24T11:28:38.119Z,1.20
2017-10-24T11:31:06.003Z,0.87
2017-10-24T11:33:34.647Z,0.93
2017-10-24T11:36:02.147Z,0.80
2017-10-24T11:38:30.782Z,0.80
2017-10-24T11:40:59.654Z,1.00
2017-10-24T11:43:27.151Z,1.00
2017-10-24T11:45:54.643Z,1.03
2017-10-24T11:48:22.911Z,0.80
2017-10-24T11:50:51.911Z,0.87
2017-10-24T11:53:19.431Z,0.90
2017-10-24T11:55:46.939Z,0.70
2017-10-24T11:58:14.434Z,0.83
2017-10-24T12:00:41.947Z,0.80
2017-10-24T12:03:09.439Z,0.90
2017-10-24T12:05:37.723Z,0.80
2017-10-24T12:08:06.358Z,0.87
2017-10-24T12:10:33.847Z,0.90
2017-10-24T12:13:02.126Z,0.80
2017-10-24T12:15:29.629Z,0.63
2017-10-24T12:17:57.572Z,1.30
2017-10-24T12:20:26.292Z,0.80
2017-10-24T12:22:53.811Z,0.87
2017-10-24T12:25:22.454Z,0.90
2017-10-24T12:27:49.995Z,1.30
2017-10-24T12:30:17.487Z,0.70
2017-10-24T12:32:45.382Z,0.90
2017-10-24T12:35:13.652Z,1.07
2017-10-24T12:37:41.923Z,1.00
2017-10-24T12:40:10.555Z,0.80
2017-10-24T12:42:40.067Z,0.80
2017-10-24T12:45:11.040Z,0.80
2017-10-24T12:47:39.330Z,1.00
2017-10-24T12:50:12.602Z,0.97
2017-10-24T12:52:40.227Z,0.80
2017-10-24T12:55:09.515Z,0.67
2017-10-24T12:57:37.775Z,0.93
2017-10-24T13:00:05.297Z,0.90
2017-10-24T13:02:32.799Z,0.80
2017-10-24T13:05:01.534Z,0.77
2017-10-24T13:07:29.075Z,0.87
2017-10-24T13:09:56.970Z,0.80
2017-10-24T13:12:24.466Z,1.00
2017-10-24T13:14:52.731Z,0.70
2017-10-24T13:17:21.753Z,1.00
2017-10-24T13:19:49.260Z,0.90
2017-10-24T13:22:17.539Z,1.50
2017-10-24T13:24:45.439Z,1.00
2017-10-24T13:27:12.943Z,0.70
2017-10-24T13:29:40.864Z,0.80
2017-10-24T13:32:08.359Z,0.70
2017-10-24T13:34:35.850Z,0.70
2017-10-24T13:37:03.753Z,0.90
2017-10-24T13:39:31.275Z,0.70
2017-10-24T13:41:58.792Z,0.70
2017-10-24T13:44:26.305Z,0.70
2017-10-24T13:46:53.798Z,0.80
2017-10-24T13:49:21.299Z,0.97
2017-10-24T13:51:49.583Z,0.80
2017-10-24T13:54:17.092Z,0.83
2017-10-24T13:56:45.947Z,0.77
2017-10-24T13:59:13.439Z,0.83
2017-10-24T14:01:41.468Z,0.70
2017-10-24T14:04:14.664Z,0.80
2017-10-24T14:06:57.995Z,0.80
2017-10-24T14:09:31.098Z,0.80
2017-10-24T14:11:58.990Z,0.80
2017-10-24T14:14:27.263Z,0.70
2017-10-24T14:16:55.535Z,0.87
2017-10-24T14:19:23.828Z,0.80
2017-10-24T14:21:51.331Z,0.90
2017-10-24T14:24:18.846Z,0.70
2017-10-24T14:26:47.479Z,0.63
2017-10-24T14:29:14.995Z,0.60
2017-10-24T14:31:42.495Z,0.70
2017-10-24T14:34:10.780Z,0.90
2017-10-24T14:36:39.038Z,0.60
2017-10-24T14:39:06.598Z,0.90
2017-10-24T14:41:34.096Z,0.70
2017-10-24T14:44:01.632Z,0.60
2017-10-24T14:46:29.899Z,0.70
2017-10-24T14:48:58.163Z,0.70
2017-10-24T14:51:26.456Z,0.90
2017-10-24T14:53:53.971Z,0.73
2017-10-24T14:56:21.471Z,0.80
2017-10-24T14:58:49.733Z,0.70
2017-10-24T15:01:17.268Z,0.80
2017-10-24T15:03:45.555Z,0.60
2017-10-24T15:06:13.827Z,0.70
2017-10-24T15:08:42.684Z,0.70
2017-10-24T15:11:10.180Z,0.80
2017-10-24T15:13:38.090Z,0.80
2017-10-24T15:16:05.595Z,1.00
2017-10-24T15:18:34.451Z,0.80
2017-10-24T15:21:02.661Z,0.80
2017-10-24T15:23:30.555Z,1.20
2017-10-24T15:25:58.074Z,1.10
2017-10-24T15:28:26.931Z,0.97
2017-10-24T15:30:54.437Z,0.70
2017-10-24T15:33:22.106Z,0.80
2017-10-24T15:35:49.599Z,0.70
2017-10-24T15:38:17.875Z,0.90
2017-10-24T15:40:46.311Z,0.80
2017-10-24T15:43:13.810Z,0.70
2017-10-24T15:45:41.350Z,0.80
2017-10-24T15:48:08.858Z,0.57
2017-10-24T15:50:36.359Z,1.33
2017-10-24T15:53:03.851Z,0.70
2017-10-24T15:55:32.874Z,0.77
2017-10-24T15:58:00.439Z,0.80
2017-10-24T16:00:29.493Z,0.70
2017-10-24T16:02:57.777Z,0.80
2017-10-24T16:05:26.051Z,0.70
2017-10-24T16:07:53.552Z,0.90
2017-10-24T16:10:21.487Z,0.80
2017-10-24T16:12:49.383Z,0.90
2017-10-24T16:15:17.283Z,0.80
2017-10-24T16:17:45.939Z,1.00
2017-10-24T16:20:13.509Z,1.33
2017-10-24T16:22:42.387Z,0.87
2017-10-24T16:25:09.911Z,0.87
2017-10-24T16:27:37.407Z,1.27
2017-10-24T16:30:06.056Z,1.43
2017-10-24T16:32:33.554Z,1.47
2017-10-24T16:35:02.579Z,1.40
2017-10-24T16:37:30.075Z,1.27
2017-10-24T16:39:58.938Z,1.27
2017-10-24T16:42:26.443Z,1.60
2017-10-24T16:44:55.107Z,1.97
2017-10-24T16:47:23.375Z,1.87
2017-10-24T16:49:52.055Z,1.93
2017-10-24T16:52:19.586Z,1.87
2017-10-24T16:54:47.499Z,2.30
2017-10-24T16:57:16.134Z,2.70
2017-10-24T16:59:43.637Z,2.30
2017-10-24T17:02:11.903Z,1.97
2017-10-24T17:04:40.163Z,2.33
2017-10-24T17:07:07.723Z,2.60
2017-10-24T17:09:36.423Z,2.37
2017-10-24T17:12:04.716Z,2.33
2017-10-24T17:14:32.648Z,2.40
2017-10-24T17:17:00.150Z,2.40
2017-10-24T17:19:28.782Z,2.60
2017-10-24T17:21:56.318Z,2.80
2017-10-24T17:24:25.334Z,3.03
2017-10-24T17:26:53.241Z,2.43
2017-10-24T17:29:21.509Z,2.97
2017-10-24T17:31:49.011Z,2.37
2017-10-24T17:34:16.508Z,2.60
2017-10-24T17:36:44.003Z,2.50
2017-10-24T17:39:12.099Z,3.27
2017-10-24T17:41:40.371Z,3.30
2017-10-24T17:44:07.881Z,2.17
2017-10-24T17:46:35.391Z,2.10
2017-10-24T17:49:03.667Z,2.30
2017-10-24T17:51:32.303Z,2.20
2017-10-24T17:54:00.575Z,2.80
2017-10-24T17:56:28.463Z,3.00
2017-10-24T17:58:55.967Z,5.40
2017-10-24T18:01:23.479Z,5.97
2017-10-24T18:03:52.346Z,5.53
2017-10-24T18:06:19.901Z,4.53
2017-10-24T18:08:47.403Z,5.40
2017-10-24T18:11:15.295Z,4.43
2017-10-24T18:13:42.798Z,5.73
2017-10-24T18:16:10.308Z,5.10
2017-10-24T18:18:37.810Z,4.57
2017-10-24T18:21:05.328Z,4.83
2017-10-24T18:23:34.352Z,5.20
2017-10-24T18:26:02.295Z,5.83
2017-10-24T18:28:31.308Z,5.77
2017-10-24T18:30:58.839Z,5.10
2017-10-24T18:33:27.506Z,4.53
2017-10-24T18:35:56.375Z,4.53
2017-10-24T18:38:25.381Z,3.87
2017-10-24T18:40:52.894Z,4.60
2017-10-24T18:43:21.157Z,3.20
2017-10-24T18:45:49.457Z,3.20
2017-10-24T18:48:17.367Z,3.97
2017-10-24T18:50:46.460Z,3.63
2017-10-24T18:53:15.258Z,3.60
2017-10-24T18:55:42.844Z,3.50
2017-10-24T18:58:11.474Z,3.73
2017-10-24T19:00:39.019Z,3.50
2017-10-24T19:03:06.515Z,2.50
2017-10-24T19:05:34.427Z,2.50
2017-10-24T19:08:01.926Z,1.73
2017-10-24T19:10:29.477Z,2.17
2017-10-24T19:12:56.985Z,1.73
2017-10-24T19:15:24.620Z,1.47
2017-10-24T19:17:52.890Z,1.67
2017-10-24T19:20:21.263Z,2.00
2017-10-24T19:22:49.168Z,1.73
2017-10-24T19:25:16.671Z,1.40
2017-10-24T19:27:44.171Z,1.47
2017-10-24T19:30:12.816Z,1.33
2017-10-24T19:32:41.083Z,1.47
2017-10-24T19:35:09.095Z,1.30
2017-10-24T19:37:36.609Z,1.23
2017-10-24T19:40:04.114Z,1.30
2017-10-24T19:42:32.383Z,1.73
2017-10-24T19:45:01.137Z,1.40
2017-10-24T19:47:28.635Z,1.40
2017-10-24T19:49:56.130Z,1.67
2017-10-24T19:52:24.024Z,1.83
2017-10-24T19:54:51.520Z,2.60
2017-10-24T19:57:19.048Z,2.10
2017-10-24T19:59:47.332Z,1.90
2017-10-24T20:02:14.853Z,1.67
2017-10-24T20:04:43.128Z,1.60
2017-10-24T20:07:11.404Z,1.73
2017-10-24T20:09:40.035Z,2.00
2017-10-24T20:12:07.953Z,1.83
2017-10-24T20:14:35.854Z,1.33
2017-10-24T20:17:04.336Z,1.67
2017-10-24T20:19:32.267Z,1.63
2017-10-24T20:21:59.934Z,1.73
2017-10-24T20:24:28.933Z,1.40
2017-10-24T20:26:56.479Z,1.40
2017-10-24T20:29:24.139Z,1.10
2017-10-24T20:31:51.659Z,0.93
2017-10-24T20:34:20.063Z,1.00
2017-10-24T20:36:47.583Z,2.00
2017-10-24T20:39:15.483Z,1.63
2017-10-24T20:41:43.003Z,2.07
2017-10-24T20:44:10.505Z,2.07
2017-10-24T20:46:38.031Z,1.63
2017-10-24T20:49:05.523Z,1.43
2017-10-24T20:51:33.043Z,1.37
2017-10-24T20:54:01.130Z,1.33
2017-10-24T20:56:29.790Z,1.40
2017-10-24T20:58:57.283Z,1.33
2017-10-24T21:01:24.800Z,1.40
2017-10-24T21:03:53.059Z,1.50
2017-10-24T21:06:20.970Z,1.17
2017-10-24T21:08:49.603Z,1.27
2017-10-24T21:11:17.123Z,1.10
2017-10-24T21:13:44.623Z,1.53
2017-10-24T21:16:12.329Z,1.30
2017-10-24T21:18:39.823Z,1.50
2017-10-24T21:21:07.427Z,1.60
2017-10-24T21:23:36.300Z,1.60
2017-10-24T21:26:03.824Z,1.97
2017-10-24T21:28:31.727Z,1.80
2017-10-24T21:30:59.231Z,2.03
2017-10-24T21:33:27.132Z,1.80
2017-10-24T21:35:54.628Z,1.40
2017-10-24T21:38:23.634Z,1.30
2017-10-24T21:40:51.126Z,1.50
2017-10-24T21:43:18.820Z,1.17
2017-10-24T21:45:46.420Z,1.30
2017-10-24T21:48:13.911Z,1.50
2017-10-24T21:50:41.399Z,1.03
2017-10-24T21:53:08.890Z,1.27
2017-10-24T21:55:36.383Z,1.07
2017-10-24T21:58:03.938Z,1.03
2017-10-24T22:00:34.304Z,1.20
2017-10-24T22:03:02.755Z,1.47
2017-10-24T22:05:30.251Z,1.00
2017-10-24T22:07:57.743Z,1.20
2017-10-24T22:10:25.995Z,1.10
2017-10-24T22:12:53.488Z,1.10
2017-10-24T22:15:21.035Z,1.10
2017-10-24T22:17:49.287Z,1.23
2017-10-24T22:20:16.907Z,0.90
2017-10-24T22:22:44.399Z,1.03
2017-10-24T22:25:11.892Z,1.50
2017-10-24T22:27:39.387Z,1.07
2017-10-24T22:30:06.874Z,1.13
2017-10-24T22:32:35.498Z,0.80
2017-10-24T22:35:04.131Z,1.60
2017-10-24T22:37:31.616Z,0.93
2017-10-24T22:39:59.115Z,1.20
2017-10-24T22:42:26.711Z,1.00
2017-10-24T22:44:54.204Z,0.90
2017-10-24T22:47:22.481Z,0.80
2017-10-24T22:49:49.979Z,1.00
2017-10-24T22:52:18.645Z,1.13
2017-10-24T22:54:47.382Z,0.87
2017-10-24T22:57:14.919Z,1.00
2017-10-24T22:59:42.407Z,1.00
2017-10-24T23:02:11.278Z,0.70
2017-10-24T23:04:38.767Z,0.77
2017-10-24T23:07:06.285Z,0.70
2017-10-24T23:09:34.557Z,1.10
2017-10-24T23:12:03.427Z,0.83
2017-10-24T23:14:30.931Z,0.73
2017-10-24T23:16:58.439Z,1.17
2017-10-24T23:19:25.927Z,0.93
2017-10-24T23:21:53.440Z,0.90
2017-10-24T23:24:21.699Z,1.03
2017-10-24T23:26:50.355Z,0.77
2017-10-24T23:29:17.875Z,1.07
2017-10-24T23:31:46.154Z,0.83
2017-10-24T23:34:15.359Z,0.90
2017-10-24T23:36:42.896Z,0.80
2017-10-24T23:39:11.263Z,0.70
2017-10-24T23:41:39.183Z,1.00
2017-10-24T23:44:06.814Z,0.80
2017-10-24T23:46:34.439Z,0.90
2017-10-24T23:49:01.934Z,0.77
2017-10-24T23:51:29.427Z,0.67
2017-10-24T23:53:58.056Z,0.80
2017-10-24T23:56:25.552Z,0.70
2017-10-24T23:58:53.059Z,0.83
