createdAt,value
2019-04-23T00:00:03.339Z,60.50
2019-04-23T00:02:50.855Z,60.90
2019-04-23T00:05:33.207Z,61.10
2019-04-23T00:10:26.149Z,61.60
2019-04-23T00:12:53.028Z,60.80
2019-04-23T00:17:55.334Z,61.00
2019-04-23T00:20:20.528Z,61.00
2019-04-23T00:23:00.696Z,61.10
2019-04-23T00:25:43.650Z,61.30
2019-04-23T00:28:07.908Z,61.30
2019-04-23T00:33:07.499Z,61.30
2019-04-23T00:35:32.673Z,61.20
2019-04-23T00:38:14.448Z,61.10
2019-04-23T00:40:39.332Z,61.30
2019-04-23T00:43:08.591Z,61.20
2019-04-23T00:45:44.267Z,61.30
2019-04-23T00:48:14.956Z,61.30
2019-04-23T00:50:44.934Z,61.60
2019-04-23T00:53:12.599Z,61.70
2019-04-23T00:55:44.760Z,61.70
2019-04-23T00:58:21.479Z,61.80
2019-04-23T01:03:11.860Z,61.80
2019-04-23T01:05:41.061Z,62.00
2019-04-23T01:08:12.801Z,62.10
2019-04-23T01:10:52.562Z,62.20
2019-04-23T01:13:22.907Z,62.10
2019-04-23T01:15:54.244Z,62.40
2019-04-23T01:18:30.216Z,62.60
2019-04-23T01:20:52.820Z,62.50
2019-04-23T01:23:20.690Z,62.70
2019-04-23T01:25:59.016Z,62.80
2019-04-23T01:31:16.558Z,63.10
2019-04-23T01:33:47.235Z,63.30
2019-04-23T01:36:23.562Z,63.60
2019-04-23T01:41:20.499Z,63.90
2019-04-23T01:43:47.391Z,64.50
2019-04-23T01:46:21.975Z,64.30
2019-04-23T01:48:52.133Z,64.50
2019-04-23T01:51:27.879Z,64.60
2019-04-23T01:53:51.535Z,64.90
2019-04-23T01:58:53.528Z,65.20
2019-04-23T02:01:25.791Z,65.20
2019-04-23T02:03:58.256Z,66.00
2019-04-23T02:06:28.167Z,65.80
2019-04-23T02:08:51.912Z,66.00
2019-04-23T02:11:17.557Z,66.30
2019-04-23T02:14:00.252Z,66.50
2019-04-23T02:16:24.750Z,66.60
2019-04-23T02:18:56.741Z,66.80
2019-04-23T02:21:31.254Z,67.10
2019-04-23T02:23:54.859Z,67.20
2019-04-23T02:26:33.341Z,67.60
2019-04-23T02:29:03.909Z,67.90
2019-04-23T02:31:58.295Z,68.20
2019-04-23T02:34:21.650Z,68.40
2019-04-23T02:36:39.841Z,68.70
2019-04-23T02:39:01.038Z,68.90
2019-04-23T02:41:46.435Z,69.00
2019-04-23T02:46:44.167Z,69.80
2019-04-23T02:56:47.036Z,70.70
2019-04-23T02:59:21.699Z,70.90
2019-04-23T03:02:12.061Z,71.00
2019-04-23T03:09:18.801Z,71.60
2019-04-23T03:14:15.888Z,72.20
2019-04-23T03:16:54.942Z,72.50
2019-04-23T03:19:23.917Z,72.70
2019-04-23T03:25:07.111Z,73.10
2019-04-23T03:27:21.623Z,73.20
2019-04-23T03:29:56.892Z,73.70
2019-04-23T03:40:04.610Z,74.20
2019-04-23T03:42:22.410Z,74.40
2019-04-23T03:50:05.761Z,75.10
2019-04-23T03:54:58.741Z,75.50
2019-04-23T04:00:24.923Z,75.90
2019-04-23T04:05:01.296Z,76.50
2019-04-23T04:09:59.393Z,76.80
2019-04-23T04:20:17.845Z,78.00
2019-04-23T04:23:00.073Z,78.30
2019-04-23T04:25:08.720Z,78.40
2019-04-23T04:27:46.032Z,78.70
2019-04-23T04:35:18.931Z,79.50
2019-04-23T04:42:45.062Z,80.00
2019-04-23T04:45:14.255Z,80.30
2019-04-23T04:50:06.370Z,80.40
2019-04-23T04:52:48.805Z,80.60
2019-04-23T04:57:52.214Z,81.00
2019-04-23T05:03:02.835Z,81.10
2019-04-23T05:10:28.824Z,81.50
2019-04-23T05:12:52.832Z,81.90
2019-04-23T05:15:28.487Z,82.00
2019-04-23T05:18:19.560Z,82.40
2019-04-23T05:23:15.837Z,81.50
2019-04-23T05:25:37.848Z,81.60
2019-04-23T05:33:13.370Z,81.70
2019-04-23T05:38:29.473Z,81.10
2019-04-23T05:40:37.101Z,81.30
2019-04-23T05:43:12.302Z,81.20
2019-04-23T05:45:41.254Z,81.40
2019-04-23T05:50:50.741Z,80.80
2019-04-23T05:53:11.435Z,80.70
2019-04-23T05:55:51.630Z,81.00
2019-04-23T06:00:54.501Z,80.90
2019-04-23T06:05:54.097Z,79.90
2019-04-23T06:08:38.569Z,80.00
2019-04-23T06:10:55.853Z,79.70
2019-04-23T06:13:26.228Z,79.40
2019-04-23T06:15:55.732Z,79.30
2019-04-23T06:18:37.145Z,79.80
2019-04-23T06:23:37.930Z,79.40
2019-04-23T06:26:15.034Z,79.90
2019-04-23T06:28:26.851Z,79.40
2019-04-23T06:31:01.655Z,79.00
2019-04-23T06:33:32.628Z,79.10
2019-04-23T06:36:05.637Z,78.90
2019-04-23T06:38:54.598Z,78.60
2019-04-23T06:41:13.578Z,78.80
2019-04-23T06:43:59.904Z,78.80
2019-04-23T06:46:25.891Z,78.20
2019-04-23T06:48:47.209Z,78.70
2019-04-23T06:51:27.412Z,77.60
2019-04-23T06:53:59.899Z,77.40
2019-04-23T06:56:33.493Z,77.90
2019-04-23T06:58:58.855Z,77.10
2019-04-23T07:01:39.422Z,76.60
2019-04-23T07:04:05.455Z,76.30
2019-04-23T07:06:47.143Z,76.10
2019-04-23T07:09:10.672Z,76.50
2019-04-23T07:11:39.753Z,75.90
2019-04-23T07:14:08.579Z,76.30
2019-04-23T07:16:38.449Z,75.30
2019-04-23T07:19:19.903Z,75.80
2019-04-23T07:21:42.338Z,75.70
2019-04-23T07:24:28.493Z,76.00
2019-04-23T07:29:18.941Z,76.00
2019-04-23T07:31:55.801Z,76.00
2019-04-23T07:34:18.807Z,76.30
2019-04-23T07:36:50.831Z,76.30
2019-04-23T07:39:47.306Z,75.60
2019-04-23T07:47:53.759Z,76.10
2019-04-23T07:50:20.915Z,75.80
2019-04-23T07:52:41.282Z,76.20
2019-04-23T07:55:11.533Z,76.20
2019-04-23T07:57:35.036Z,76.00
2019-04-23T08:00:11.316Z,75.80
2019-04-23T08:02:58.331Z,75.80
2019-04-23T08:05:17.864Z,75.40
2019-04-23T08:07:42.340Z,75.20
2019-04-23T08:10:14.167Z,75.60
2019-04-23T08:12:47.013Z,75.40
2019-04-23T08:15:18.196Z,75.00
2019-04-23T08:17:46.984Z,75.60
2019-04-23T08:20:13.576Z,75.10
2019-04-23T08:22:48.978Z,74.40
2019-04-23T08:25:45.527Z,74.10
2019-04-23T08:28:24.928Z,73.90
2019-04-23T08:30:46.516Z,74.00
2019-04-23T08:33:12.091Z,74.10
2019-04-23T08:35:55.704Z,74.10
2019-04-23T08:40:59.170Z,72.30
2019-04-23T08:45:53.113Z,72.50
2019-04-23T08:48:41.696Z,70.30
2019-04-23T08:51:03.472Z,71.50
2019-04-23T09:01:00.571Z,68.40
2019-04-23T09:03:31.296Z,67.30
2019-04-23T09:11:04.887Z,68.30
2019-04-23T09:16:22.124Z,68.10
2019-04-23T09:18:47.327Z,67.20
2019-04-23T09:21:03.572Z,67.30
2019-04-23T09:26:06.351Z,68.00
2019-04-23T09:28:41.974Z,67.80
2019-04-23T09:31:24.933Z,68.00
2019-04-23T09:33:58.369Z,67.20
2019-04-23T09:36:34.009Z,67.20
2019-04-23T09:39:10.569Z,66.60
2019-04-23T09:41:48.399Z,67.40
2019-04-23T09:47:15.891Z,67.40
2019-04-23T09:49:44.389Z,67.80
2019-04-23T09:52:18.082Z,66.20
2019-04-23T09:54:51.069Z,66.20
2019-04-23T09:57:12.459Z,66.00
2019-04-23T09:59:43.068Z,65.90
2019-04-23T10:02:06.790Z,65.50
2019-04-23T10:04:31.907Z,65.20
2019-04-23T10:07:03.247Z,65.60
2019-04-23T10:09:18.804Z,64.90
2019-04-23T10:11:49.288Z,64.80
2019-04-23T10:14:20.808Z,64.90
2019-04-23T10:16:51.698Z,65.30
2019-04-23T10:19:20.381Z,65.80
2019-04-23T10:21:49.204Z,65.60
2019-04-23T10:24:19.171Z,65.70
2019-04-23T10:26:48.242Z,65.80
2019-04-23T10:29:18.327Z,65.00
2019-04-23T10:31:46.786Z,65.00
2019-04-23T10:34:16.905Z,65.30
2019-04-23T10:36:47.248Z,65.60
2019-04-23T10:39:23.248Z,64.50
2019-04-23T10:41:48.263Z,63.80
2019-04-23T10:44:21.579Z,65.20
2019-04-23T10:50:11.911Z,63.80
2019-04-23T10:52:37.617Z,64.20
2019-04-23T10:55:06.523Z,65.00
2019-04-23T10:57:31.137Z,63.90
2019-04-23T11:00:08.464Z,65.20
2019-04-23T11:05:35.881Z,63.90
2019-04-23T11:07:47.125Z,63.40
2019-04-23T11:12:45.019Z,64.00
2019-04-23T11:15:28.661Z,64.60
2019-04-23T11:20:34.081Z,64.30
2019-04-23T11:38:01.636Z,65.50
2019-04-23T11:38:34.820Z,63.30
2019-04-23T11:42:57.995Z,63.60
2019-04-23T11:45:34.601Z,63.80
2019-04-23T11:50:42.085Z,64.40
2019-04-23T11:52:57.138Z,64.00
2019-04-23T11:55:40.373Z,64.00
2019-04-23T12:00:38.574Z,63.80
2019-04-23T12:03:01.697Z,64.80
2019-04-23T12:08:26.658Z,64.50
2019-04-23T12:11:15.242Z,63.40
2019-04-23T12:16:06.679Z,64.30
2019-04-23T12:18:31.985Z,62.90
2019-04-23T12:21:20.121Z,63.00
2019-04-23T12:26:29.819Z,63.20
2019-04-23T12:28:50.165Z,63.90
2019-04-23T12:31:28.346Z,64.10
2019-04-23T12:36:37.981Z,63.00
2019-04-23T12:39:04.291Z,63.00
2019-04-23T12:41:41.637Z,64.10
2019-04-23T12:44:08.343Z,63.60
2019-04-23T12:46:39.926Z,63.00
2019-04-23T12:51:45.193Z,64.60
2019-04-23T12:54:06.963Z,64.20
2019-04-23T12:56:49.107Z,65.10
2019-04-23T12:59:07.597Z,63.30
2019-04-23T13:01:42.713Z,63.50
2019-04-23T13:04:09.986Z,62.60
2019-04-23T13:06:37.440Z,62.70
2019-04-23T13:11:45.153Z,62.90
2019-04-23T13:14:20.383Z,63.30
2019-04-23T13:16:44.528Z,63.50
2019-04-23T13:19:23.853Z,63.90
2019-04-23T13:24:11.446Z,63.70
2019-04-23T13:26:36.440Z,64.50
2019-04-23T13:29:24.299Z,64.70
2019-04-23T13:31:39.806Z,64.10
2019-04-23T13:34:14.945Z,63.80
2019-04-23T13:36:45.031Z,61.80
2019-04-23T13:39:18.740Z,62.10
2019-04-23T13:41:38.923Z,62.20
2019-04-23T13:44:15.763Z,61.20
2019-04-23T13:46:46.659Z,60.70
2019-04-23T13:49:23.880Z,61.30
2019-04-23T13:51:50.728Z,61.70
2019-04-23T13:54:27.690Z,62.50
2019-04-23T13:57:27.052Z,61.60
2019-04-23T13:59:48.504Z,62.00
2019-04-23T14:02:17.625Z,62.20
2019-04-23T14:04:50.637Z,61.10
2019-04-23T14:07:24.042Z,60.60
2019-04-23T14:12:22.179Z,61.50
2019-04-23T14:17:46.983Z,61.90
2019-04-23T14:20:05.598Z,62.70
2019-04-23T14:28:00.205Z,60.80
2019-04-23T14:30:29.875Z,60.60
2019-04-23T14:32:54.246Z,61.10
2019-04-23T14:35:33.288Z,63.10
2019-04-23T14:38:12.919Z,62.60
2019-04-23T14:40:59.230Z,62.20
2019-04-23T14:45:44.221Z,61.70
2019-04-23T14:48:14.886Z,62.30
2019-04-23T14:58:23.861Z,62.10
2019-04-23T15:03:27.241Z,62.30
2019-04-23T15:06:04.911Z,62.20
2019-04-23T15:11:06.825Z,61.60
2019-04-23T15:16:06.294Z,62.30
2019-04-23T15:18:39.383Z,61.40
2019-04-23T15:21:25.569Z,61.80
2019-04-23T15:23:40.690Z,62.10
2019-04-23T15:26:51.024Z,62.00
2019-04-23T15:28:08.896Z,61.90
2019-04-23T15:31:12.411Z,62.70
2019-04-23T15:36:25.328Z,63.00
2019-04-23T15:39:11.615Z,62.00
2019-04-23T15:41:07.149Z,62.20
2019-04-23T15:43:41.779Z,62.10
2019-04-23T15:46:14.678Z,62.60
2019-04-23T15:49:01.358Z,62.80
2019-04-23T15:51:11.654Z,62.80
2019-04-23T15:53:37.232Z,62.70
2019-04-23T15:58:46.117Z,62.80
2019-04-23T16:01:21.407Z,62.80
2019-04-23T16:03:19.773Z,63.60
2019-04-23T16:05:48.896Z,63.80
2019-04-23T16:08:56.843Z,63.50
2019-04-23T16:11:26.462Z,63.70
2019-04-23T16:14:15.724Z,63.70
2019-04-23T16:16:26.194Z,63.60
2019-04-23T16:21:32.256Z,62.00
2019-04-23T16:23:50.743Z,63.00
2019-04-23T16:26:30.147Z,63.50
2019-04-23T16:29:19.276Z,64.30
2019-04-23T16:31:27.607Z,63.50
2019-04-23T16:34:10.046Z,63.70
2019-04-23T16:36:25.210Z,64.20
2019-04-23T16:38:59.962Z,64.40
2019-04-23T16:41:51.643Z,64.40
2019-04-23T16:44:03.325Z,65.00
2019-04-23T16:46:25.195Z,65.30
2019-04-23T16:49:06.850Z,65.40
2019-04-23T16:51:37.389Z,66.00
2019-04-23T16:54:10.438Z,66.20
2019-04-23T16:56:41.992Z,66.30
2019-04-23T16:59:18.667Z,65.90
2019-04-23T17:01:35.187Z,65.60
2019-04-23T17:04:15.793Z,65.90
2019-04-23T17:06:36.127Z,66.20
2019-04-23T17:11:52.636Z,66.80
2019-04-23T17:14:13.397Z,67.20
2019-04-23T17:16:38.323Z,67.10
2019-04-23T17:21:47.501Z,68.00
2019-04-23T17:24:20.583Z,68.30
2019-04-23T17:26:46.138Z,68.40
2019-04-23T17:31:38.490Z,69.00
2019-04-23T17:34:24.409Z,69.30
2019-04-23T17:37:07.578Z,69.40
2019-04-23T17:39:25.391Z,69.90
2019-04-23T17:42:18.156Z,70.20
2019-04-23T17:47:13.444Z,70.60
2019-04-23T17:49:44.736Z,70.70
2019-04-23T17:52:17.098Z,70.60
2019-04-23T17:54:48.339Z,70.70
2019-04-23T18:00:11.958Z,71.20
2019-04-23T18:07:41.085Z,71.30
2019-04-23T18:10:12.433Z,71.50
2019-04-23T18:14:52.468Z,71.10
2019-04-23T18:17:26.307Z,72.20
2019-04-23T18:20:06.148Z,72.30
2019-04-23T18:22:37.698Z,72.30
2019-04-23T18:25:17.054Z,72.60
2019-04-23T18:30:40.693Z,73.10
2019-04-23T18:35:34.143Z,73.60
2019-04-23T18:41:01.353Z,74.10
2019-04-23T18:43:23.984Z,74.20
2019-04-23T18:46:02.599Z,74.80
2019-04-23T18:51:07.793Z,75.00
2019-04-23T18:53:40.879Z,75.00
2019-04-23T18:58:44.730Z,75.60
2019-04-23T19:01:05.646Z,75.40
2019-04-23T19:04:07.159Z,75.80
2019-04-23T19:12:05.107Z,76.70
2019-04-23T19:14:28.992Z,76.90
2019-04-23T19:19:20.371Z,77.00
2019-04-23T19:24:21.343Z,78.40
2019-04-23T19:31:58.274Z,78.20
2019-04-23T19:39:36.865Z,81.30
2019-04-23T19:44:41.219Z,80.00
2019-04-23T19:49:37.079Z,79.60
2019-04-23T19:52:48.216Z,80.40
2019-04-23T19:59:47.877Z,80.60
2019-04-23T20:02:22.056Z,81.00
2019-04-23T20:07:22.682Z,81.70
2019-04-23T20:12:13.966Z,83.90
2019-04-23T20:19:48.332Z,84.50
2019-04-23T20:22:33.953Z,86.90
2019-04-23T20:30:32.330Z,86.80
2019-04-23T20:31:54.533Z,86.30
2019-04-23T20:35:06.624Z,90.50
2019-04-23T20:40:11.499Z,90.70
2019-04-23T20:42:37.373Z,90.70
2019-04-23T20:45:08.353Z,91.40
2019-04-23T20:47:48.438Z,91.00
2019-04-23T20:49:58.839Z,90.80
2019-04-23T20:52:44.105Z,90.50
2019-04-23T20:57:45.235Z,89.40
2019-04-23T21:18:31.563Z,90.90
2019-04-23T21:20:54.690Z,91.00
2019-04-23T21:23:10.910Z,91.40
2019-04-23T21:25:44.929Z,91.70
2019-04-23T21:28:17.271Z,92.00
2019-04-23T21:33:15.759Z,92.50
2019-04-23T21:36:20.514Z,92.90
2019-04-23T21:39:03.578Z,93.10
2019-04-23T21:44:10.407Z,93.80
2019-04-23T21:46:47.901Z,94.10
2019-04-23T21:49:16.529Z,94.40
2019-04-23T21:54:06.175Z,95.50
2019-04-23T21:56:44.489Z,95.50
2019-04-23T21:59:27.464Z,95.80
2019-04-23T22:01:53.776Z,96.00
2019-04-23T22:04:25.048Z,96.60
2019-04-23T22:06:47.815Z,96.10
2019-04-23T22:09:22.605Z,96.40
2019-04-23T22:17:00.962Z,97.60
2019-04-23T22:27:03.484Z,98.50
2019-04-23T22:29:25.763Z,98.80
2019-04-23T22:31:51.641Z,98.90
2019-04-23T22:37:14.631Z,99.40
2019-04-23T22:39:52.370Z,99.50
2019-04-23T22:42:34.907Z,99.90
2019-04-23T22:44:57.565Z,99.90
2019-04-23T22:47:13.624Z,99.90
2019-04-23T22:50:28.263Z,99.90
2019-04-23T22:53:02.644Z,99.90
2019-04-23T22:55:38.927Z,99.90
2019-04-23T22:58:08.057Z,99.90
2019-04-23T23:00:36.715Z,99.90
2019-04-23T23:08:24.016Z,99.90
2019-04-23T23:11:00.377Z,99.90
2019-04-23T23:13:34.416Z,99.90
2019-04-23T23:16:10.539Z,99.90
2019-04-23T23:20:59.578Z,99.90
2019-04-23T23:23:21.042Z,99.90
2019-04-23T23:26:02.397Z,99.90
2019-04-23T23:28:30.752Z,99.90
2019-04-23T23:31:02.009Z,99.90
2019-04-23T23:35:58.826Z,99.90
2019-04-23T23:38:33.264Z,99.90
2019-04-23T23:46:20.807Z,99.90
2019-04-23T23:48:31.757Z,99.90
2019-04-23T23:51:11.471Z,99.90
2019-04-23T23:53:39.798Z,99.90
2019-04-23T23:56:14.264Z,99.90
2019-04-23T23:58:41.028Z,99.90
