createdAt,value
2023-04-02T00:00:02.204Z,8.27
2023-04-02T00:01:02.228Z,8.23
2023-04-02T00:02:02.202Z,8.06
2023-04-02T00:03:02.335Z,8.06
2023-04-02T00:04:02.223Z,7.98
2023-04-02T00:05:02.198Z,8.05
2023-04-02T00:06:02.173Z,7.95
2023-04-02T00:07:02.174Z,8.09
2023-04-02T00:08:02.393Z,8.06
2023-04-02T00:09:02.159Z,8.05
2023-04-02T00:10:02.160Z,8.05
2023-04-02T00:11:02.153Z,8.00
2023-04-02T00:12:02.150Z,7.91
2023-04-02T00:13:02.145Z,7.94
2023-04-02T00:14:02.138Z,7.94
2023-04-02T00:15:02.130Z,7.94
2023-04-02T00:16:02.136Z,7.93
2023-04-02T00:17:02.121Z,7.94
2023-04-02T00:18:02.153Z,7.95
2023-04-02T00:19:02.111Z,7.90
2023-04-02T00:20:02.109Z,7.93
2023-04-02T00:21:02.208Z,7.94
2023-04-02T00:22:02.118Z,7.97
2023-04-02T00:23:02.103Z,7.97
2023-04-02T00:24:02.088Z,7.87
2023-04-02T00:25:02.100Z,7.90
2023-04-02T00:26:02.083Z,7.95
2023-04-02T00:27:02.076Z,7.94
2023-04-02T00:28:02.067Z,7.90
2023-04-02T00:29:02.145Z,7.93
2023-04-02T00:30:02.061Z,7.95
2023-04-02T00:31:02.093Z,8.01
2023-04-02T00:32:02.091Z,7.93
2023-04-02T00:33:02.063Z,7.91
2023-04-02T00:34:02.036Z,7.79
2023-04-02T00:35:02.028Z,7.83
2023-04-02T00:36:02.057Z,7.90
2023-04-02T00:37:02.061Z,7.83
2023-04-02T00:38:02.016Z,7.82
2023-04-02T00:39:02.010Z,7.88
2023-04-02T00:40:02.055Z,7.82
2023-04-02T00:41:02.003Z,7.94
2023-04-02T00:42:02.000Z,7.95
2023-04-02T00:43:01.990Z,7.91
2023-04-02T00:44:01.990Z,7.91
2023-04-02T00:45:01.985Z,7.93
2023-04-02T00:46:02.032Z,7.85
2023-04-02T00:47:01.982Z,7.80
2023-04-02T00:48:01.998Z,7.88
2023-04-02T00:49:01.960Z,7.83
2023-04-02T00:50:01.960Z,7.80
2023-04-02T00:51:01.962Z,7.88
2023-04-02T00:52:01.956Z,7.82
2023-04-02T00:53:01.964Z,7.75
2023-04-02T00:54:01.942Z,7.75
2023-04-02T00:55:01.931Z,7.72
2023-04-02T00:56:01.929Z,7.63
2023-04-02T00:57:01.970Z,7.72
2023-04-02T00:58:01.922Z,7.70
2023-04-02T00:59:01.938Z,7.70
2023-04-02T01:00:01.914Z,7.73
2023-04-02T01:01:01.958Z,7.67
2023-04-02T01:02:02.003Z,7.77
2023-04-02T01:03:01.960Z,7.82
2023-04-02T01:04:01.892Z,7.79
2023-04-02T01:05:01.880Z,7.72
2023-04-02T01:06:01.883Z,7.80
2023-04-02T01:07:01.873Z,7.76
2023-04-02T01:08:01.872Z,7.73
2023-04-02T01:09:01.888Z,7.72
2023-04-02T01:10:01.861Z,7.56
2023-04-02T01:11:01.863Z,7.67
2023-04-02T01:12:01.848Z,7.60
2023-04-02T01:13:02.188Z,7.58
2023-04-02T01:14:01.843Z,7.53
2023-04-02T01:15:01.834Z,7.57
2023-04-02T01:16:01.900Z,7.47
2023-04-02T01:17:01.838Z,7.51
2023-04-02T01:18:01.889Z,7.50
2023-04-02T01:19:01.832Z,7.56
2023-04-02T01:20:01.802Z,7.57
2023-04-02T01:21:01.803Z,7.56
2023-04-02T01:22:01.810Z,7.50
2023-04-02T01:23:01.794Z,7.53
2023-04-02T01:24:01.784Z,7.66
2023-04-02T01:25:01.835Z,7.57
2023-04-02T01:26:01.796Z,7.70
2023-04-02T01:27:01.768Z,7.63
2023-04-02T01:28:01.766Z,7.60
2023-04-02T01:29:01.759Z,7.61
2023-04-02T01:30:01.756Z,7.73
2023-04-02T01:31:01.858Z,7.72
2023-04-02T01:32:01.745Z,7.66
2023-04-02T01:33:01.771Z,7.56
2023-04-02T01:34:01.766Z,7.60
2023-04-02T01:35:01.740Z,7.53
2023-04-02T01:36:01.770Z,7.61
2023-04-02T01:37:01.722Z,7.50
2023-04-02T01:38:01.712Z,7.50
2023-04-02T01:39:01.706Z,7.42
2023-04-02T01:40:01.709Z,7.33
2023-04-02T01:41:01.715Z,7.29
2023-04-02T01:42:01.703Z,7.36
2023-04-02T01:43:01.688Z,7.25
2023-04-02T01:44:01.679Z,7.25
2023-04-02T01:45:01.683Z,7.24
2023-04-02T01:46:01.685Z,7.43
2023-04-02T01:47:01.664Z,7.35
2023-04-02T01:48:01.681Z,7.20
2023-04-02T01:49:01.655Z,7.24
2023-04-02T01:50:01.668Z,7.20
2023-04-02T01:51:01.646Z,7.23
2023-04-02T01:52:01.651Z,7.17
2023-04-02T01:53:01.635Z,7.21
2023-04-02T01:54:01.632Z,7.23
2023-04-02T01:55:01.633Z,7.10
2023-04-02T01:56:01.632Z,7.15
2023-04-02T01:57:01.672Z,7.21
2023-04-02T01:58:01.614Z,7.20
2023-04-02T01:59:01.601Z,7.03
2023-04-02T02:00:01.620Z,7.10
2023-04-02T02:01:01.617Z,7.05
2023-04-02T02:02:01.678Z,7.15
2023-04-02T02:03:01.629Z,7.07
2023-04-02T02:04:01.587Z,7.11
2023-04-02T02:05:01.568Z,7.17
2023-04-02T02:06:01.577Z,7.05
2023-04-02T02:07:01.561Z,7.03
2023-04-02T02:08:01.570Z,6.99
2023-04-02T02:09:01.546Z,6.88
2023-04-02T02:10:01.672Z,6.84
2023-04-02T02:11:01.540Z,6.89
2023-04-02T02:12:01.534Z,6.89
2023-04-02T02:13:01.545Z,6.89
2023-04-02T02:14:01.547Z,6.88
2023-04-02T02:15:01.514Z,7.03
2023-04-02T02:16:01.540Z,6.95
2023-04-02T02:17:01.512Z,6.97
2023-04-02T02:18:02.171Z,6.99
2023-04-02T02:19:01.495Z,6.97
2023-04-02T02:20:01.490Z,6.89
2023-04-02T02:21:01.485Z,7.02
2023-04-02T02:22:01.481Z,7.02
2023-04-02T02:23:01.488Z,7.10
2023-04-02T02:24:01.479Z,7.00
2023-04-02T02:25:01.470Z,6.96
2023-04-02T02:26:01.458Z,7.02
2023-04-02T02:27:01.454Z,6.92
2023-04-02T02:28:01.452Z,6.99
2023-04-02T02:29:01.475Z,6.92
2023-04-02T02:30:01.462Z,6.89
2023-04-02T02:31:01.454Z,6.95
2023-04-02T02:32:01.470Z,6.92
2023-04-02T02:33:01.446Z,6.79
2023-04-02T02:34:01.414Z,6.85
2023-04-02T02:35:01.412Z,6.92
2023-04-02T02:36:01.418Z,6.88
2023-04-02T02:37:01.396Z,6.84
2023-04-02T02:38:01.402Z,6.78
2023-04-02T02:39:01.387Z,6.81
2023-04-02T02:40:01.398Z,6.84
2023-04-02T02:41:01.377Z,6.78
2023-04-02T02:42:01.374Z,6.77
2023-04-02T02:43:01.365Z,6.85
2023-04-02T02:44:01.361Z,6.79
2023-04-02T02:45:01.381Z,6.81
2023-04-02T02:46:01.376Z,6.79
2023-04-02T02:47:01.342Z,6.87
2023-04-02T02:48:01.368Z,6.77
2023-04-02T02:49:01.334Z,6.85
2023-04-02T02:50:01.331Z,6.82
2023-04-02T02:51:01.322Z,6.79
2023-04-02T02:52:01.320Z,6.88
2023-04-02T02:53:01.308Z,6.82
2023-04-02T02:54:01.310Z,6.79
2023-04-02T02:55:01.297Z,6.77
2023-04-02T02:56:01.292Z,6.74
2023-04-02T02:57:01.344Z,6.75
2023-04-02T02:58:01.282Z,6.75
2023-04-02T02:59:01.279Z,6.69
2023-04-02T03:00:01.270Z,6.69
2023-04-02T03:01:01.305Z,6.67
2023-04-02T03:02:01.259Z,6.74
2023-04-02T03:03:01.355Z,6.72
2023-04-02T03:04:01.287Z,6.72
2023-04-02T03:05:01.244Z,6.69
2023-04-02T03:06:01.250Z,6.67
2023-04-02T03:07:01.246Z,6.64
2023-04-02T03:08:01.228Z,6.57
2023-04-02T03:09:01.246Z,6.67
2023-04-02T03:10:01.223Z,6.64
2023-04-02T03:11:01.225Z,6.59
2023-04-02T03:12:01.207Z,6.64
2023-04-02T03:13:01.215Z,6.66
2023-04-02T03:14:01.202Z,6.67
2023-04-02T03:15:01.189Z,6.67
2023-04-02T03:16:01.189Z,6.62
2023-04-02T03:17:01.194Z,6.70
2023-04-02T03:18:01.734Z,6.54
2023-04-02T03:19:01.202Z,6.56
2023-04-02T03:20:01.160Z,6.66
2023-04-02T03:21:01.163Z,6.63
2023-04-02T03:22:01.152Z,6.74
2023-04-02T03:23:01.143Z,6.70
2023-04-02T03:24:01.146Z,6.72
2023-04-02T03:25:01.134Z,6.74
2023-04-02T03:26:01.130Z,6.54
2023-04-02T03:27:01.126Z,6.51
2023-04-02T03:28:01.121Z,6.56
2023-04-02T03:29:01.126Z,6.64
2023-04-02T03:30:01.113Z,6.67
2023-04-02T03:31:01.138Z,6.69
2023-04-02T03:32:01.099Z,6.67
2023-04-02T03:33:01.130Z,6.62
2023-04-02T03:34:01.090Z,6.56
2023-04-02T03:35:01.084Z,6.51
2023-04-02T03:36:01.125Z,6.45
2023-04-02T03:37:01.070Z,6.48
2023-04-02T03:38:01.066Z,6.51
2023-04-02T03:39:01.064Z,6.54
2023-04-02T03:40:01.076Z,6.49
2023-04-02T03:41:01.048Z,6.54
2023-04-02T03:42:01.052Z,6.63
2023-04-02T03:43:01.039Z,6.54
2023-04-02T03:44:01.033Z,6.66
2023-04-02T03:45:01.047Z,6.54
2023-04-02T03:46:01.056Z,6.51
2023-04-02T03:47:01.016Z,6.45
2023-04-02T03:48:01.041Z,6.44
2023-04-02T03:49:01.024Z,6.42
2023-04-02T03:50:01.003Z,6.44
2023-04-02T03:51:01.011Z,6.42
2023-04-02T03:52:00.989Z,6.41
2023-04-02T03:53:00.987Z,6.22
2023-04-02T03:54:01.007Z,6.22
2023-04-02T03:55:00.999Z,6.33
2023-04-02T03:56:00.994Z,6.24
2023-04-02T03:57:00.987Z,6.19
2023-04-02T03:58:00.963Z,6.24
2023-04-02T03:59:00.969Z,6.20
2023-04-02T04:00:00.959Z,6.22
2023-04-02T04:01:00.948Z,6.22
2023-04-02T04:02:00.993Z,6.30
2023-04-02T04:03:00.942Z,6.26
2023-04-02T04:04:00.940Z,6.20
2023-04-02T04:05:00.936Z,6.17
2023-04-02T04:06:00.913Z,6.17
2023-04-02T04:07:00.912Z,6.14
2023-04-02T04:08:00.900Z,6.17
2023-04-02T04:09:00.894Z,6.19
2023-04-02T04:10:00.890Z,6.20
2023-04-02T04:11:00.888Z,6.14
2023-04-02T04:12:00.880Z,6.20
2023-04-02T04:13:00.876Z,5.97
2023-04-02T04:14:00.876Z,5.99
2023-04-02T04:15:00.865Z,6.01
2023-04-02T04:16:00.853Z,6.01
2023-04-02T04:17:00.848Z,6.02
2023-04-02T04:18:00.859Z,5.99
2023-04-02T04:19:00.835Z,6.05
2023-04-02T04:20:00.827Z,6.11
2023-04-02T04:21:00.850Z,6.02
2023-04-02T04:22:00.817Z,6.04
2023-04-02T04:23:01.060Z,6.02
2023-04-02T04:24:00.807Z,6.04
2023-04-02T04:25:00.801Z,5.97
2023-04-02T04:26:00.794Z,6.07
2023-04-02T04:27:00.791Z,5.97
2023-04-02T04:28:00.780Z,6.02
2023-04-02T04:29:00.808Z,5.97
2023-04-02T04:30:00.769Z,5.98
2023-04-02T04:31:00.777Z,5.99
2023-04-02T04:32:00.768Z,6.02
2023-04-02T04:33:00.825Z,5.99
2023-04-02T04:34:00.757Z,6.04
2023-04-02T04:35:00.749Z,6.04
2023-04-02T04:36:00.801Z,6.04
2023-04-02T04:37:00.752Z,5.99
2023-04-02T04:38:00.730Z,6.02
2023-04-02T04:39:00.720Z,5.99
2023-04-02T04:40:00.715Z,6.02
2023-04-02T04:41:00.708Z,5.93
2023-04-02T04:42:00.709Z,5.93
2023-04-02T04:43:00.697Z,5.93
2023-04-02T04:44:00.688Z,5.98
2023-04-02T04:45:00.693Z,5.89
2023-04-02T04:46:00.728Z,5.83
2023-04-02T04:47:00.677Z,5.93
2023-04-02T04:48:00.701Z,5.90
2023-04-02T04:49:00.670Z,5.91
2023-04-02T04:50:00.653Z,5.83
2023-04-02T04:51:00.657Z,5.83
2023-04-02T04:52:00.640Z,5.82
2023-04-02T04:53:00.661Z,5.80
2023-04-02T04:54:00.633Z,5.82
2023-04-02T04:55:00.634Z,5.84
2023-04-02T04:56:16.089Z,5.79
2023-04-02T04:57:00.636Z,5.82
2023-04-02T04:58:00.626Z,5.83
2023-04-02T04:59:00.605Z,5.83
2023-04-02T05:00:00.603Z,5.83
2023-04-02T05:01:00.590Z,5.86
2023-04-02T05:02:00.585Z,5.84
2023-04-02T05:03:00.611Z,5.87
2023-04-02T05:04:00.570Z,5.94
2023-04-02T05:05:00.707Z,5.82
2023-04-02T05:06:00.555Z,5.83
2023-04-02T05:07:00.552Z,5.90
2023-04-02T05:08:00.548Z,5.86
2023-04-02T05:09:00.560Z,5.91
2023-04-02T05:10:00.547Z,5.80
2023-04-02T05:11:00.530Z,5.87
2023-04-02T05:12:00.527Z,5.89
2023-04-02T05:13:00.520Z,5.91
2023-04-02T05:14:00.512Z,5.84
2023-04-02T05:15:00.517Z,5.80
2023-04-02T05:16:01.427Z,5.83
2023-04-02T05:17:00.485Z,5.87
2023-04-02T05:18:00.506Z,5.80
2023-04-02T05:19:00.476Z,5.80
2023-04-02T05:20:00.482Z,5.80
2023-04-02T05:21:00.460Z,5.75
2023-04-02T05:22:00.486Z,5.79
2023-04-02T05:23:00.448Z,5.76
2023-04-02T05:24:00.444Z,5.66
2023-04-02T05:25:00.458Z,5.65
2023-04-02T05:26:00.435Z,5.56
2023-04-02T05:27:00.427Z,5.68
2023-04-02T05:28:00.418Z,5.61
2023-04-02T05:29:00.416Z,5.59
2023-04-02T05:30:00.418Z,5.57
2023-04-02T05:31:00.429Z,5.57
2023-04-02T05:32:00.402Z,5.53
2023-04-02T05:33:00.460Z,5.56
2023-04-02T05:34:00.390Z,5.51
2023-04-02T05:35:00.373Z,5.48
2023-04-02T05:36:00.403Z,5.53
2023-04-02T05:37:00.364Z,5.57
2023-04-02T05:38:00.368Z,5.57
2023-04-02T05:39:00.365Z,5.54
2023-04-02T05:40:00.351Z,5.59
2023-04-02T05:41:00.361Z,5.64
2023-04-02T05:42:00.340Z,5.51
2023-04-02T05:43:00.327Z,5.51
2023-04-02T05:44:00.317Z,5.51
2023-04-02T05:45:00.326Z,5.57
2023-04-02T05:46:00.317Z,5.65
2023-04-02T05:47:00.364Z,5.59
2023-04-02T05:48:00.377Z,5.51
2023-04-02T05:49:00.307Z,5.62
2023-04-02T05:50:00.283Z,5.59
2023-04-02T05:51:00.290Z,5.54
2023-04-02T05:52:00.290Z,5.59
2023-04-02T05:53:00.268Z,5.50
2023-04-02T05:54:00.264Z,5.62
2023-04-02T05:55:00.257Z,5.61
2023-04-02T05:56:00.243Z,5.59
2023-04-02T05:57:00.297Z,5.64
2023-04-02T05:58:21.118Z,5.65
2023-04-02T05:59:00.350Z,5.59
2023-04-02T06:00:00.220Z,5.61
2023-04-02T06:01:00.210Z,5.51
2023-04-02T06:02:00.350Z,5.44
2023-04-02T06:03:00.269Z,5.43
2023-04-02T06:04:00.240Z,5.50
2023-04-02T06:05:00.200Z,5.32
2023-04-02T06:06:00.204Z,5.30
2023-04-02T06:07:00.176Z,5.43
2023-04-02T06:08:00.174Z,5.43
2023-04-02T06:09:00.161Z,5.46
2023-04-02T06:10:00.170Z,5.47
2023-04-02T06:11:00.152Z,5.54
2023-04-02T06:12:00.154Z,5.53
2023-04-02T06:13:00.156Z,5.48
2023-04-02T06:14:00.132Z,5.53
2023-04-02T06:15:00.145Z,5.44
2023-04-02T06:16:00.122Z,5.43
2023-04-02T06:17:00.180Z,5.39
2023-04-02T06:18:00.157Z,5.48
2023-04-02T06:19:00.101Z,5.44
2023-04-02T06:20:00.133Z,5.39
2023-04-02T06:21:00.117Z,5.43
2023-04-02T06:22:00.115Z,5.46
2023-04-02T06:23:00.089Z,5.43
2023-04-02T06:24:00.074Z,5.48
2023-04-02T06:25:00.083Z,5.30
2023-04-02T06:26:00.097Z,5.35
2023-04-02T06:27:00.062Z,5.39
2023-04-02T06:28:00.244Z,5.38
2023-04-02T06:29:00.066Z,5.39
2023-04-02T06:30:00.073Z,5.46
2023-04-02T06:31:00.096Z,5.43
2023-04-02T06:32:00.023Z,5.44
2023-04-02T06:33:00.089Z,5.32
2023-04-02T06:34:00.029Z,5.36
2023-04-02T06:35:00.016Z,5.44
2023-04-02T06:36:00.039Z,5.47
2023-04-02T06:37:00.007Z,5.43
2023-04-02T06:37:59.998Z,5.39
2023-04-02T06:38:59.983Z,5.43
2023-04-02T06:39:59.979Z,5.41
2023-04-02T06:40:59.988Z,5.43
2023-04-02T06:41:59.957Z,5.46
2023-04-02T06:42:59.966Z,5.41
2023-04-02T06:43:59.948Z,5.51
2023-04-02T06:44:59.960Z,5.46
2023-04-02T06:45:59.950Z,5.53
2023-04-02T06:46:59.930Z,5.62
2023-04-02T06:47:59.993Z,5.57
2023-04-02T06:48:59.917Z,5.61
2023-04-02T06:49:59.910Z,5.57
2023-04-02T06:50:59.905Z,5.54
2023-04-02T06:51:59.902Z,5.64
2023-04-02T06:52:59.898Z,5.64
2023-04-02T06:53:59.889Z,5.68
2023-04-02T06:54:59.937Z,5.66
2023-04-02T06:55:59.876Z,5.71
2023-04-02T06:56:59.906Z,5.68
2023-04-02T06:57:59.867Z,5.65
2023-04-02T06:58:59.868Z,5.61
2023-04-02T06:59:59.852Z,5.56
2023-04-02T07:00:59.872Z,5.57
2023-04-02T07:01:59.887Z,5.62
2023-04-02T07:02:59.911Z,5.62
2023-04-02T07:03:59.839Z,5.51
2023-04-02T07:04:59.893Z,5.59
2023-04-02T07:05:59.829Z,5.65
2023-04-02T07:06:59.820Z,5.64
2023-04-02T07:07:59.803Z,5.56
2023-04-02T07:08:59.800Z,5.61
2023-04-02T07:09:59.783Z,5.62
2023-04-02T07:10:59.807Z,5.56
2023-04-02T07:11:59.779Z,5.47
2023-04-02T07:12:59.769Z,5.57
2023-04-02T07:13:59.762Z,5.54
2023-04-02T07:14:59.754Z,5.61
2023-04-02T07:15:59.795Z,5.48
2023-04-02T07:16:59.780Z,5.48
2023-04-02T07:17:59.785Z,5.54
2023-04-02T07:18:59.732Z,5.56
2023-04-02T07:19:59.723Z,5.57
2023-04-02T07:20:59.716Z,5.54
2023-04-02T07:21:59.715Z,5.54
2023-04-02T07:22:59.708Z,5.56
2023-04-02T07:23:59.698Z,5.53
2023-04-02T07:24:59.695Z,5.56
2023-04-02T07:25:59.686Z,5.50
2023-04-02T07:26:59.686Z,5.56
2023-04-02T07:27:59.670Z,5.57
2023-04-02T07:28:59.669Z,5.59
2023-04-02T07:29:59.665Z,5.51
2023-04-02T07:30:59.682Z,5.48
2023-04-02T07:31:59.648Z,5.39
2023-04-02T07:32:59.696Z,5.47
2023-04-02T07:33:59.641Z,5.47
2023-04-02T07:34:59.629Z,5.47
2023-04-02T07:35:59.649Z,5.46
2023-04-02T07:36:59.618Z,5.29
2023-04-02T07:37:59.610Z,5.30
2023-04-02T07:38:59.609Z,5.43
2023-04-02T07:39:59.604Z,5.41
2023-04-02T07:40:59.593Z,5.43
2023-04-02T07:41:59.601Z,5.44
2023-04-02T07:42:59.587Z,5.41
2023-04-02T07:43:59.595Z,5.38
2023-04-02T07:44:59.571Z,5.35
2023-04-02T07:45:59.565Z,5.30
2023-04-02T07:46:59.730Z,5.38
2023-04-02T07:47:59.561Z,5.36
2023-04-02T07:48:59.563Z,5.36
2023-04-02T07:49:59.538Z,5.28
2023-04-02T07:50:59.534Z,5.50
2023-04-02T07:51:59.527Z,5.44
2023-04-02T07:52:59.518Z,5.36
2023-04-02T07:53:59.512Z,5.43
2023-04-02T07:54:59.509Z,5.43
2023-04-02T07:55:59.505Z,5.50
2023-04-02T07:56:59.604Z,5.43
2023-04-02T07:57:59.490Z,5.43
2023-04-02T07:58:59.483Z,5.33
2023-04-02T07:59:59.477Z,5.33
2023-04-02T08:00:59.478Z,5.35
2023-04-02T08:01:59.484Z,5.25
2023-04-02T08:02:59.557Z,5.23
2023-04-02T08:03:59.511Z,5.35
2023-04-02T08:04:59.465Z,5.46
2023-04-02T08:05:59.461Z,5.29
2023-04-02T08:06:59.433Z,5.29
2023-04-02T08:07:59.423Z,5.23
2023-04-02T08:08:59.426Z,5.32
2023-04-02T08:09:59.411Z,5.36
2023-04-02T08:10:59.408Z,5.32
2023-04-02T08:11:59.411Z,5.41
2023-04-02T08:12:59.423Z,5.39
2023-04-02T08:13:59.392Z,5.43
2023-04-02T08:14:59.383Z,5.43
2023-04-02T08:15:59.415Z,5.50
2023-04-02T08:16:59.481Z,5.48
2023-04-02T08:17:59.391Z,5.46
2023-04-02T08:18:59.387Z,5.44
2023-04-02T08:19:59.356Z,5.41
2023-04-02T08:20:59.364Z,5.41
2023-04-02T08:21:59.338Z,5.48
2023-04-02T08:22:59.336Z,5.50
2023-04-02T08:23:59.326Z,5.56
2023-04-02T08:24:59.327Z,5.65
2023-04-02T08:25:59.317Z,5.64
2023-04-02T08:26:59.317Z,5.62
2023-04-02T08:27:59.306Z,5.51
2023-04-02T08:28:59.307Z,5.62
2023-04-02T08:29:59.291Z,5.62
2023-04-02T08:30:59.342Z,5.59
2023-04-02T08:31:59.278Z,5.65
2023-04-02T08:32:59.564Z,5.69
2023-04-02T08:33:59.264Z,5.71
2023-04-02T08:34:59.259Z,5.72
2023-04-02T08:35:59.274Z,5.71
2023-04-02T08:36:59.267Z,5.71
2023-04-02T08:37:59.242Z,5.65
2023-04-02T08:38:59.238Z,5.66
2023-04-02T08:39:59.225Z,5.66
2023-04-02T08:40:59.231Z,5.73
2023-04-02T08:41:59.216Z,5.79
2023-04-02T08:42:59.212Z,5.79
2023-04-02T08:43:59.202Z,5.72
2023-04-02T08:44:59.222Z,5.72
2023-04-02T08:45:59.227Z,5.83
2023-04-02T08:46:59.195Z,5.79
2023-04-02T08:47:59.253Z,5.82
2023-04-02T08:48:59.206Z,5.83
2023-04-02T08:49:59.165Z,5.83
2023-04-02T08:50:59.156Z,5.84
2023-04-02T08:51:59.156Z,5.86
2023-04-02T08:52:59.164Z,5.83
2023-04-02T08:53:59.146Z,5.89
2023-04-02T08:54:59.134Z,5.93
2023-04-02T08:55:59.130Z,5.97
2023-04-02T08:56:59.127Z,5.98
2023-04-02T08:57:59.125Z,5.98
2023-04-02T08:58:59.109Z,5.90
2023-04-02T08:59:59.107Z,5.86
2023-04-02T09:00:59.109Z,5.91
2023-04-02T09:01:59.159Z,5.94
2023-04-02T09:02:59.145Z,5.99
2023-04-02T09:03:59.111Z,5.99
2023-04-02T09:04:59.133Z,5.97
2023-04-02T09:05:59.072Z,5.94
2023-04-02T09:06:59.060Z,5.94
2023-04-02T09:07:59.057Z,5.91
2023-04-02T09:08:59.075Z,5.91
2023-04-02T09:09:59.045Z,5.83
2023-04-02T09:10:59.040Z,5.86
2023-04-02T09:11:59.031Z,5.90
2023-04-02T09:12:59.025Z,5.86
2023-04-02T09:13:59.019Z,5.80
2023-04-02T09:14:59.016Z,5.83
2023-04-02T09:15:59.025Z,5.82
2023-04-02T09:16:59.004Z,5.75
2023-04-02T09:17:59.629Z,5.66
2023-04-02T09:18:58.992Z,5.72
2023-04-02T09:19:59.019Z,5.75
2023-04-02T09:20:58.979Z,5.65
2023-04-02T09:21:58.981Z,5.61
2023-04-02T09:22:59.020Z,5.72
2023-04-02T09:23:58.964Z,5.72
2023-04-02T09:24:58.976Z,5.75
2023-04-02T09:26:04.672Z,5.65
2023-04-02T09:26:58.952Z,5.57
2023-04-02T09:27:58.950Z,5.62
2023-04-02T09:28:58.934Z,5.61
2023-04-02T09:29:58.927Z,5.65
2023-04-02T09:30:58.919Z,5.68
2023-04-02T09:31:59.010Z,5.65
2023-04-02T09:32:58.964Z,5.59
2023-04-02T09:33:58.903Z,5.71
2023-04-02T09:34:58.912Z,5.76
2023-04-02T09:35:58.927Z,5.79
2023-04-02T09:36:58.883Z,5.82
2023-04-02T09:37:58.882Z,5.83
2023-04-02T09:38:58.872Z,5.84
2023-04-02T09:39:58.878Z,5.93
2023-04-02T09:40:58.887Z,5.87
2023-04-02T09:42:05.566Z,5.99
2023-04-02T09:42:58.855Z,5.86
2023-04-02T09:43:58.846Z,5.84
2023-04-02T09:44:58.845Z,5.93
2023-04-02T09:45:58.833Z,5.97
2023-04-02T09:46:58.949Z,6.02
2023-04-02T09:47:58.895Z,5.93
2023-04-02T09:48:58.814Z,6.01
2023-04-02T09:49:58.816Z,5.99
2023-04-02T09:50:58.802Z,6.04
2023-04-02T09:51:58.798Z,5.99
2023-04-02T09:52:58.790Z,5.99
2023-04-02T09:53:58.781Z,6.09
2023-04-02T09:54:58.774Z,6.16
2023-04-02T09:55:58.766Z,6.20
2023-04-02T09:56:58.797Z,6.22
2023-04-02T09:58:00.374Z,6.19
2023-04-02T09:58:58.752Z,6.17
2023-04-02T09:59:58.743Z,6.19
2023-04-02T10:00:58.771Z,6.19
2023-04-02T10:01:58.741Z,6.26
2023-04-02T10:02:58.764Z,6.22
2023-04-02T10:03:58.848Z,6.36
2023-04-02T10:04:58.723Z,6.42
2023-04-02T10:05:58.707Z,6.36
2023-04-02T10:06:58.700Z,6.42
2023-04-02T10:07:58.697Z,6.44
2023-04-02T10:08:58.692Z,6.45
2023-04-02T10:09:58.681Z,6.49
2023-04-02T10:10:58.675Z,6.59
2023-04-02T10:11:58.686Z,6.56
2023-04-02T10:12:58.681Z,6.57
2023-04-02T10:13:58.658Z,6.57
2023-04-02T10:14:58.650Z,6.51
2023-04-02T10:15:58.667Z,6.56
2023-04-02T10:16:58.653Z,6.59
2023-04-02T10:17:58.655Z,6.60
2023-04-02T10:18:58.659Z,6.67
2023-04-02T10:19:58.627Z,6.62
2023-04-02T10:20:58.622Z,6.57
2023-04-02T10:21:58.617Z,6.54
2023-04-02T10:22:58.609Z,6.59
2023-04-02T10:23:58.606Z,6.75
2023-04-02T10:24:58.594Z,6.67
2023-04-02T10:25:58.597Z,6.51
2023-04-02T10:26:58.584Z,6.54
2023-04-02T10:27:58.588Z,6.54
2023-04-02T10:28:58.595Z,6.63
2023-04-02T10:29:58.569Z,6.54
2023-04-02T10:30:58.609Z,6.45
2023-04-02T10:31:58.560Z,6.46
2023-04-02T10:32:58.592Z,6.51
2023-04-02T10:33:58.554Z,6.48
2023-04-02T10:34:58.570Z,6.56
2023-04-02T10:35:58.586Z,6.62
2023-04-02T10:36:58.523Z,6.51
2023-04-02T10:37:58.969Z,6.57
2023-04-02T10:38:58.519Z,6.48
2023-04-02T10:39:58.513Z,6.57
2023-04-02T10:40:58.500Z,6.59
2023-04-02T10:41:58.502Z,6.62
2023-04-02T10:42:58.497Z,6.69
2023-04-02T10:44:06.136Z,6.62
2023-04-02T10:44:58.499Z,6.62
2023-04-02T10:45:58.537Z,6.69
2023-04-02T10:46:58.475Z,6.74
2023-04-02T10:47:58.471Z,6.72
2023-04-02T10:48:58.461Z,6.81
2023-04-02T10:49:58.451Z,6.84
2023-04-02T10:50:58.445Z,6.74
2023-04-02T10:51:58.437Z,6.88
2023-04-02T10:52:58.431Z,6.78
2023-04-02T10:53:58.438Z,6.92
2023-04-02T10:54:58.422Z,6.79
2023-04-02T10:55:58.418Z,6.78
2023-04-02T10:56:58.428Z,6.89
2023-04-02T10:57:58.416Z,6.93
2023-04-02T10:58:58.417Z,6.99
2023-04-02T10:59:58.393Z,6.95
2023-04-02T11:00:58.405Z,6.95
2023-04-02T11:01:58.485Z,6.70
2023-04-02T11:02:58.422Z,6.78
2023-04-02T11:03:58.475Z,6.66
2023-04-02T11:04:59.878Z,6.70
2023-04-02T11:05:58.369Z,6.70
2023-04-02T11:07:11.182Z,6.69
2023-04-02T11:07:58.345Z,6.74
2023-04-02T11:08:58.337Z,6.72
2023-04-02T11:09:58.336Z,6.67
2023-04-02T11:10:58.332Z,6.54
2023-04-02T11:11:58.324Z,6.49
2023-04-02T11:12:58.315Z,6.44
2023-04-02T11:13:58.321Z,6.44
2023-04-02T11:14:58.305Z,6.44
2023-04-02T11:15:58.323Z,6.36
2023-04-02T11:16:58.336Z,6.46
2023-04-02T11:17:58.344Z,6.45
2023-04-02T11:18:58.280Z,6.46
2023-04-02T11:19:58.278Z,6.54
2023-04-02T11:20:58.276Z,6.62
2023-04-02T11:21:59.913Z,6.62
2023-04-02T11:22:58.259Z,6.70
2023-04-02T11:23:58.252Z,6.77
2023-04-02T11:24:58.246Z,6.77
2023-04-02T11:25:58.246Z,6.78
2023-04-02T11:26:58.239Z,6.81
2023-04-02T11:27:58.230Z,6.96
2023-04-02T11:28:58.223Z,6.89
2023-04-02T11:29:58.235Z,6.93
2023-04-02T11:30:58.237Z,6.93
2023-04-02T11:31:58.207Z,6.88
2023-04-02T11:32:58.245Z,6.88
2023-04-02T11:33:58.197Z,6.99
2023-04-02T11:35:06.359Z,7.03
2023-04-02T11:35:58.212Z,7.10
2023-04-02T11:36:58.176Z,7.02
2023-04-02T11:37:58.547Z,6.87
2023-04-02T11:39:07.406Z,6.84
2023-04-02T11:39:58.167Z,7.00
2023-04-02T11:40:58.175Z,7.03
2023-04-02T11:41:58.151Z,7.06
2023-04-02T11:42:58.145Z,7.25
2023-04-02T11:43:58.138Z,7.25
2023-04-02T11:44:58.142Z,7.29
2023-04-02T11:45:58.365Z,7.24
2023-04-02T11:46:58.137Z,7.24
2023-04-02T11:47:58.174Z,7.21
2023-04-02T11:48:58.131Z,7.35
2023-04-02T11:49:58.109Z,7.31
2023-04-02T11:50:58.104Z,7.35
2023-04-02T11:52:10.938Z,7.43
2023-04-02T11:52:58.100Z,7.48
2023-04-02T11:53:58.089Z,7.47
2023-04-02T11:54:58.110Z,7.47
2023-04-02T11:55:58.075Z,7.40
2023-04-02T11:56:58.114Z,7.31
2023-04-02T11:57:58.068Z,7.20
2023-04-02T11:58:58.055Z,7.25
2023-04-02T11:59:58.049Z,7.32
2023-04-02T12:00:58.043Z,7.25
2023-04-02T12:01:58.055Z,7.24
2023-04-02T12:02:58.053Z,7.28
2023-04-02T12:03:58.030Z,7.39
2023-04-02T12:04:58.095Z,7.29
2023-04-02T12:05:58.012Z,7.32
2023-04-02T12:06:58.015Z,7.38
2023-04-02T12:07:58.041Z,7.36
2023-04-02T12:08:58.435Z,7.24
2023-04-02T12:09:58.012Z,7.25
2023-04-02T12:10:57.999Z,7.29
2023-04-02T12:11:57.988Z,7.20
2023-04-02T12:12:58.003Z,7.23
2023-04-02T12:13:57.974Z,7.32
2023-04-02T12:14:57.966Z,7.38
2023-04-02T12:15:57.961Z,7.32
2023-04-02T12:16:58.035Z,7.33
2023-04-02T12:17:57.980Z,7.31
2023-04-02T12:18:57.942Z,7.25
2023-04-02T12:19:57.933Z,7.23
2023-04-02T12:20:57.950Z,7.20
2023-04-02T12:21:57.923Z,7.29
2023-04-02T12:22:57.917Z,7.20
2023-04-02T12:23:57.912Z,7.21
2023-04-02T12:24:57.904Z,7.20
2023-04-02T12:25:57.905Z,7.10
2023-04-02T12:26:57.900Z,7.05
2023-04-02T12:27:57.892Z,7.07
2023-04-02T12:28:57.887Z,7.18
2023-04-02T12:29:57.878Z,7.11
2023-04-02T12:30:57.882Z,7.21
2023-04-02T12:31:57.871Z,7.17
2023-04-02T12:32:57.886Z,7.20
2023-04-02T12:33:57.856Z,7.14
2023-04-02T12:34:57.856Z,7.05
2023-04-02T12:35:57.882Z,7.05
2023-04-02T12:36:57.860Z,7.00
2023-04-02T12:37:57.843Z,7.14
2023-04-02T12:38:57.844Z,7.05
2023-04-02T12:39:57.868Z,7.20
2023-04-02T12:40:57.819Z,7.15
2023-04-02T12:41:57.813Z,7.23
2023-04-02T12:42:58.169Z,7.17
2023-04-02T12:43:57.801Z,7.14
2023-04-02T12:44:57.803Z,7.20
2023-04-02T12:45:57.817Z,7.17
2023-04-02T12:46:57.789Z,7.17
2023-04-02T12:47:57.851Z,7.23
2023-04-02T12:48:57.771Z,7.17
2023-04-02T12:49:57.772Z,7.17
2023-04-02T12:50:57.761Z,7.15
2023-04-02T12:51:57.758Z,7.17
2023-04-02T12:52:57.770Z,7.17
2023-04-02T12:53:57.767Z,7.21
2023-04-02T12:54:57.739Z,7.21
2023-04-02T12:55:57.735Z,7.23
2023-04-02T12:56:57.938Z,7.21
2023-04-02T12:57:57.721Z,7.21
2023-04-02T12:58:57.743Z,7.18
2023-04-02T12:59:57.719Z,7.21
2023-04-02T13:00:57.707Z,7.20
2023-04-02T13:01:57.764Z,7.23
2023-04-02T13:02:57.822Z,7.29
2023-04-02T13:03:57.765Z,7.20
2023-04-02T13:04:57.687Z,7.24
2023-04-02T13:05:57.676Z,7.23
2023-04-02T13:06:57.695Z,7.23
2023-04-02T13:07:57.666Z,7.18
2023-04-02T13:08:57.686Z,7.18
2023-04-02T13:09:57.664Z,7.03
2023-04-02T13:10:57.666Z,7.00
2023-04-02T13:11:57.644Z,7.02
2023-04-02T13:12:57.642Z,7.11
2023-04-02T13:13:57.636Z,7.15
2023-04-02T13:14:57.653Z,7.15
2023-04-02T13:15:57.632Z,7.20
2023-04-02T13:16:57.620Z,7.18
2023-04-02T13:17:57.643Z,7.24