createdAt,value
2023-01-08T00:01:31.498Z,9.30
2023-01-08T00:03:59.647Z,9.30
2023-01-08T00:06:27.952Z,9.30
2023-01-08T00:08:55.989Z,9.40
2023-01-08T00:11:25.437Z,9.40
2023-01-08T00:13:53.507Z,9.40
2023-01-08T00:16:22.010Z,9.30
2023-01-08T00:18:50.224Z,9.30
2023-01-08T00:21:18.226Z,9.40
2023-01-08T00:23:46.525Z,9.30
2023-01-08T00:26:15.630Z,9.30
2023-01-08T00:28:45.176Z,9.30
2023-01-08T00:31:14.814Z,9.30
2023-01-08T00:33:43.451Z,9.40
2023-01-08T00:36:15.037Z,9.40
2023-01-08T00:38:43.313Z,9.30
2023-01-08T00:41:11.794Z,9.40
2023-01-08T00:43:40.199Z,9.40
2023-01-08T00:46:10.445Z,9.40
2023-01-08T00:48:39.016Z,9.30
2023-01-08T00:51:09.950Z,9.30
2023-01-08T00:53:38.997Z,9.30
2023-01-08T00:56:09.943Z,9.40
2023-01-08T00:58:38.028Z,9.30
2023-01-08T01:01:14.007Z,9.40
2023-01-08T01:03:43.223Z,9.40
2023-01-08T01:06:13.363Z,9.40
2023-01-08T01:08:41.778Z,9.40
2023-01-08T01:11:10.831Z,9.40
2023-01-08T01:13:39.101Z,9.40
2023-01-08T01:16:08.132Z,9.40
2023-01-08T01:18:37.863Z,9.30
2023-01-08T01:21:12.717Z,9.30
2023-01-08T01:23:42.223Z,9.30
2023-01-08T01:26:17.955Z,9.20
2023-01-08T01:28:49.202Z,9.30
2023-01-08T01:31:18.062Z,9.30
2023-01-08T01:33:48.102Z,9.20
2023-01-08T01:36:19.023Z,9.20
2023-01-08T01:38:49.557Z,9.20
2023-01-08T01:41:25.965Z,9.20
2023-01-08T01:43:56.362Z,9.20
2023-01-08T01:46:37.784Z,9.10
2023-01-08T01:49:13.548Z,9.10
2023-01-08T01:51:49.999Z,9.10
2023-01-08T01:54:19.740Z,9.10
2023-01-08T01:56:48.720Z,9.00
2023-01-08T01:59:17.741Z,9.00
2023-01-08T02:01:47.160Z,9.00
2023-01-08T02:04:17.264Z,9.10
2023-01-08T02:06:56.509Z,9.00
2023-01-08T02:09:42.021Z,9.00
2023-01-08T02:12:19.112Z,9.00
2023-01-08T02:14:59.054Z,8.90
2023-01-08T02:17:39.375Z,8.90
2023-01-08T02:20:15.854Z,8.90
2023-01-08T02:23:02.000Z,9.00
2023-01-08T02:25:47.387Z,8.90
2023-01-08T02:28:18.031Z,8.90
2023-01-08T02:30:48.701Z,8.90
2023-01-08T02:33:17.029Z,8.90
2023-01-08T02:35:55.851Z,9.00
2023-01-08T02:38:25.156Z,9.00
2023-01-08T02:41:05.640Z,9.00
2023-01-08T02:43:45.431Z,9.00
2023-01-08T02:46:19.903Z,9.00
2023-01-08T02:48:54.515Z,9.00
2023-01-08T02:51:30.061Z,9.00
2023-01-08T02:54:04.335Z,9.00
2023-01-08T02:56:37.843Z,9.00
2023-01-08T02:59:12.013Z,9.00
2023-01-08T03:01:41.560Z,9.00
2023-01-08T03:04:16.746Z,9.00
2023-01-08T03:06:45.997Z,9.00
2023-01-08T03:09:15.751Z,9.00
2023-01-08T03:11:51.589Z,9.00
2023-01-08T03:14:29.355Z,9.00
2023-01-08T03:17:06.645Z,9.00
2023-01-08T03:19:41.788Z,9.00
2023-01-08T03:22:14.264Z,9.00
2023-01-08T03:24:48.311Z,9.00
2023-01-08T03:27:25.123Z,9.00
2023-01-08T03:29:59.357Z,9.00
2023-01-08T03:32:31.029Z,9.00
2023-01-08T03:35:02.366Z,9.00
2023-01-08T03:37:38.183Z,9.00
2023-01-08T03:40:14.919Z,9.00
2023-01-08T03:42:43.383Z,9.00
2023-01-08T03:45:13.275Z,9.10
2023-01-08T03:47:43.621Z,9.10
2023-01-08T03:50:21.382Z,9.10
2023-01-08T03:52:49.438Z,9.10
2023-01-08T03:55:17.790Z,9.10
2023-01-08T03:57:45.766Z,9.10
2023-01-08T04:00:16.889Z,9.10
2023-01-08T04:02:44.914Z,9.10
2023-01-08T04:05:13.368Z,9.10
2023-01-08T04:07:41.528Z,9.10
2023-01-08T04:10:10.095Z,9.00
2023-01-08T04:12:38.141Z,9.00
2023-01-08T04:15:07.620Z,9.00
2023-01-08T04:17:37.091Z,9.00
2023-01-08T04:20:06.635Z,9.00
2023-01-08T04:22:34.728Z,9.00
2023-01-08T04:25:02.796Z,9.00
2023-01-08T04:27:30.840Z,9.00
2023-01-08T04:29:58.858Z,9.00
2023-01-08T04:32:26.946Z,9.00
2023-01-08T04:34:56.314Z,9.00
2023-01-08T04:37:24.332Z,9.00
2023-01-08T04:39:52.317Z,9.00
2023-01-08T04:42:20.346Z,9.00
2023-01-08T04:44:48.402Z,9.00
2023-01-08T04:47:16.664Z,9.00
2023-01-08T04:49:44.683Z,9.00
2023-01-08T04:52:14.055Z,9.10
2023-01-08T04:54:42.056Z,9.00
2023-01-08T04:57:10.108Z,9.00
2023-01-08T04:59:38.128Z,9.00
2023-01-08T05:02:06.361Z,9.00
2023-01-08T05:04:34.420Z,9.00
2023-01-08T05:07:02.439Z,9.00
2023-01-08T05:09:31.958Z,9.00
2023-01-08T05:11:59.968Z,9.00
2023-01-08T05:14:28.099Z,9.00
2023-01-08T05:16:56.067Z,9.00
2023-01-08T05:19:24.124Z,9.00
2023-01-08T05:21:52.161Z,9.00
2023-01-08T05:24:20.211Z,9.00
2023-01-08T05:26:49.548Z,8.90
2023-01-08T05:29:17.721Z,9.00
2023-01-08T05:31:46.819Z,8.90
2023-01-08T05:34:14.832Z,8.90
2023-01-08T05:36:43.173Z,8.90
2023-01-08T05:39:11.237Z,8.90
2023-01-08T05:41:39.437Z,8.90
2023-01-08T05:44:08.874Z,8.90
2023-01-08T05:46:36.940Z,8.90
2023-01-08T05:49:05.454Z,8.90
2023-01-08T05:51:33.476Z,8.90
2023-01-08T05:54:01.450Z,9.00
2023-01-08T05:56:29.478Z,8.90
2023-01-08T05:58:57.482Z,8.90
2023-01-08T06:01:26.903Z,8.90
2023-01-08T06:03:57.060Z,8.90
2023-01-08T06:06:25.249Z,8.90
2023-01-08T06:08:53.394Z,8.90
2023-01-08T06:11:21.463Z,8.90
2023-01-08T06:13:49.430Z,8.90
2023-01-08T06:16:17.908Z,8.90
2023-01-08T06:18:47.544Z,8.90
2023-01-08T06:21:15.736Z,8.90
2023-01-08T06:23:44.015Z,8.90
2023-01-08T06:26:12.092Z,8.90
2023-01-08T06:28:40.169Z,8.80
2023-01-08T06:31:08.208Z,8.80
2023-01-08T06:33:36.600Z,8.80
2023-01-08T06:36:07.154Z,8.80
2023-01-08T06:38:36.448Z,8.80
2023-01-08T06:41:06.651Z,8.70
2023-01-08T06:43:36.323Z,8.70
2023-01-08T06:46:05.117Z,8.70
2023-01-08T06:48:33.219Z,8.70
2023-01-08T06:51:01.879Z,8.70
2023-01-08T06:53:31.795Z,8.70
2023-01-08T06:56:00.070Z,8.70
2023-01-08T06:58:30.271Z,8.70
2023-01-08T07:00:58.991Z,8.70
2023-01-08T07:03:27.762Z,8.70
2023-01-08T07:05:56.470Z,8.70
2023-01-08T07:08:24.833Z,8.70
2023-01-08T07:10:54.168Z,8.70
2023-01-08T07:13:23.862Z,8.70
2023-01-08T07:15:51.994Z,8.70
2023-01-08T07:18:20.068Z,8.70
2023-01-08T07:20:49.771Z,8.70
2023-01-08T07:23:17.804Z,8.70
2023-01-08T07:25:47.370Z,8.70
2023-01-08T07:28:17.106Z,8.70
2023-01-08T07:30:45.151Z,8.70
2023-01-08T07:33:13.248Z,8.70
2023-01-08T07:35:41.200Z,8.70
2023-01-08T07:38:09.207Z,8.70
2023-01-08T07:40:39.250Z,8.70
2023-01-08T07:43:07.538Z,8.70
2023-01-08T07:45:36.928Z,8.70
2023-01-08T07:48:05.192Z,8.70
2023-01-08T07:50:34.090Z,8.60
2023-01-08T07:53:02.761Z,8.60
2023-01-08T07:55:31.971Z,8.60
2023-01-08T07:58:00.222Z,8.60
2023-01-08T08:00:28.825Z,8.70
2023-01-08T08:03:04.899Z,8.70
2023-01-08T08:05:33.890Z,8.70
2023-01-08T08:08:02.234Z,8.70
2023-01-08T08:10:30.306Z,8.60
2023-01-08T08:12:58.338Z,8.70
2023-01-08T08:15:26.554Z,8.70
2023-01-08T08:17:54.503Z,8.60
2023-01-08T08:20:23.941Z,8.60
2023-01-08T08:22:52.160Z,8.50
2023-01-08T08:25:20.185Z,8.50
2023-01-08T08:27:48.207Z,8.50
2023-01-08T08:30:16.167Z,8.60
2023-01-08T08:32:44.229Z,8.60
2023-01-08T08:35:12.259Z,8.60
2023-01-08T08:37:41.639Z,8.70
2023-01-08T08:40:10.661Z,8.70
2023-01-08T08:42:38.866Z,8.80
2023-01-08T08:45:08.951Z,8.80
2023-01-08T08:47:37.137Z,8.80
2023-01-08T08:50:07.203Z,8.80
2023-01-08T08:52:37.541Z,8.80
2023-01-08T08:55:07.891Z,8.80
2023-01-08T08:57:35.956Z,8.90
2023-01-08T09:00:04.472Z,9.00
2023-01-08T09:02:32.908Z,9.10
2023-01-08T09:05:01.155Z,9.10
2023-01-08T09:07:29.175Z,9.20
2023-01-08T09:09:57.309Z,9.20
2023-01-08T09:12:26.846Z,9.20
2023-01-08T09:14:56.998Z,9.30
2023-01-08T09:17:26.526Z,9.30
2023-01-08T09:19:55.875Z,9.30
2023-01-08T09:22:24.145Z,9.20
2023-01-08T09:24:52.211Z,9.20
2023-01-08T09:27:20.262Z,9.20
2023-01-08T09:29:49.789Z,9.10
2023-01-08T09:32:17.950Z,9.10
2023-01-08T09:34:46.017Z,9.10
2023-01-08T09:37:14.029Z,9.20
2023-01-08T09:39:42.540Z,9.10
2023-01-08T09:42:14.727Z,9.10
2023-01-08T09:44:47.218Z,9.10
2023-01-08T09:47:27.771Z,9.10
2023-01-08T09:50:02.404Z,9.20
2023-01-08T09:52:32.569Z,9.10
2023-01-08T09:55:02.583Z,9.10
2023-01-08T09:57:31.121Z,9.10
2023-01-08T10:00:00.251Z,9.10
2023-01-08T10:02:31.964Z,9.00
2023-01-08T10:05:03.852Z,9.10
2023-01-08T10:07:32.075Z,9.10
2023-01-08T10:10:01.158Z,9.40
2023-01-08T10:12:32.698Z,9.20
2023-01-08T10:15:04.788Z,9.10
2023-01-08T10:17:40.324Z,9.00
2023-01-08T10:20:13.997Z,9.00
2023-01-08T10:22:42.582Z,8.90
2023-01-08T10:25:14.070Z,8.90
2023-01-08T10:27:51.514Z,8.90
2023-01-08T10:30:23.730Z,8.80
2023-01-08T10:32:58.565Z,8.80
2023-01-08T10:35:35.431Z,8.80
2023-01-08T10:38:04.223Z,8.70
2023-01-08T10:40:39.269Z,8.70
2023-01-08T10:43:14.396Z,8.70
2023-01-08T10:45:54.365Z,8.70
2023-01-08T10:48:29.154Z,8.70
2023-01-08T10:51:08.312Z,8.70
2023-01-08T10:53:36.322Z,8.80
2023-01-08T10:56:06.754Z,8.80
2023-01-08T10:58:43.523Z,8.80
2023-01-08T11:01:17.440Z,8.80
2023-01-08T11:03:52.324Z,8.80
2023-01-08T11:06:24.776Z,8.80
2023-01-08T11:08:55.859Z,8.90
2023-01-08T11:11:24.703Z,8.90
2023-01-08T11:14:00.871Z,8.90
2023-01-08T11:16:39.296Z,9.00
2023-01-08T11:19:18.752Z,9.00
2023-01-08T11:21:58.224Z,9.00
2023-01-08T11:24:32.231Z,9.00
2023-01-08T11:27:11.011Z,9.00
2023-01-08T11:29:46.446Z,9.00
2023-01-08T11:32:34.172Z,9.10
2023-01-08T11:35:10.801Z,9.10
2023-01-08T11:37:43.957Z,9.20
2023-01-08T11:40:18.148Z,9.10
2023-01-08T11:43:16.988Z,9.20
2023-01-08T11:46:10.362Z,9.20
2023-01-08T11:49:10.742Z,9.20
2023-01-08T11:51:56.651Z,9.30
2023-01-08T11:54:49.992Z,9.20
2023-01-08T11:57:36.048Z,9.20
2023-01-08T12:00:38.356Z,9.30
2023-01-08T12:03:23.654Z,9.40
2023-01-08T12:06:06.984Z,9.40
2023-01-08T12:08:50.890Z,9.30
2023-01-08T12:11:27.612Z,9.30
2023-01-08T12:14:39.848Z,9.30
2023-01-08T12:17:59.420Z,9.40
2023-01-08T12:20:37.887Z,9.50
2023-01-08T12:23:23.841Z,9.50
2023-01-08T12:26:11.139Z,9.50
2023-01-08T12:29:18.879Z,9.60
2023-01-08T12:32:24.490Z,9.60
2023-01-08T12:35:01.457Z,9.70
2023-01-08T12:37:41.045Z,9.70
2023-01-08T12:40:18.844Z,9.70
2023-01-08T12:42:59.896Z,9.70
2023-01-08T12:45:31.650Z,9.70
2023-01-08T12:48:06.415Z,9.70
2023-01-08T12:50:50.434Z,9.80
2023-01-08T12:53:32.547Z,9.90
2023-01-08T12:56:10.677Z,9.90
2023-01-08T12:59:12.420Z,10.00
2023-01-08T13:01:52.170Z,10.20
2023-01-08T13:04:21.350Z,10.20
2023-01-08T13:06:59.743Z,10.20
2023-01-08T13:09:28.764Z,10.20
2023-01-08T13:12:00.714Z,10.30
2023-01-08T13:14:41.297Z,10.30
2023-01-08T13:17:21.364Z,10.30
2023-01-08T13:20:00.833Z,10.30
2023-01-08T13:22:35.889Z,10.30
2023-01-08T13:25:30.212Z,10.30
2023-01-08T13:27:59.326Z,10.30
2023-01-08T13:30:42.543Z,10.30
2023-01-08T13:33:39.727Z,10.40
2023-01-08T13:36:26.154Z,10.40
2023-01-08T13:39:05.050Z,10.40
2023-01-08T13:41:38.476Z,10.40
2023-01-08T13:44:18.336Z,10.40
2023-01-08T13:46:56.430Z,10.40
2023-01-08T13:49:33.234Z,10.40
2023-01-08T13:52:01.480Z,10.30
2023-01-08T13:54:38.506Z,10.40
2023-01-08T13:57:15.577Z,10.50
2023-01-08T13:59:49.259Z,10.60
2023-01-08T14:02:32.258Z,10.60
2023-01-08T14:05:03.741Z,10.50
2023-01-08T14:07:31.773Z,10.40
2023-01-08T14:10:09.943Z,10.40
2023-01-08T14:12:38.080Z,10.50
2023-01-08T14:15:20.387Z,10.50
2023-01-08T14:17:50.406Z,10.50
2023-01-08T14:20:32.411Z,10.50
2023-01-08T14:23:02.382Z,10.60
2023-01-08T14:25:31.463Z,10.60
2023-01-08T14:28:03.219Z,10.60
2023-01-08T14:30:31.376Z,10.60
2023-01-08T14:33:02.782Z,10.60
2023-01-08T14:35:36.444Z,10.70
2023-01-08T14:38:05.668Z,10.60
2023-01-08T14:40:40.095Z,10.50
2023-01-08T14:43:12.377Z,10.30
2023-01-08T14:45:48.020Z,10.30
2023-01-08T14:48:24.275Z,10.20
2023-01-08T14:51:04.471Z,10.30
2023-01-08T14:53:37.592Z,10.40
2023-01-08T14:56:08.256Z,10.40
2023-01-08T14:58:40.401Z,10.30
2023-01-08T15:01:16.690Z,10.20
2023-01-08T15:03:48.955Z,10.20
2023-01-08T15:06:26.478Z,9.90
2023-01-08T15:08:55.012Z,9.80
2023-01-08T15:11:26.421Z,9.90
2023-01-08T15:13:57.204Z,9.80
2023-01-08T15:16:31.710Z,9.80
2023-01-08T15:19:08.502Z,9.80
2023-01-08T15:21:37.597Z,9.90
2023-01-08T15:24:08.753Z,9.90
2023-01-08T15:26:42.653Z,9.90
2023-01-08T15:29:20.340Z,9.90
2023-01-08T15:31:50.476Z,9.90
2023-01-08T15:34:21.666Z,9.80
2023-01-08T15:36:50.966Z,9.80
2023-01-08T15:39:19.002Z,9.80
2023-01-08T15:42:04.631Z,9.80
2023-01-08T15:44:32.654Z,9.80
2023-01-08T15:47:00.679Z,9.80
2023-01-08T15:49:30.068Z,9.80
2023-01-08T15:51:58.268Z,9.70
2023-01-08T15:54:27.475Z,9.80
2023-01-08T15:56:55.505Z,9.80
2023-01-08T15:59:23.503Z,9.70
2023-01-08T16:01:51.627Z,9.50
2023-01-08T16:04:19.663Z,9.30
2023-01-08T16:06:52.275Z,9.20
2023-01-08T16:09:20.304Z,9.20
2023-01-08T16:11:49.610Z,9.10
2023-01-08T16:14:17.651Z,9.10
2023-01-08T16:16:46.110Z,9.00
2023-01-08T16:19:14.251Z,8.80
2023-01-08T16:21:46.818Z,8.80
2023-01-08T16:24:16.404Z,8.80
2023-01-08T16:26:44.564Z,8.70
2023-01-08T16:29:12.666Z,8.80
2023-01-08T16:31:40.788Z,8.80
2023-01-08T16:34:08.839Z,8.90
2023-01-08T16:36:37.102Z,9.00
2023-01-08T16:39:05.557Z,9.10
2023-01-08T16:41:35.267Z,8.90
2023-01-08T16:44:03.605Z,8.80
2023-01-08T16:46:31.595Z,8.70
2023-01-08T16:48:59.768Z,8.70
2023-01-08T16:51:27.921Z,8.70
2023-01-08T16:53:55.928Z,8.70
2023-01-08T16:56:23.948Z,8.70
2023-01-08T16:58:53.846Z,8.70
2023-01-08T17:01:22.025Z,8.70
2023-01-08T17:03:51.290Z,8.80
2023-01-08T17:06:19.381Z,8.80
2023-01-08T17:08:47.611Z,8.90
2023-01-08T17:11:19.211Z,9.00
2023-01-08T17:13:47.959Z,9.00
2023-01-08T17:16:19.995Z,8.90
2023-01-08T17:18:48.447Z,8.90
2023-01-08T17:21:18.196Z,9.00
2023-01-08T17:23:46.439Z,9.00
2023-01-08T17:26:17.812Z,9.00
2023-01-08T17:28:47.122Z,8.90
2023-01-08T17:31:19.585Z,8.90
2023-01-08T17:33:50.228Z,8.90
2023-01-08T17:36:21.364Z,8.90
2023-01-08T17:38:50.581Z,9.00
2023-01-08T17:41:33.829Z,9.00
2023-01-08T17:44:01.995Z,8.90
2023-01-08T17:46:31.393Z,8.90
2023-01-08T17:48:59.482Z,8.90
2023-01-08T17:51:27.654Z,8.90
2023-01-08T17:53:57.910Z,8.80
2023-01-08T17:56:26.292Z,8.70
2023-01-08T17:58:54.989Z,8.70
2023-01-08T18:01:23.166Z,8.80
2023-01-08T18:03:53.895Z,8.80
2023-01-08T18:06:22.455Z,8.80
2023-01-08T18:08:50.606Z,8.70
2023-01-08T18:11:18.879Z,8.70
2023-01-08T18:13:47.144Z,8.70
2023-01-08T18:16:16.210Z,8.70
2023-01-08T18:18:44.249Z,8.70
2023-01-08T18:21:13.736Z,8.60
2023-01-08T18:23:41.790Z,8.60
2023-01-08T18:26:12.553Z,8.60
2023-01-08T18:28:41.024Z,8.60
2023-01-08T18:31:11.950Z,8.60
2023-01-08T18:33:40.945Z,8.70
2023-01-08T18:36:14.240Z,8.70
2023-01-08T18:38:44.515Z,8.70
2023-01-08T18:41:36.159Z,8.80
2023-01-08T18:44:08.255Z,8.80
2023-01-08T18:46:36.710Z,8.90
2023-01-08T18:49:04.891Z,8.90
2023-01-08T18:51:34.478Z,8.90
2023-01-08T18:54:04.285Z,8.90
2023-01-08T18:56:35.677Z,8.90
2023-01-08T18:59:05.705Z,9.00
2023-01-08T19:01:35.855Z,8.90
2023-01-08T19:04:04.327Z,9.00
2023-01-08T19:06:34.271Z,9.10
2023-01-08T19:09:02.416Z,9.00
2023-01-08T19:11:30.457Z,9.00
2023-01-08T19:13:59.064Z,9.00
2023-01-08T19:16:27.950Z,9.10
2023-01-08T19:18:57.580Z,9.10
2023-01-08T19:21:25.667Z,9.20
2023-01-08T19:23:56.135Z,9.10
2023-01-08T19:26:24.260Z,9.00
2023-01-08T19:28:52.259Z,9.00
2023-01-08T19:31:20.359Z,8.90
2023-01-08T19:33:48.401Z,8.70
2023-01-08T19:36:18.655Z,8.60
2023-01-08T19:38:46.722Z,8.50
2023-01-08T19:41:33.636Z,8.50
2023-01-08T19:44:01.931Z,8.40
2023-01-08T19:46:30.488Z,8.40
2023-01-08T19:49:00.698Z,8.30
2023-01-08T19:51:30.954Z,8.30
2023-01-08T19:54:00.850Z,8.30
2023-01-08T19:56:31.076Z,8.30
2023-01-08T19:59:00.087Z,8.30
2023-01-08T20:01:29.346Z,8.30
2023-01-08T20:03:58.089Z,8.30
2023-01-08T20:06:28.117Z,8.40
2023-01-08T20:09:00.458Z,8.30
2023-01-08T20:11:30.469Z,8.30
2023-01-08T20:14:00.514Z,8.30
2023-01-08T20:16:30.304Z,8.30
2023-01-08T20:18:59.294Z,8.20
2023-01-08T20:21:27.353Z,8.20
2023-01-08T20:23:59.165Z,8.20
2023-01-08T20:26:31.703Z,8.10
2023-01-08T20:29:00.625Z,8.10
2023-01-08T20:31:31.194Z,8.10
2023-01-08T20:34:01.284Z,8.10
2023-01-08T20:36:33.426Z,8.10
2023-01-08T20:39:08.196Z,8.20
2023-01-08T20:41:37.661Z,8.10
2023-01-08T20:44:06.933Z,8.10
2023-01-08T20:46:37.154Z,8.10
2023-01-08T20:49:08.670Z,8.10
2023-01-08T20:51:42.328Z,8.10
2023-01-08T20:54:16.296Z,8.10
2023-01-08T20:56:46.601Z,8.10
2023-01-08T20:59:14.871Z,8.10
2023-01-08T21:01:43.402Z,8.10
2023-01-08T21:04:11.889Z,8.10
2023-01-08T21:06:39.913Z,8.10
2023-01-08T21:09:10.803Z,8.10
2023-01-08T21:11:42.962Z,8.10
2023-01-08T21:14:12.634Z,8.10
2023-01-08T21:16:40.912Z,8.20
2023-01-08T21:19:10.207Z,8.10
2023-01-08T21:21:40.880Z,8.10
2023-01-08T21:24:13.018Z,8.10
2023-01-08T21:26:41.139Z,8.10
2023-01-08T21:29:09.874Z,8.10
2023-01-08T21:31:40.257Z,8.10
2023-01-08T21:34:09.400Z,8.10
2023-01-08T21:36:39.154Z,8.10
2023-01-08T21:39:07.705Z,8.10
2023-01-08T21:41:53.380Z,8.00
2023-01-08T21:44:41.457Z,8.00
2023-01-08T21:47:13.619Z,8.00
2023-01-08T21:49:42.116Z,8.10
2023-01-08T21:52:27.948Z,8.10
2023-01-08T21:54:57.966Z,8.10
2023-01-08T21:57:27.716Z,8.10
2023-01-08T21:59:56.552Z,8.00
2023-01-08T22:02:26.180Z,7.80
2023-01-08T22:04:56.823Z,7.60
2023-01-08T22:07:24.974Z,7.50
2023-01-08T22:09:53.367Z,7.40
2023-01-08T22:12:22.612Z,7.30
2023-01-08T22:14:53.006Z,7.30
2023-01-08T22:17:21.177Z,7.30
2023-01-08T22:19:50.565Z,7.20
2023-01-08T22:22:18.602Z,7.20
2023-01-08T22:24:46.634Z,7.10
2023-01-08T22:27:14.683Z,7.10
2023-01-08T22:29:42.724Z,7.10
2023-01-08T22:32:10.722Z,7.00
2023-01-08T22:34:38.804Z,7.00
2023-01-08T22:37:08.864Z,6.90
2023-01-08T22:39:36.875Z,6.90
2023-01-08T22:42:05.441Z,6.80
2023-01-08T22:44:33.712Z,6.80
2023-01-08T22:47:02.679Z,6.80
2023-01-08T22:49:30.749Z,6.80
2023-01-08T22:51:59.518Z,6.70
2023-01-08T22:54:28.931Z,6.70
2023-01-08T22:56:57.057Z,6.70
2023-01-08T22:59:25.124Z,6.70
2023-01-08T23:01:53.286Z,6.70
2023-01-08T23:04:21.287Z,6.70
2023-01-08T23:06:49.466Z,6.70
2023-01-08T23:09:17.821Z,6.70
2023-01-08T23:11:47.187Z,6.70
2023-01-08T23:14:17.138Z,6.70
2023-01-08T23:16:45.379Z,6.70
2023-01-08T23:19:13.977Z,6.70
2023-01-08T23:21:42.140Z,6.70
2023-01-08T23:24:13.830Z,6.80
2023-01-08T23:26:42.698Z,6.70
2023-01-08T23:29:12.073Z,6.70
2023-01-08T23:31:40.586Z,6.80
2023-01-08T23:34:09.547Z,6.70
2023-01-08T23:36:37.805Z,6.80
2023-01-08T23:39:06.519Z,6.80
2023-01-08T23:41:35.393Z,6.80
2023-01-08T23:44:06.839Z,6.80
2023-01-08T23:46:37.368Z,6.80
2023-01-08T23:49:07.101Z,6.80
2023-01-08T23:51:35.436Z,6.80
2023-01-08T23:54:03.678Z,7.00
2023-01-08T23:56:32.261Z,6.80
2023-01-08T23:59:00.298Z,6.80
