createdAt,value
2022-10-31T00:06:45.464Z,38.75
2022-10-31T00:10:03.109Z,39.10
2022-10-31T00:13:23.558Z,38.53
2022-10-31T00:16:39.406Z,36.48
2022-10-31T00:23:12.874Z,34.93
2022-10-31T00:26:29.683Z,33.65
2022-10-31T00:29:47.332Z,33.98
2022-10-31T00:33:03.609Z,30.93
2022-10-31T00:36:23.471Z,32.70
2022-10-31T00:42:53.464Z,34.13
2022-10-31T00:46:10.457Z,33.60
2022-10-31T00:49:26.548Z,31.38
2022-10-31T00:52:42.884Z,31.50
2022-10-31T00:55:59.267Z,28.43
2022-10-31T00:59:15.505Z,33.18
2022-10-31T01:02:32.527Z,32.50
2022-10-31T01:05:49.676Z,32.65
2022-10-31T01:09:05.731Z,28.70
2022-10-31T01:12:21.902Z,32.40
2022-10-31T01:15:39.568Z,27.75
2022-10-31T01:18:57.553Z,30.20
2022-10-31T01:22:17.972Z,34.55
2022-10-31T01:25:34.117Z,27.28
2022-10-31T01:28:55.433Z,30.78
2022-10-31T01:37:04.145Z,28.90
2022-10-31T01:40:22.012Z,27.53
2022-10-31T01:43:54.005Z,29.45
2022-10-31T01:52:10.853Z,27.80
2022-10-31T01:55:31.757Z,28.83
2022-10-31T01:58:48.826Z,26.63
2022-10-31T02:02:06.389Z,30.08
2022-10-31T02:08:40.404Z,28.98
2022-10-31T02:11:59.737Z,31.80
2022-10-31T02:15:18.504Z,30.68
2022-10-31T02:18:37.334Z,29.53
2022-10-31T02:21:58.609Z,31.85
2022-10-31T02:25:31.268Z,31.33
2022-10-31T02:29:16.388Z,33.00
2022-10-31T02:36:02.759Z,31.88
2022-10-31T02:39:24.972Z,30.90
2022-10-31T02:42:47.032Z,29.43
2022-10-31T02:46:11.700Z,27.90
2022-10-31T02:52:44.446Z,27.63
2022-10-31T02:56:11.140Z,36.40
2022-10-31T02:59:28.660Z,31.88
2022-10-31T03:03:04.235Z,31.35
2022-10-31T03:06:26.226Z,35.45
2022-10-31T03:09:48.982Z,31.93
2022-10-31T03:13:11.341Z,30.10
2022-10-31T03:16:32.426Z,32.73
2022-10-31T03:19:54.834Z,31.88
2022-10-31T03:23:13.691Z,33.20
2022-10-31T03:26:32.862Z,30.65
2022-10-31T03:29:52.499Z,28.88
2022-10-31T03:33:13.388Z,30.55
2022-10-31T03:36:31.109Z,31.23
2022-10-31T03:39:50.088Z,34.70
2022-10-31T03:43:13.391Z,34.50
2022-10-31T03:46:30.141Z,35.23
2022-10-31T03:49:48.406Z,33.03
2022-10-31T03:53:10.752Z,33.68
2022-10-31T03:56:32.774Z,34.85
2022-10-31T03:59:54.311Z,35.00
2022-10-31T04:03:16.663Z,35.08
2022-10-31T04:06:34.550Z,28.78
2022-10-31T04:09:54.989Z,30.70
2022-10-31T04:13:15.669Z,29.93
2022-10-31T04:16:37.298Z,32.70
2022-10-31T04:19:53.841Z,30.15
2022-10-31T04:23:14.679Z,31.55
2022-10-31T04:26:30.117Z,30.43
2022-10-31T04:29:49.891Z,31.63
2022-10-31T04:33:07.227Z,28.28
2022-10-31T04:36:24.210Z,30.03
2022-10-31T04:39:40.499Z,28.50
2022-10-31T04:42:58.988Z,28.23
2022-10-31T04:46:17.633Z,29.47
2022-10-31T04:49:34.194Z,26.25
2022-10-31T04:52:52.344Z,28.23
2022-10-31T04:56:11.445Z,28.85
2022-10-31T04:59:29.629Z,26.90
2022-10-31T05:07:51.426Z,30.55
2022-10-31T05:11:11.093Z,29.00
2022-10-31T05:23:00.343Z,31.73
2022-10-31T05:29:32.780Z,26.35
2022-10-31T05:32:52.187Z,30.30
2022-10-31T05:40:09.443Z,27.33
2022-10-31T05:43:25.766Z,26.28
2022-10-31T05:46:47.131Z,27.95
2022-10-31T05:50:08.330Z,28.58
2022-10-31T05:53:40.789Z,27.30
2022-10-31T05:56:59.190Z,28.25
2022-10-31T06:00:24.998Z,27.08
2022-10-31T06:07:04.544Z,27.20
2022-10-31T06:10:22.763Z,28.83
2022-10-31T06:13:41.224Z,27.03
2022-10-31T06:16:59.335Z,22.93
2022-10-31T06:23:51.699Z,23.08
2022-10-31T06:27:28.906Z,24.05
2022-10-31T06:30:48.515Z,24.93
2022-10-31T06:34:05.542Z,23.53
2022-10-31T06:37:26.891Z,23.45
2022-10-31T06:40:49.556Z,23.30
2022-10-31T06:44:12.932Z,21.03
2022-10-31T06:48:10.933Z,22.65
2022-10-31T06:51:21.158Z,24.70
2022-10-31T06:54:41.103Z,21.70
2022-10-31T06:58:06.514Z,20.28
2022-10-31T07:01:26.435Z,17.90
2022-10-31T07:08:11.686Z,20.93
2022-10-31T07:11:34.620Z,17.38
2022-10-31T07:14:57.051Z,19.28
2022-10-31T07:18:23.582Z,19.05
2022-10-31T07:25:07.392Z,16.38
2022-10-31T07:28:55.567Z,19.38
2022-10-31T07:32:15.770Z,18.95
2022-10-31T07:35:37.120Z,19.38
2022-10-31T07:38:54.141Z,16.98
2022-10-31T07:42:15.569Z,18.48
2022-10-31T07:45:33.931Z,17.00
2022-10-31T07:49:08.742Z,19.55
2022-10-31T07:52:49.696Z,18.25
2022-10-31T07:56:29.272Z,19.25
2022-10-31T07:59:58.726Z,19.55
2022-10-31T08:03:23.901Z,17.00
2022-10-31T08:06:59.305Z,17.00
2022-10-31T08:10:20.207Z,20.18
2022-10-31T08:13:36.705Z,20.05
2022-10-31T08:16:53.780Z,17.18
2022-10-31T08:20:18.419Z,18.45
2022-10-31T08:23:35.316Z,18.10
2022-10-31T08:26:55.016Z,18.03
2022-10-31T08:30:12.690Z,18.88
2022-10-31T08:33:30.352Z,21.53
2022-10-31T08:37:04.511Z,19.68
2022-10-31T08:40:23.750Z,17.85
2022-10-31T08:43:42.751Z,20.68
2022-10-31T08:46:59.979Z,16.63
2022-10-31T08:50:19.797Z,18.08
2022-10-31T08:53:36.732Z,20.20
2022-10-31T08:57:10.746Z,18.43
2022-10-31T09:00:38.837Z,13.20
2022-10-31T09:03:56.743Z,14.53
2022-10-31T09:07:24.454Z,15.80
2022-10-31T09:10:44.650Z,14.43
2022-10-31T09:14:07.505Z,12.53
2022-10-31T09:24:01.877Z,15.68
2022-10-31T09:27:20.282Z,16.00
2022-10-31T09:30:40.070Z,15.20
2022-10-31T09:38:29.532Z,16.33
2022-10-31T09:42:02.258Z,13.45
2022-10-31T09:45:28.049Z,12.88
2022-10-31T09:49:29.318Z,11.35
2022-10-31T09:52:53.091Z,14.23
2022-10-31T09:56:12.455Z,14.50
2022-10-31T09:59:35.931Z,14.55
2022-10-31T10:02:57.018Z,13.58
2022-10-31T10:06:20.139Z,12.00
2022-10-31T10:09:39.042Z,12.28
2022-10-31T10:13:32.483Z,13.30
2022-10-31T10:17:02.557Z,10.90
2022-10-31T10:23:51.129Z,10.10
2022-10-31T10:27:16.878Z,11.85
2022-10-31T10:30:38.645Z,11.35
2022-10-31T10:34:04.423Z,10.00
2022-10-31T10:37:53.202Z,17.83
2022-10-31T10:41:14.861Z,12.28
2022-10-31T10:44:46.005Z,12.58
2022-10-31T10:48:07.013Z,13.90
2022-10-31T10:54:57.747Z,14.15
2022-10-31T10:58:16.793Z,10.30
2022-10-31T11:01:38.082Z,10.60
2022-10-31T11:04:57.990Z,10.20
2022-10-31T11:08:16.505Z,12.80
2022-10-31T11:11:38.006Z,14.10
2022-10-31T11:15:09.292Z,13.23
2022-10-31T11:18:30.616Z,11.30
2022-10-31T11:21:52.881Z,10.83
2022-10-31T11:25:06.716Z,11.48
2022-10-31T11:28:24.863Z,10.88
2022-10-31T11:31:43.753Z,9.13
2022-10-31T11:38:25.960Z,12.80
2022-10-31T11:41:45.655Z,9.35
2022-10-31T11:45:03.817Z,10.93
2022-10-31T11:48:28.821Z,10.43
2022-10-31T11:51:46.946Z,12.05
2022-10-31T11:55:07.771Z,13.08
2022-10-31T11:58:37.589Z,13.00
2022-10-31T12:02:10.984Z,9.70
2022-10-31T12:08:58.807Z,13.05
2022-10-31T12:12:59.022Z,17.23
2022-10-31T12:16:23.827Z,15.03
2022-10-31T12:23:12.282Z,13.30
2022-10-31T12:26:36.532Z,11.35
2022-10-31T12:30:50.357Z,11.60
2022-10-31T12:34:54.021Z,12.70
2022-10-31T12:38:46.436Z,16.03
2022-10-31T12:42:15.670Z,13.45
2022-10-31T12:45:56.639Z,14.20
2022-10-31T12:49:32.544Z,12.35
2022-10-31T12:53:13.072Z,16.20
2022-10-31T12:56:49.704Z,9.48
2022-10-31T13:00:11.915Z,11.03
2022-10-31T13:03:51.557Z,12.68
2022-10-31T13:07:16.745Z,12.38
2022-10-31T13:10:45.513Z,12.83
2022-10-31T13:14:09.656Z,18.20
2022-10-31T13:17:38.105Z,13.10
2022-10-31T13:21:02.569Z,15.95
2022-10-31T13:24:28.295Z,14.63
2022-10-31T13:27:58.126Z,16.23
2022-10-31T13:31:16.779Z,13.53
2022-10-31T13:34:40.743Z,10.45
2022-10-31T13:38:08.382Z,12.20
2022-10-31T13:41:47.653Z,19.28
2022-10-31T13:45:06.566Z,15.10
2022-10-31T13:48:53.319Z,12.85
2022-10-31T13:52:32.752Z,9.80
2022-10-31T13:55:57.773Z,11.43
2022-10-31T13:59:34.002Z,14.08
2022-10-31T14:02:58.326Z,10.25
2022-10-31T14:06:27.885Z,16.65
2022-10-31T14:09:50.081Z,12.20
2022-10-31T14:13:15.582Z,16.90
2022-10-31T14:16:40.410Z,11.78
2022-10-31T14:20:49.693Z,16.68
2022-10-31T14:24:47.233Z,13.93
2022-10-31T14:37:14.210Z,17.48
2022-10-31T14:44:27.410Z,15.13
2022-10-31T14:48:07.091Z,22.07
2022-10-31T14:51:30.508Z,17.88
2022-10-31T14:54:50.940Z,19.38
2022-10-31T14:58:14.043Z,20.23
2022-10-31T15:01:45.230Z,23.63
2022-10-31T15:09:54.531Z,18.18
2022-10-31T15:13:34.197Z,16.68
2022-10-31T15:17:02.035Z,18.98
2022-10-31T15:20:30.791Z,18.38
2022-10-31T15:23:57.535Z,21.73
2022-10-31T15:27:26.659Z,30.90
2022-10-31T15:30:46.730Z,21.28
2022-10-31T15:34:09.839Z,23.30
2022-10-31T15:37:33.511Z,20.13
2022-10-31T15:40:53.586Z,25.45
2022-10-31T15:44:19.309Z,22.68
2022-10-31T15:47:37.472Z,20.60
2022-10-31T15:50:58.236Z,18.98
2022-10-31T15:54:24.201Z,21.98
2022-10-31T15:57:47.252Z,20.95
2022-10-31T16:01:12.619Z,21.35
2022-10-31T16:04:34.007Z,21.95
2022-10-31T16:07:57.377Z,23.28
2022-10-31T16:11:33.664Z,21.43
2022-10-31T16:14:57.330Z,18.73
2022-10-31T16:18:15.941Z,22.40
2022-10-31T16:21:40.577Z,30.00
2022-10-31T16:25:04.891Z,23.55
2022-10-31T16:28:31.966Z,20.38
2022-10-31T16:31:49.631Z,27.50
2022-10-31T16:39:00.774Z,27.68
2022-10-31T16:42:37.874Z,25.55
2022-10-31T16:46:04.987Z,28.25
2022-10-31T16:49:26.720Z,21.90
2022-10-31T16:53:08.339Z,25.08
2022-10-31T16:56:09.250Z,25.63
2022-10-31T16:59:27.751Z,25.80
2022-10-31T17:03:08.276Z,23.63
2022-10-31T17:06:33.997Z,26.33
2022-10-31T17:10:08.124Z,28.88
2022-10-31T17:13:39.118Z,27.70
2022-10-31T17:17:00.667Z,22.60
2022-10-31T17:20:32.120Z,25.10
2022-10-31T17:24:03.761Z,21.28
2022-10-31T17:27:32.228Z,23.88
2022-10-31T17:30:54.458Z,25.33
2022-10-31T17:34:16.295Z,24.68
2022-10-31T17:37:53.033Z,30.10
2022-10-31T17:41:19.309Z,27.23
2022-10-31T17:44:42.092Z,23.60
2022-10-31T17:48:03.382Z,24.98
2022-10-31T17:51:27.032Z,21.73
2022-10-31T17:54:51.829Z,26.30
2022-10-31T17:58:24.202Z,34.50
2022-10-31T18:01:50.713Z,23.25
2022-10-31T18:05:07.707Z,27.95
2022-10-31T18:08:49.691Z,28.68
2022-10-31T18:12:13.183Z,23.35
2022-10-31T18:15:41.048Z,20.65
2022-10-31T18:19:08.220Z,27.80
2022-10-31T18:22:27.185Z,24.83
2022-10-31T18:25:47.430Z,27.90
2022-10-31T18:29:11.646Z,24.83
2022-10-31T18:32:30.923Z,25.95
2022-10-31T18:35:58.245Z,26.50
2022-10-31T18:39:19.127Z,23.90
2022-10-31T18:42:41.032Z,29.45
2022-10-31T18:46:05.131Z,28.95
2022-10-31T18:49:26.329Z,33.95
2022-10-31T18:52:47.447Z,30.25
2022-10-31T18:56:04.062Z,30.38
2022-10-31T18:59:23.582Z,30.48
2022-10-31T19:02:45.519Z,26.93
2022-10-31T19:06:17.879Z,29.83
2022-10-31T19:09:43.334Z,32.23
2022-10-31T19:13:05.201Z,31.68
2022-10-31T19:16:47.114Z,29.30
2022-10-31T19:20:17.454Z,36.40
2022-10-31T19:23:55.807Z,31.95
2022-10-31T19:27:12.818Z,31.80
2022-10-31T19:30:36.744Z,28.08
2022-10-31T19:34:07.451Z,27.45
2022-10-31T19:37:26.749Z,28.03
2022-10-31T19:40:53.191Z,30.90
2022-10-31T19:44:24.397Z,27.50
2022-10-31T19:47:46.561Z,31.78
2022-10-31T19:51:16.342Z,29.28
2022-10-31T19:54:36.048Z,26.23
2022-10-31T19:58:03.200Z,24.43
2022-10-31T20:01:29.240Z,27.70
2022-10-31T20:04:50.015Z,24.38
2022-10-31T20:11:30.961Z,30.08
2022-10-31T20:15:00.575Z,29.15
2022-10-31T20:18:20.577Z,29.78
2022-10-31T20:21:55.687Z,29.75
2022-10-31T20:25:21.525Z,35.93
2022-10-31T20:28:49.497Z,29.95
2022-10-31T20:32:10.838Z,25.85
2022-10-31T20:35:32.488Z,29.50
2022-10-31T20:39:05.791Z,31.60
2022-10-31T20:42:26.694Z,30.60
2022-10-31T20:45:45.440Z,34.28
2022-10-31T20:49:13.746Z,33.33
2022-10-31T20:52:31.696Z,31.38
2022-10-31T20:55:54.129Z,26.88
2022-10-31T21:03:01.821Z,31.30
2022-10-31T21:07:16.323Z,28.70
2022-10-31T21:10:07.511Z,32.45
2022-10-31T21:13:24.717Z,32.43
2022-10-31T21:16:45.487Z,24.68
2022-10-31T21:20:11.746Z,32.23
2022-10-31T21:23:28.254Z,32.40
2022-10-31T21:26:49.899Z,33.30
2022-10-31T21:30:06.735Z,36.60
2022-10-31T21:33:23.521Z,29.08
2022-10-31T21:36:40.117Z,26.23
2022-10-31T21:39:56.690Z,30.50
2022-10-31T21:43:12.928Z,34.85
2022-10-31T21:46:31.777Z,30.05
2022-10-31T21:49:48.173Z,32.25
2022-10-31T21:53:06.618Z,33.33
2022-10-31T21:56:22.875Z,32.25
2022-10-31T21:59:41.482Z,32.90
2022-10-31T22:02:57.810Z,33.05
2022-10-31T22:06:17.123Z,32.93
2022-10-31T22:12:48.192Z,29.55
2022-10-31T22:16:07.535Z,29.30
2022-10-31T22:22:37.838Z,29.73
2022-10-31T22:25:54.302Z,29.10
2022-10-31T22:29:15.045Z,28.08
2022-10-31T22:32:32.121Z,26.55
2022-10-31T22:35:48.344Z,37.83
2022-10-31T22:39:05.178Z,71.18
2022-10-31T22:42:21.435Z,93.40
2022-10-31T22:45:37.527Z,78.45
2022-10-31T22:48:56.633Z,69.50
2022-10-31T22:52:12.938Z,69.15
2022-10-31T22:55:29.895Z,74.65
2022-10-31T22:58:47.495Z,62.25
2022-10-31T23:02:07.204Z,52.05
2022-10-31T23:05:24.811Z,53.85
2022-10-31T23:08:43.499Z,56.75
2022-10-31T23:12:01.459Z,60.65
2022-10-31T23:15:18.884Z,66.88
2022-10-31T23:18:49.820Z,55.60
2022-10-31T23:22:05.294Z,52.80
2022-10-31T23:25:35.322Z,47.63
2022-10-31T23:28:53.573Z,51.60
2022-10-31T23:32:11.635Z,43.43
2022-10-31T23:35:28.154Z,51.10
2022-10-31T23:38:46.658Z,46.88
2022-10-31T23:42:03.202Z,43.35
2022-10-31T23:45:20.562Z,52.10
2022-10-31T23:48:36.648Z,50.63
2022-10-31T23:51:52.824Z,41.48
2022-10-31T23:55:08.991Z,41.98
2022-10-31T23:58:25.099Z,47.38
