createdAt,value
2023-03-03T15:33:00.505Z,40.42
2023-03-03T15:36:04.630Z,43.87
2023-03-03T15:38:58.887Z,45.46
2023-03-03T15:42:16.117Z,47.33
2023-03-03T15:45:04.269Z,49.41
2023-03-03T15:48:08.678Z,50.78
2023-03-03T15:51:00.231Z,52.20
2023-03-03T15:54:04.432Z,53.40
2023-03-03T15:57:14.883Z,54.51
2023-03-03T16:00:17.986Z,55.76
2023-03-03T16:03:27.720Z,56.59
2023-03-03T16:06:24.155Z,57.47
2023-03-03T16:09:16.608Z,58.23
2023-03-03T16:12:30.145Z,58.56
2023-03-03T16:15:25.649Z,59.27
2023-03-03T16:18:27.925Z,59.87
2023-03-03T16:21:20.247Z,59.83
2023-03-03T16:24:49.807Z,60.35
2023-03-03T16:27:53.699Z,60.92
2023-03-03T16:30:53.300Z,61.11
2023-03-03T16:34:14.519Z,61.51
2023-03-03T16:37:13.624Z,62.25
2023-03-03T16:40:17.232Z,62.87
2023-03-03T16:43:40.679Z,63.19
2023-03-03T16:46:34.597Z,63.34
2023-03-03T16:49:37.048Z,63.76
2023-03-03T16:52:26.732Z,64.37
2023-03-03T16:55:21.946Z,64.47
2023-03-03T16:58:16.014Z,64.66
2023-03-03T17:01:23.331Z,64.78
2023-03-03T17:04:21.636Z,65.30
2023-03-03T17:07:18.014Z,65.44
2023-03-03T17:10:31.313Z,65.27
2023-03-03T17:13:53.493Z,65.48
2023-03-03T17:16:53.003Z,65.77
2023-03-03T17:19:43.810Z,66.22
2023-03-03T17:22:34.804Z,66.47
2023-03-03T17:25:23.840Z,66.55
2023-03-03T17:28:35.876Z,67.00
2023-03-03T17:31:31.086Z,66.84
2023-03-03T17:34:22.040Z,67.15
2023-03-03T17:37:37.480Z,67.27
2023-03-03T17:40:49.282Z,67.29
2023-03-03T17:43:46.116Z,67.45
2023-03-03T17:46:48.479Z,67.61
2023-03-03T17:49:53.529Z,67.87
2023-03-03T17:53:21.103Z,67.86
2023-03-03T17:56:20.096Z,68.02
2023-03-03T17:59:27.505Z,68.30
2023-03-03T18:02:21.881Z,68.30
2023-03-03T18:05:31.725Z,68.36
2023-03-03T18:08:42.429Z,68.97
2023-03-03T18:11:41.138Z,68.91
2023-03-03T18:14:39.362Z,68.93
2023-03-03T18:17:34.987Z,69.17
2023-03-03T18:20:32.130Z,69.03
2023-03-03T18:23:30.317Z,69.18
2023-03-03T18:26:49.377Z,69.11
2023-03-03T18:29:34.873Z,69.16
2023-03-03T18:32:22.431Z,69.33
2023-03-03T18:35:32.813Z,69.49
2023-03-03T18:38:26.732Z,69.47
2023-03-03T18:44:24.989Z,69.92
2023-03-03T18:47:10.814Z,70.11
2023-03-03T18:50:03.332Z,70.11
2023-03-03T18:53:13.921Z,70.16
2023-03-03T18:56:00.724Z,70.36
2023-03-03T18:58:46.110Z,70.33
2023-03-03T19:01:31.947Z,70.27
2023-03-03T19:04:20.794Z,70.39
2023-03-03T19:07:26.222Z,70.10
2023-03-03T19:10:21.216Z,70.25
2023-03-03T19:13:47.433Z,70.39
2023-03-03T19:16:37.319Z,70.62
2023-03-03T19:19:32.740Z,70.87
2023-03-03T19:22:25.780Z,70.82
2023-03-03T19:25:28.881Z,70.83
2023-03-03T19:28:38.724Z,71.12
2023-03-03T19:31:33.178Z,71.06
2023-03-03T19:34:25.576Z,71.00
2023-03-03T19:38:05.419Z,70.90
2023-03-03T19:41:08.975Z,71.02
2023-03-03T19:44:24.722Z,71.00
2023-03-03T19:47:28.731Z,71.28
2023-03-03T19:50:23.946Z,71.32
2023-03-03T19:53:31.128Z,71.49
2023-03-03T19:56:59.214Z,71.54
2023-03-03T20:00:10.184Z,71.69
2023-03-03T20:03:14.561Z,71.77
2023-03-03T20:06:17.335Z,71.85
2023-03-03T20:09:15.566Z,71.46
2023-03-03T20:12:32.185Z,71.46
2023-03-03T20:15:23.813Z,71.57
2023-03-03T20:18:21.666Z,71.64
2023-03-03T20:21:21.713Z,71.60
2023-03-03T20:24:30.512Z,71.53
2023-03-03T20:27:45.889Z,71.91
2023-03-03T20:30:57.703Z,71.91
2023-03-03T20:33:57.914Z,72.07
2023-03-03T20:36:49.558Z,72.32
2023-03-03T20:39:58.570Z,72.19
2023-03-03T20:43:16.321Z,72.32
2023-03-03T20:46:08.463Z,72.23
2023-03-03T20:49:21.369Z,72.13
2023-03-03T20:52:31.635Z,72.25
2023-03-03T20:55:45.980Z,72.21
2023-03-03T20:58:49.483Z,72.08
2023-03-03T21:01:57.282Z,72.21
2023-03-03T21:04:43.892Z,72.45
2023-03-03T21:07:29.081Z,72.55
2023-03-03T21:10:24.870Z,72.79
2023-03-03T21:13:41.109Z,72.77
2023-03-03T21:16:26.487Z,72.60
2023-03-03T21:19:14.194Z,72.60
2023-03-03T21:22:02.366Z,72.55
2023-03-03T21:25:00.003Z,72.63
2023-03-03T21:27:45.659Z,72.80
2023-03-03T21:30:31.369Z,72.76
2023-03-03T21:33:41.342Z,72.72
2023-03-03T21:36:36.209Z,72.73
2023-03-03T21:39:27.760Z,73.17
2023-03-03T21:42:20.597Z,73.09
2023-03-03T21:45:11.803Z,73.39
2023-03-03T21:48:02.603Z,73.33
2023-03-03T21:50:52.809Z,73.46
2023-03-03T21:53:38.349Z,73.32
2023-03-03T21:56:23.960Z,73.46
2023-03-03T21:59:10.019Z,73.44
2023-03-03T22:01:55.441Z,73.58
2023-03-03T22:04:43.865Z,73.17
2023-03-03T22:07:29.469Z,73.31
2023-03-03T22:10:14.638Z,73.31
2023-03-03T22:13:00.421Z,73.33
2023-03-03T22:15:58.585Z,73.42
2023-03-03T22:18:43.773Z,73.46
2023-03-03T22:21:31.834Z,73.49
2023-03-03T22:24:17.619Z,73.73
2023-03-03T22:27:03.769Z,73.60
2023-03-03T22:29:49.490Z,73.63
2023-03-03T22:32:35.318Z,73.83
2023-03-03T22:35:21.190Z,73.51
2023-03-03T22:38:06.636Z,73.59
2023-03-03T22:40:58.579Z,73.89
2023-03-03T22:43:43.939Z,73.84
2023-03-03T22:46:29.445Z,73.89
2023-03-03T22:49:14.390Z,74.01
2023-03-03T22:52:06.232Z,73.96
2023-03-03T22:54:51.811Z,73.96
2023-03-03T22:57:37.277Z,73.91
2023-03-03T23:00:23.069Z,73.71
2023-03-03T23:03:11.041Z,73.82
2023-03-03T23:05:56.580Z,73.83
2023-03-03T23:08:42.326Z,73.94
2023-03-03T23:11:27.998Z,74.13
2023-03-03T23:14:13.729Z,74.47
2023-03-03T23:16:59.307Z,74.37
2023-03-03T23:19:48.785Z,74.15
2023-03-03T23:22:34.369Z,74.18
2023-03-03T23:25:19.640Z,74.16
2023-03-03T23:28:07.798Z,74.12
2023-03-03T23:30:52.868Z,74.29
2023-03-03T23:33:38.246Z,74.31
2023-03-03T23:36:25.974Z,74.16
2023-03-03T23:39:12.175Z,74.26
2023-03-03T23:41:57.994Z,74.32
2023-03-03T23:44:43.584Z,74.36
2023-03-03T23:47:31.272Z,74.25
2023-03-03T23:50:16.651Z,74.10
2023-03-03T23:53:05.825Z,73.99
2023-03-03T23:55:51.193Z,74.16
2023-03-03T23:58:36.623Z,73.97
