createdAt,value
2023-04-07T00:01:41.236Z,2.97
2023-04-07T00:04:09.470Z,2.33
2023-04-07T00:06:37.544Z,2.60
2023-04-07T00:09:05.574Z,2.07
2023-04-07T00:11:33.637Z,2.33
2023-04-07T00:14:01.694Z,2.60
2023-04-07T00:16:29.728Z,2.53
2023-04-07T00:18:59.090Z,2.33
2023-04-07T00:21:27.310Z,2.40
2023-04-07T00:23:55.743Z,2.70
2023-04-07T00:26:25.446Z,2.13
2023-04-07T00:28:53.485Z,2.30
2023-04-07T00:31:21.455Z,2.10
2023-04-07T00:33:49.544Z,2.30
2023-04-07T00:36:18.888Z,2.90
2023-04-07T00:38:46.841Z,2.80
2023-04-07T00:41:14.903Z,2.00
2023-04-07T00:43:42.941Z,2.20
2023-04-07T00:46:10.941Z,2.97
2023-04-07T00:48:39.123Z,2.50
2023-04-07T00:51:08.644Z,2.27
2023-04-07T00:53:38.177Z,2.33
2023-04-07T00:56:07.490Z,2.20
2023-04-07T00:58:35.483Z,2.00
2023-04-07T01:01:10.776Z,1.90
2023-04-07T01:03:47.179Z,2.30
2023-04-07T01:06:19.165Z,2.30
2023-04-07T01:08:55.298Z,2.33
2023-04-07T01:11:26.979Z,2.20
2023-04-07T01:13:56.238Z,2.90
2023-04-07T01:16:33.231Z,2.50
2023-04-07T01:19:14.817Z,2.70
2023-04-07T01:21:45.760Z,2.33
2023-04-07T01:24:38.729Z,2.13
2023-04-07T01:27:20.542Z,3.03
2023-04-07T01:29:51.618Z,2.43
2023-04-07T01:32:21.320Z,2.90
2023-04-07T01:34:50.648Z,2.80
2023-04-07T01:37:19.242Z,2.97
2023-04-07T01:39:47.266Z,2.47
2023-04-07T01:42:17.173Z,2.77
2023-04-07T01:44:46.649Z,2.40
2023-04-07T01:47:17.047Z,2.23
2023-04-07T01:49:46.347Z,2.90
2023-04-07T01:52:15.019Z,3.07
2023-04-07T01:54:43.313Z,2.63
2023-04-07T01:57:11.326Z,2.43
2023-04-07T01:59:39.339Z,2.10
2023-04-07T02:02:07.485Z,2.50
2023-04-07T02:04:44.082Z,2.80
2023-04-07T02:07:18.621Z,3.53
2023-04-07T02:09:49.427Z,2.77
2023-04-07T02:12:18.524Z,3.00
2023-04-07T02:14:47.237Z,2.63
2023-04-07T02:17:17.346Z,2.37
2023-04-07T02:19:47.859Z,2.70
2023-04-07T02:22:17.385Z,2.87
2023-04-07T02:24:45.543Z,3.10
2023-04-07T02:27:14.068Z,3.20
2023-04-07T02:29:42.158Z,2.73
2023-04-07T02:32:10.483Z,2.70
2023-04-07T02:34:38.551Z,2.83
2023-04-07T02:37:07.929Z,2.63
2023-04-07T02:39:36.228Z,2.63
2023-04-07T02:42:04.297Z,2.83
2023-04-07T02:44:32.277Z,2.70
2023-04-07T02:47:00.321Z,2.90
2023-04-07T02:49:28.335Z,3.10
2023-04-07T02:51:56.308Z,2.77
2023-04-07T02:54:25.948Z,2.37
2023-04-07T02:56:53.882Z,2.40
2023-04-07T02:59:22.529Z,3.07
2023-04-07T03:01:50.960Z,3.03
2023-04-07T03:04:19.159Z,2.53
2023-04-07T03:06:47.248Z,2.83
2023-04-07T03:09:15.626Z,2.43
2023-04-07T03:11:44.944Z,3.40
2023-04-07T03:14:12.931Z,2.83
2023-04-07T03:16:41.020Z,2.60
2023-04-07T03:19:09.120Z,3.40
2023-04-07T03:21:38.428Z,2.60
2023-04-07T03:24:07.981Z,2.73
2023-04-07T03:26:36.033Z,3.33
2023-04-07T03:29:05.915Z,2.30
2023-04-07T03:31:33.943Z,2.80
2023-04-07T03:34:01.942Z,2.13
2023-04-07T03:36:29.880Z,2.40
2023-04-07T03:38:57.926Z,3.00
2023-04-07T03:41:26.131Z,2.90
2023-04-07T03:43:54.355Z,2.40
2023-04-07T03:46:26.747Z,3.27
2023-04-07T03:48:54.869Z,3.27
2023-04-07T03:51:22.873Z,3.00
2023-04-07T03:53:51.053Z,2.80
2023-04-07T03:56:19.263Z,3.20
2023-04-07T03:58:48.815Z,2.40
2023-04-07T04:01:16.959Z,2.73
2023-04-07T04:03:46.745Z,2.90
2023-04-07T04:06:14.901Z,2.20
2023-04-07T04:08:42.973Z,3.47
2023-04-07T04:11:10.968Z,2.70
2023-04-07T04:13:38.941Z,2.13
2023-04-07T04:16:08.556Z,2.60
2023-04-07T04:18:36.902Z,2.50
2023-04-07T04:21:06.509Z,3.03
2023-04-07T04:23:34.469Z,2.80
2023-04-07T04:26:03.796Z,2.30
2023-04-07T04:28:31.969Z,3.00
2023-04-07T04:30:59.981Z,3.00
2023-04-07T04:33:28.111Z,2.60
2023-04-07T04:35:56.340Z,3.00
2023-04-07T04:38:25.769Z,2.90
2023-04-07T04:40:53.817Z,3.00
2023-04-07T04:43:21.892Z,2.67
2023-04-07T04:45:49.828Z,2.63
2023-04-07T04:48:18.352Z,2.73
2023-04-07T04:50:46.382Z,2.10
2023-04-07T04:53:14.360Z,2.40
2023-04-07T04:55:47.031Z,2.90
2023-04-07T04:58:15.335Z,2.50
2023-04-07T05:00:43.423Z,2.83
2023-04-07T05:03:11.822Z,2.87
2023-04-07T05:05:40.069Z,2.80
2023-04-07T05:08:09.587Z,2.60
2023-04-07T05:10:40.930Z,2.20
2023-04-07T05:13:10.407Z,2.50
2023-04-07T05:15:38.423Z,2.37
2023-04-07T05:18:06.615Z,2.37
2023-04-07T05:20:34.668Z,2.23
2023-04-07T05:23:02.969Z,2.80
2023-04-07T05:25:30.977Z,2.93
2023-04-07T05:27:59.905Z,2.37
2023-04-07T05:30:29.246Z,2.50
2023-04-07T05:32:57.275Z,2.00
2023-04-07T05:35:25.401Z,2.40
2023-04-07T05:37:53.361Z,2.17
2023-04-07T05:40:21.635Z,2.17
2023-04-07T05:42:49.606Z,2.07
2023-04-07T05:45:17.840Z,2.10
2023-04-07T05:47:49.865Z,2.13
2023-04-07T05:50:19.566Z,1.80
2023-04-07T05:52:47.562Z,1.90
2023-04-07T05:55:15.841Z,2.60
2023-04-07T05:57:43.834Z,2.20
2023-04-07T06:00:13.730Z,2.80
2023-04-07T06:02:42.196Z,2.03
2023-04-07T06:05:11.825Z,2.07
2023-04-07T06:07:39.828Z,2.10
2023-04-07T06:10:09.740Z,1.80
2023-04-07T06:12:37.765Z,1.70
2023-04-07T06:15:06.768Z,1.97
2023-04-07T06:17:34.744Z,2.07
2023-04-07T06:20:02.779Z,2.30
2023-04-07T06:22:32.078Z,1.80
2023-04-07T06:25:00.054Z,2.23
2023-04-07T06:27:28.282Z,2.07
2023-04-07T06:29:57.294Z,2.00
2023-04-07T06:32:25.399Z,2.30
2023-04-07T06:34:53.438Z,2.07
2023-04-07T06:37:21.640Z,1.67
2023-04-07T06:39:51.262Z,2.00
2023-04-07T06:42:19.227Z,1.90
2023-04-07T06:44:47.154Z,2.00
2023-04-07T06:47:15.602Z,2.00
2023-04-07T06:49:43.561Z,1.77
2023-04-07T06:52:11.528Z,1.87
2023-04-07T06:54:39.607Z,1.93
2023-04-07T06:57:12.107Z,1.80
2023-04-07T06:59:40.310Z,2.00
2023-04-07T07:02:09.032Z,1.43
2023-04-07T07:04:37.321Z,1.60
2023-04-07T07:07:05.364Z,1.83
2023-04-07T07:09:33.378Z,1.67
2023-04-07T07:12:04.208Z,1.87
2023-04-07T07:14:33.730Z,2.03
2023-04-07T07:17:01.793Z,1.60
2023-04-07T07:19:29.738Z,2.23
2023-04-07T07:21:57.706Z,1.93
2023-04-07T07:24:25.694Z,1.50
2023-04-07T07:26:53.696Z,2.03
2023-04-07T07:29:21.789Z,1.80
2023-04-07T07:31:51.138Z,1.67
2023-04-07T07:34:19.119Z,1.80
2023-04-07T07:36:47.130Z,2.17
2023-04-07T07:39:15.210Z,1.63
2023-04-07T07:41:43.247Z,1.40
2023-04-07T07:44:11.310Z,1.60
2023-04-07T07:46:39.445Z,2.20
2023-04-07T07:49:08.786Z,1.50
2023-04-07T07:51:37.047Z,1.90
2023-04-07T07:54:05.197Z,1.60
2023-04-07T07:56:33.171Z,1.80
2023-04-07T07:59:01.142Z,1.50
2023-04-07T08:01:29.142Z,1.60
2023-04-07T08:03:57.332Z,1.83
2023-04-07T08:06:27.080Z,1.50
2023-04-07T08:08:55.228Z,1.60
2023-04-07T08:11:23.293Z,1.57
2023-04-07T08:13:51.342Z,1.70
2023-04-07T08:16:19.425Z,2.07
2023-04-07T08:18:47.868Z,1.50
2023-04-07T08:21:16.264Z,1.43
2023-04-07T08:23:46.533Z,1.87
2023-04-07T08:26:14.630Z,1.70
2023-04-07T08:28:42.621Z,1.73
2023-04-07T08:31:10.694Z,1.60
2023-04-07T08:33:38.699Z,1.87
2023-04-07T08:36:07.637Z,1.83
2023-04-07T08:38:35.786Z,1.40
2023-04-07T08:41:14.178Z,1.30
2023-04-07T08:43:47.058Z,1.40
2023-04-07T08:46:17.094Z,1.53
2023-04-07T08:48:47.872Z,1.67
2023-04-07T08:51:18.184Z,1.70
2023-04-07T08:53:51.175Z,1.40
2023-04-07T08:56:21.882Z,1.80
2023-04-07T08:58:50.414Z,1.70
2023-04-07T09:01:19.968Z,1.67
2023-04-07T09:03:49.999Z,1.97
2023-04-07T09:06:18.933Z,1.53
2023-04-07T09:08:46.924Z,1.40
2023-04-07T09:11:14.964Z,1.30
2023-04-07T09:13:44.368Z,1.30
2023-04-07T09:16:13.937Z,1.57
2023-04-07T09:18:42.690Z,1.30
2023-04-07T09:21:11.418Z,1.57
2023-04-07T09:23:42.536Z,1.30
2023-04-07T09:26:24.342Z,1.30
2023-04-07T09:28:56.227Z,1.73
2023-04-07T09:31:26.221Z,1.90
2023-04-07T09:33:55.371Z,1.13
2023-04-07T09:36:27.018Z,1.43
2023-04-07T09:38:55.058Z,1.13
2023-04-07T09:41:23.098Z,1.27
2023-04-07T09:43:59.405Z,1.37
2023-04-07T09:46:29.222Z,1.40
2023-04-07T09:49:05.125Z,1.33
2023-04-07T09:51:34.397Z,1.60
2023-04-07T09:54:02.462Z,1.80
2023-04-07T09:56:30.814Z,1.30
2023-04-07T09:59:00.880Z,1.40
2023-04-07T10:01:29.090Z,1.53
2023-04-07T10:03:57.468Z,1.40
2023-04-07T10:06:27.524Z,1.70
2023-04-07T10:08:55.490Z,1.53
2023-04-07T10:11:23.579Z,1.40
2023-04-07T10:13:51.826Z,1.50
2023-04-07T10:16:22.088Z,1.57
2023-04-07T10:18:51.667Z,1.40
2023-04-07T10:21:20.006Z,1.30
2023-04-07T10:24:01.826Z,1.63
2023-04-07T10:26:33.234Z,1.57
2023-04-07T10:29:07.070Z,1.50
2023-04-07T10:31:38.075Z,1.50
2023-04-07T10:34:06.073Z,1.30
2023-04-07T10:36:34.832Z,1.90
2023-04-07T10:39:21.880Z,1.40
2023-04-07T10:41:51.692Z,1.77
2023-04-07T10:44:53.001Z,1.80
2023-04-07T10:47:22.397Z,1.77
2023-04-07T10:50:20.091Z,1.70
2023-04-07T10:52:49.687Z,1.67
2023-04-07T10:55:32.830Z,1.43
2023-04-07T10:58:22.612Z,2.00
2023-04-07T11:01:23.162Z,1.50
2023-04-07T11:04:05.085Z,1.50
2023-04-07T11:06:33.241Z,1.47
2023-04-07T11:09:01.397Z,1.60
2023-04-07T11:11:41.803Z,1.90
2023-04-07T11:14:09.992Z,1.90
2023-04-07T11:16:41.542Z,1.90
2023-04-07T11:19:11.346Z,1.50
2023-04-07T11:21:39.950Z,1.40
2023-04-07T11:24:07.993Z,1.60
2023-04-07T11:26:41.742Z,1.33
2023-04-07T11:29:11.677Z,2.17
2023-04-07T11:31:40.054Z,1.97
2023-04-07T11:34:11.158Z,1.30
2023-04-07T11:36:41.792Z,2.20
2023-04-07T11:39:20.596Z,1.83
2023-04-07T11:41:51.032Z,1.50
2023-04-07T11:44:19.199Z,1.40
2023-04-07T11:46:57.647Z,2.10
2023-04-07T11:49:28.934Z,1.73
2023-04-07T11:52:02.880Z,1.67
2023-04-07T11:54:42.460Z,1.50
2023-04-07T11:57:12.457Z,1.80
2023-04-07T11:59:41.721Z,1.87
2023-04-07T12:02:10.142Z,1.23
2023-04-07T12:04:41.056Z,1.87
2023-04-07T12:07:10.804Z,1.60
2023-04-07T12:09:39.188Z,1.40
2023-04-07T12:12:10.501Z,1.80
2023-04-07T12:14:38.614Z,1.23
2023-04-07T12:17:07.999Z,1.60
2023-04-07T12:19:36.399Z,1.50
2023-04-07T12:22:05.985Z,1.83
2023-04-07T12:24:33.977Z,1.60
2023-04-07T12:27:02.414Z,1.77
2023-04-07T12:29:32.495Z,1.30
2023-04-07T12:32:00.677Z,1.60
2023-04-07T12:34:28.771Z,1.73
2023-04-07T12:36:56.900Z,1.70
2023-04-07T12:39:26.308Z,1.47
2023-04-07T12:41:54.259Z,1.70
2023-04-07T12:44:22.332Z,1.63
2023-04-07T12:46:50.279Z,1.80
2023-04-07T12:49:18.332Z,1.80
2023-04-07T12:51:46.337Z,1.47
2023-04-07T12:54:14.971Z,1.70
2023-04-07T12:56:44.428Z,1.57
2023-04-07T12:59:12.875Z,1.40
2023-04-07T13:01:41.064Z,1.67
2023-04-07T13:04:10.141Z,1.77
2023-04-07T13:06:38.256Z,1.63
2023-04-07T13:09:06.345Z,1.80
2023-04-07T13:11:34.318Z,1.77
2023-04-07T13:14:03.808Z,1.80
2023-04-07T13:16:32.067Z,1.67
2023-04-07T13:19:01.994Z,1.60
2023-04-07T13:24:00.924Z,1.93
2023-04-07T13:26:29.211Z,1.63
2023-04-07T13:28:57.254Z,1.90
2023-04-07T13:31:27.691Z,1.73
2023-04-07T13:33:55.673Z,1.53
2023-04-07T13:36:23.756Z,1.67
2023-04-07T13:38:51.814Z,1.60
2023-04-07T13:41:19.783Z,1.17
2023-04-07T13:43:48.122Z,1.20
2023-04-07T13:46:27.954Z,1.67
2023-04-07T13:48:58.626Z,2.40
2023-04-07T13:51:27.908Z,1.40
2023-04-07T13:53:56.033Z,1.57
2023-04-07T13:56:24.582Z,1.60
2023-04-07T13:58:52.733Z,1.50
2023-04-07T14:01:20.964Z,1.50
2023-04-07T14:03:50.425Z,1.23
2023-04-07T14:06:22.582Z,2.17
2023-04-07T14:08:51.057Z,1.63
2023-04-07T14:11:19.149Z,1.47
2023-04-07T14:13:47.570Z,1.90
2023-04-07T14:16:16.153Z,1.60
2023-04-07T14:18:44.464Z,1.70
2023-04-07T14:21:12.663Z,1.90
2023-04-07T14:23:42.227Z,2.00
2023-04-07T14:26:12.069Z,1.30
2023-04-07T14:28:40.673Z,1.77
2023-04-07T14:31:15.096Z,1.70
2023-04-07T14:33:43.328Z,1.83
2023-04-07T14:36:11.580Z,1.80
2023-04-07T14:38:40.970Z,1.60
2023-04-07T14:41:10.656Z,1.60
2023-04-07T14:43:39.458Z,1.60
2023-04-07T14:46:08.545Z,2.00
2023-04-07T14:48:36.602Z,1.70
2023-04-07T14:51:09.896Z,1.50
2023-04-07T14:53:38.240Z,1.67
2023-04-07T14:56:08.388Z,1.43
2023-04-07T14:58:38.834Z,1.80
2023-04-07T15:01:07.218Z,1.70
2023-04-07T15:03:36.679Z,1.40
2023-04-07T15:06:08.792Z,1.70
2023-04-07T15:08:37.015Z,1.67
2023-04-07T15:11:07.320Z,1.67
2023-04-07T15:13:36.089Z,2.13
2023-04-07T15:16:08.863Z,1.87
2023-04-07T15:18:37.138Z,1.63
2023-04-07T15:21:05.986Z,1.70
2023-04-07T15:23:34.397Z,1.80
2023-04-07T15:26:02.372Z,1.70
2023-04-07T15:28:31.667Z,2.23
2023-04-07T15:31:00.488Z,1.80
2023-04-07T15:33:28.653Z,2.10
2023-04-07T15:35:57.456Z,1.53
2023-04-07T15:38:25.465Z,1.57
2023-04-07T15:40:53.442Z,1.73
2023-04-07T15:43:21.510Z,1.57
2023-04-07T15:45:51.212Z,2.10
2023-04-07T15:48:19.287Z,1.77
2023-04-07T15:50:47.553Z,2.40
2023-04-07T15:53:15.726Z,1.50
2023-04-07T15:55:44.506Z,1.70
2023-04-07T15:58:12.440Z,1.40
2023-04-07T16:00:41.172Z,1.30
2023-04-07T16:03:10.755Z,1.70
2023-04-07T16:05:39.380Z,2.17
2023-04-07T16:08:07.398Z,1.60
2023-04-07T16:10:35.516Z,1.43
2023-04-07T16:13:04.141Z,1.90
2023-04-07T16:15:40.126Z,1.80
2023-04-07T16:18:12.676Z,1.70
2023-04-07T16:20:41.022Z,2.10
2023-04-07T16:23:09.965Z,1.93
2023-04-07T16:25:38.022Z,1.80
2023-04-07T16:28:06.059Z,1.20
2023-04-07T16:30:34.094Z,1.43
2023-04-07T16:33:02.201Z,1.40
2023-04-07T16:35:32.028Z,1.97
2023-04-07T16:38:03.940Z,1.73
2023-04-07T16:40:32.092Z,1.80
2023-04-07T16:43:00.316Z,1.57
2023-04-07T16:45:28.337Z,1.50
2023-04-07T16:47:56.420Z,1.57
2023-04-07T16:50:24.496Z,1.70
2023-04-07T16:52:54.813Z,1.60
2023-04-07T16:55:23.161Z,1.70
2023-04-07T16:57:51.297Z,1.80
2023-04-07T17:00:20.931Z,2.20
2023-04-07T17:02:49.061Z,1.80
2023-04-07T17:05:18.135Z,1.70
2023-04-07T17:07:46.232Z,1.77
2023-04-07T17:10:15.800Z,2.20
2023-04-07T17:12:43.883Z,1.73
2023-04-07T17:15:12.394Z,1.60
2023-04-07T17:17:40.397Z,2.03
2023-04-07T17:20:10.673Z,1.90
2023-04-07T17:22:38.815Z,1.40
2023-04-07T17:25:08.013Z,1.90
2023-04-07T17:27:37.385Z,2.00
2023-04-07T17:30:07.425Z,1.70
2023-04-07T17:32:35.429Z,1.60
2023-04-07T17:35:03.557Z,1.63
2023-04-07T17:37:31.773Z,1.53
2023-04-07T17:40:00.169Z,1.60
2023-04-07T17:42:28.419Z,1.80
2023-04-07T17:44:57.783Z,1.53
2023-04-07T17:47:25.796Z,1.73
2023-04-07T17:49:53.770Z,1.70
2023-04-07T17:52:22.124Z,1.70
2023-04-07T17:54:50.090Z,1.73
2023-04-07T17:57:19.749Z,1.33
2023-04-07T17:59:48.761Z,1.60
2023-04-07T18:02:18.426Z,1.40
2023-04-07T18:04:46.631Z,1.43
2023-04-07T18:07:14.954Z,1.63
2023-04-07T18:09:44.631Z,1.57
2023-04-07T18:12:12.651Z,1.43
2023-04-07T18:14:41.444Z,1.50
2023-04-07T18:17:09.472Z,1.30
2023-04-07T18:19:38.789Z,1.60
2023-04-07T18:22:06.942Z,1.70
2023-04-07T18:24:34.977Z,1.60
2023-04-07T18:27:03.897Z,1.50
2023-04-07T18:29:31.832Z,1.60
2023-04-07T18:31:59.797Z,1.70
2023-04-07T18:34:27.920Z,1.53
2023-04-07T18:36:57.278Z,1.53
2023-04-07T18:39:27.835Z,1.77
2023-04-07T18:41:57.675Z,1.73
2023-04-07T18:44:25.963Z,1.37
2023-04-07T18:46:54.366Z,1.63
2023-04-07T18:49:22.363Z,1.90
2023-04-07T18:51:50.328Z,1.77
2023-04-07T18:54:19.667Z,1.30
2023-04-07T18:56:48.270Z,1.30
2023-04-07T18:59:16.614Z,1.70
2023-04-07T19:01:44.702Z,2.30
2023-04-07T19:04:12.810Z,1.70
2023-04-07T19:06:41.110Z,1.63
2023-04-07T19:09:09.100Z,1.40
2023-04-07T19:11:38.505Z,1.40
2023-04-07T19:14:06.481Z,1.43
2023-04-07T19:16:37.075Z,1.33
2023-04-07T19:19:06.120Z,1.67
2023-04-07T19:21:34.179Z,1.30
2023-04-07T19:24:02.193Z,1.53
2023-04-07T19:26:30.387Z,1.37
2023-04-07T19:28:59.978Z,1.40
2023-04-07T19:31:27.999Z,1.40
2023-04-07T19:33:56.215Z,1.30
2023-04-07T19:36:24.253Z,1.70
2023-04-07T19:38:52.257Z,1.80
2023-04-07T19:41:20.281Z,1.30
2023-04-07T19:43:48.722Z,1.50
2023-04-07T19:46:18.405Z,1.43
2023-04-07T19:48:46.874Z,2.07
2023-04-07T19:51:14.950Z,1.90
2023-04-07T19:53:42.972Z,1.33
2023-04-07T19:56:11.233Z,1.67
2023-04-07T19:58:39.265Z,1.37
2023-04-07T20:01:07.558Z,1.53
2023-04-07T20:03:39.479Z,1.50
2023-04-07T20:06:07.498Z,2.10
2023-04-07T20:08:35.534Z,1.63
2023-04-07T20:11:03.538Z,1.80
2023-04-07T20:13:32.983Z,1.60
2023-04-07T20:16:00.967Z,1.57
2023-04-07T20:18:28.939Z,1.43
2023-04-07T20:21:01.273Z,1.63
2023-04-07T20:23:29.819Z,1.43
2023-04-07T20:25:57.899Z,1.70
2023-04-07T20:28:26.134Z,1.70
2023-04-07T20:30:54.292Z,1.60
2023-04-07T20:33:22.295Z,1.97
2023-04-07T20:35:50.407Z,1.20
2023-04-07T20:38:20.160Z,1.30
2023-04-07T20:40:48.286Z,1.57
2023-04-07T20:43:17.986Z,1.77
2023-04-07T20:45:46.643Z,1.50
2023-04-07T20:48:15.555Z,1.63
2023-04-07T20:50:43.617Z,1.50
2023-04-07T20:53:11.596Z,1.43
2023-04-07T20:55:41.188Z,1.60
2023-04-07T20:58:09.273Z,1.50
2023-04-07T21:00:37.449Z,1.70
2023-04-07T21:03:05.711Z,1.73
2023-04-07T21:05:33.868Z,1.60
2023-04-07T21:08:01.921Z,1.43
2023-04-07T21:10:30.010Z,1.83
2023-04-07T21:12:59.381Z,1.23
2023-04-07T21:15:27.453Z,1.50
2023-04-07T21:17:55.733Z,1.40
2023-04-07T21:20:23.750Z,1.57
2023-04-07T21:22:51.762Z,1.40
2023-04-07T21:25:20.243Z,1.47
2023-04-07T21:27:48.300Z,1.40
2023-04-07T21:30:18.006Z,1.47
2023-04-07T21:32:49.719Z,1.50
2023-04-07T21:35:18.700Z,1.27
2023-04-07T21:37:47.554Z,1.47
2023-04-07T21:40:15.552Z,1.30
2023-04-07T21:42:43.496Z,1.37
2023-04-07T21:45:12.851Z,1.10
2023-04-07T21:47:42.275Z,1.30
2023-04-07T21:50:11.776Z,1.70
2023-04-07T21:52:39.730Z,1.37
2023-04-07T21:55:09.909Z,1.37
2023-04-07T21:57:38.089Z,1.50
2023-04-07T22:00:08.351Z,1.50
2023-04-07T22:02:36.471Z,1.53
2023-04-07T22:05:06.878Z,1.17
2023-04-07T22:07:34.899Z,1.30
2023-04-07T22:10:03.198Z,1.13
2023-04-07T22:12:31.207Z,1.13
2023-04-07T22:14:59.185Z,2.50
2023-04-07T22:17:27.260Z,1.57
2023-04-07T22:19:55.733Z,1.10
2023-04-07T22:22:25.237Z,1.40
2023-04-07T22:24:53.293Z,1.23
2023-04-07T22:27:21.325Z,1.60
2023-04-07T22:29:49.389Z,1.10
2023-04-07T22:32:17.323Z,1.20
2023-04-07T22:34:46.403Z,1.63
2023-04-07T22:37:14.744Z,1.57
2023-04-07T22:39:45.444Z,1.30
2023-04-07T22:42:13.536Z,1.40
2023-04-07T22:44:41.503Z,1.20
2023-04-07T22:47:10.266Z,1.20
2023-04-07T22:49:38.294Z,1.50
2023-04-07T22:52:06.332Z,1.40
2023-04-07T22:54:34.400Z,1.63
2023-04-07T22:57:03.930Z,1.43
2023-04-07T22:59:32.102Z,1.20
2023-04-07T23:02:00.209Z,1.07
2023-04-07T23:04:28.526Z,1.47
2023-04-07T23:06:56.696Z,1.50
2023-04-07T23:09:24.638Z,1.20
2023-04-07T23:11:52.578Z,1.27
2023-04-07T23:14:21.920Z,1.80
2023-04-07T23:16:49.907Z,1.57
2023-04-07T23:19:18.027Z,1.47
2023-04-07T23:21:45.992Z,1.53
2023-04-07T23:24:14.019Z,1.50
2023-04-07T23:26:41.968Z,1.10
2023-04-07T23:29:09.983Z,1.40
2023-04-07T23:31:39.357Z,1.80
2023-04-07T23:34:07.307Z,1.37
2023-04-07T23:36:35.330Z,1.10
2023-04-07T23:39:03.735Z,1.37
2023-04-07T23:41:31.732Z,1.40
2023-04-07T23:43:59.724Z,1.40
2023-04-07T23:46:27.979Z,1.40
2023-04-07T23:48:57.476Z,1.17
2023-04-07T23:51:26.396Z,1.87
2023-04-07T23:53:54.440Z,1.20
2023-04-07T23:56:22.496Z,1.27
2023-04-07T23:58:50.850Z,1.60
